siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004291,00011,21600429100011,O,1983-03-01,02,2020,,2022-08-29T09:08:06,true,3,,,,,,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216004291,00029,21600429100029,O,1987-09-08,01,2019,,2021-10-27T08:09:24,false,4,,62,,,GRANDE RUE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.680367,49.570519,0.95,interpolation,62 Grande Rue 60490 Mortemer,,G,60 GRANDE RUE,
216004291,00037,21600429100037,O,1995-12-25,NN,,,2008-01-04T18:38:00,false,2,MAIRIE,62,,,GDE RUE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE MORTEMER,,,,36.00Z,NAFRev2,N,2.680367,49.570519,0.6,interpolation,62 Grande Rue 60490 Mortemer,,G,60 GRANDE RUE,
266004316,00011,26600431600011,O,1983-03-01,NN,,,2016-07-23T12:32:26,true,4,,,,,,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296000631,00014,29600063100014,O,1983-08-10,NN,,,2021-02-05T15:04:27,true,4,MAIRIE,62,,,GDE RUE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2018-09-06,F,,,,,42.99Z,NAFRev2,N,2.680367,49.570519,0.6,interpolation,62 Grande Rue 60490 Mortemer,,G,60 GRANDE RUE,
302911748,00010,30291174800010,O,1900-01-01,,,,,true,4,,,,,,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
331324830,00016,33132483000016,O,1984-11-11,NN,,,2021-01-12T19:31:54,true,5,,,,,,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334375441,00048,33437544100048,O,2010-09-01,,,,2021-02-23T10:53:34,true,2,,2,,,GRANDE RUE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,68.20B,NAFRev2,N,2.670199,49.57035,0.95,housenumber,2 Grande Rue 60490 Mortemer,60434_3250_00002,G,2 GRANDE RUE,
340093749,00026,34009374900026,O,2006-01-05,,,,2021-02-23T10:56:12,true,2,,39,,,GRANDE RUE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.675276,49.570296,0.95,housenumber,39 Grande Rue 60490 Mortemer,60434_3250_00039,G,39 GRANDE RUE,
340287887,00012,34028788700012,O,1986-12-01,NN,,,2021-01-05T09:18:40,false,3,,,,,,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
340287887,00038,34028788700038,O,2021-01-01,,,,2022-05-09T11:32:27,false,1,,21,,GR,RUE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,2.673624,49.570606,0.76,housenumber,21 Grande Rue 60490 Mortemer,60434_3250_00021,G,21 GRANDE RUE,
340960905,00024,34096090500024,O,2006-01-23,,,,2021-02-23T10:56:50,true,2,,39,,,GRANDE RUE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.675276,49.570296,0.95,housenumber,39 Grande Rue 60490 Mortemer,60434_3250_00039,G,39 GRANDE RUE,
344945365,00031,34494536500031,O,1995-07-01,NN,,,,true,1,,1,,RTE,DE COMPIEGNE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,1999-10-04,F,,,,,72.3Z,NAF1993,O,2.669904,49.570183,0.87,housenumber,1 Route de Compiègne 60490 Mortemer,60434_1450_00001,G,1 ROUTE DE COMPIEGNE,
345345508,00021,34534550800021,O,1990-11-17,NN,,,,true,4,,30,,,GRANDE RUE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,2.674964,49.570257,0.95,housenumber,30 Grande Rue 60490 Mortemer,60434_3250_00030,G,30 GRANDE RUE,
380782086,00017,38078208600017,O,,NN,,,,true,1,,11,,RUE,PRINCIPALE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384439840,00024,38443984000024,O,1997-07-01,NN,,,2014-06-14T00:54:49,true,3,,87,,,GDE RUE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.683103,49.570853,0.78,housenumber,87 Grande Rue 60490 Mortemer,60434_3250_00087,G,87 GRANDE RUE,
398020388,00011,39802038800011,O,1994-01-15,NN,,,2006-12-15T00:54:59,false,3,,,,,GRANDE RUE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,92.6C,NAF1993,O,2.676647,49.570292,0.95,street,Grande Rue 60490 Mortemer,60434_3250,G,GRANDE RUE,
398230284,00026,39823028400026,O,,NN,,,,true,1,,2,,RTE,DE COMPIEGNE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,28.5D,NAF1993,N,2.670132,49.568921,0.87,housenumber,2 Route de Compiègne 60490 Mortemer,60434_1450_00002,G,2 ROUTE DE COMPIEGNE,
403299696,00019,40329969600019,O,1996-01-02,11,2020,4332AA,2022-08-29T09:23:52,true,4,,18,,RUE,GRANDE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,95.29Z,NAFRev2,O,2.673255,49.57058,0.79,housenumber,18 Grande Rue 60490 Mortemer,60434_3250_00018,G,18 GRANDE RUE,
403480569,00017,40348056900017,O,1995-09-01,NN,,,2008-01-04T20:23:25,true,3,LAURENCE TOURSIERE,14,,,GRANDE RUE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11B,NAFRev2,N,2.672813,49.570559,0.95,housenumber,14 Grande Rue 60490 Mortemer,60434_3250_00014,G,14 GRANDE RUE,
404155681,00012,40415568100012,O,,NN,,,,true,1,,9,,,GRANDE RUE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,1997-02-14,F,,,,,28.5D,NAF1993,O,2.671774,49.570475,0.95,housenumber,9 Grande Rue 60490 Mortemer,60434_3250_00009,G,9 GRANDE RUE,
404738163,00025,40473816300025,O,2000-11-01,NN,,,2016-04-26T03:45:59,true,7,,10,,,GRANDE RUE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2014-05-09,A,,,,,46.23Z,NAFRev2,N,2.671858,49.570363,0.95,housenumber,10 Grande Rue 60490 Mortemer,60434_3250_00010,G,10 GRANDE RUE,
404873796,00019,40487379600019,O,1996-04-01,NN,,,2020-10-27T04:16:23,true,4,,47,,RUE,PRINCIPALE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2020-08-04,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405094277,00010,40509427700010,O,1982-12-31,NN,,,2008-01-04T20:50:24,true,4,,2,,RTE,DE COMPIEGNE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.670132,49.568921,0.87,housenumber,2 Route de Compiègne 60490 Mortemer,60434_1450_00002,G,2 ROUTE DE COMPIEGNE,
405094285,00013,40509428500013,O,1983-12-31,NN,,,2013-03-01T04:36:21,true,4,,,,,GRANDE RUE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,2.676647,49.570292,0.95,street,Grande Rue 60490 Mortemer,60434_3250,G,GRANDE RUE,
405094293,00017,40509429300017,O,1983-12-31,NN,,,2006-12-15T01:01:27,false,3,,,,,GRANDE RUE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.676647,49.570292,0.95,street,Grande Rue 60490 Mortemer,60434_3250,G,GRANDE RUE,
405094293,00025,40509429300025,O,1996-04-01,NN,,,2008-01-04T20:50:24,true,3,,47,,RUE,PRINCIPALE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405094293,00033,40509429300033,O,2017-07-01,,,,2021-02-23T11:29:22,false,1,,47,,,GRANDE RUE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20A,NAFRev2,N,2.676647,49.570292,0.95,housenumber,47 Grande Rue 60490 Mortemer,60434_3250_00047,G,47 GRANDE RUE,
405094301,00018,40509430100018,O,1992-06-20,NN,,,2015-05-14T07:33:26,true,4,,4,,RUE,DE COMPIEGNE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,2.669725,49.570124,0.79,housenumber,4 Route de Compiègne 60490 Mortemer,60434_1450_00004,G,4 ROUTE DE COMPIEGNE,
412004145,00014,41200414500014,O,1997-05-06,,,,,true,3,,57,,,GRANDE RUE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,80.4C,NAF1993,N,2.678387,49.570405,0.95,housenumber,57 Grande Rue 60490 Mortemer,60434_3250_00057,G,57 GRANDE RUE,
412825762,00013,41282576200013,O,1997-07-01,NN,,,2013-03-28T15:51:06,false,4,,64,,,GRANDE RUE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,68.20B,NAFRev2,N,2.681356,49.570625,0.95,housenumber,64 Grande Rue 60490 Mortemer,60434_3250_00064,G,64 GRANDE RUE,
421962010,00011,42196201000011,O,1999-01-01,NN,,,2008-01-05T00:14:32,true,3,,2,,RTE,DE COMPIEGNE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.670132,49.568921,0.87,housenumber,2 Route de Compiègne 60490 Mortemer,60434_1450_00002,G,2 ROUTE DE COMPIEGNE,
423932201,00027,42393220100027,O,2000-04-19,NN,,,2008-08-26T05:04:13,true,4,,54,,,GRANDE RUE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2008-07-25,F,,,,,68.20B,NAFRev2,N,2.678711,49.570328,0.95,housenumber,54 Grande Rue 60490 Mortemer,60434_3250_00054,G,54 GRANDE RUE,
424734002,00035,42473400200035,O,2004-07-12,NN,,,2007-05-19T13:31:20,true,3,,40,,,GRANDE RUE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,92.3B,NAFRev1,O,2.676492,49.570185,0.95,housenumber,40 Grande Rue 60490 Mortemer,60434_3250_00040,G,40 GRANDE RUE,
425360526,00015,42536052600015,O,1979-01-01,NN,,,,true,1,,,,,,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2000-11-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425360534,00019,42536053400019,O,1984-01-01,NN,,,2008-01-05T01:15:23,true,4,,38,,,GRANDE RUE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.676246,49.570216,0.95,housenumber,38 Grande Rue 60490 Mortemer,60434_3250_00038,G,38 GRANDE RUE,
432916567,00014,43291656700014,O,2000-09-25,NN,,,2017-05-12T10:21:07,true,3,,10,,,GRANDE RUE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.671858,49.570363,0.95,housenumber,10 Grande Rue 60490 Mortemer,60434_3250_00010,G,10 GRANDE RUE,
444088538,00012,44408853800012,O,2002-11-08,02,2020,,2022-08-29T09:20:07,true,4,,12,B,,GRANDE RUE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,2.672307,49.570481,0.95,housenumber,12b Grande Rue 60490 Mortemer,60434_3250_00012_b,G,12B GRANDE RUE,
447907718,00012,44790771800012,O,2003-04-01,NN,,,2015-09-06T03:55:08,true,7,,2,,RUE,DU MOULIN JACQUES,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,62.02A,NAFRev2,N,2.668174,49.576985,0.63,housenumber,2 Le Moulin Jacques 60490 Mortemer,60434_b034_00002,G,2 LE MOULIN JACQUES,
481515906,00016,48151590600016,O,2005-03-21,,,,2008-11-08T02:50:01,false,2,,30,,,GRANDE RUE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2006-07-13,F,,,,,52.7H,NAFRev1,N,2.674964,49.570257,0.95,housenumber,30 Grande Rue 60490 Mortemer,60434_3250_00030,G,30 GRANDE RUE,
490163581,00013,49016358100013,O,2006-05-12,,,,2008-01-05T22:09:57,true,2,,39,,,GRANDE RUE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.675276,49.570296,0.95,housenumber,39 Grande Rue 60490 Mortemer,60434_3250_00039,G,39 GRANDE RUE,
495171688,00031,49517168800031,O,2012-04-01,,,,2013-04-15T11:17:39,true,1,,81,,,GRAND RUE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,2.682411,49.570878,0.81,housenumber,81 Grande Rue 60490 Mortemer,60434_3250_00081,G,81 GRANDE RUE,
504038928,00025,50403892800025,O,2012-04-01,,,,2020-02-24T15:37:38,true,2,,81,,RUE,GRANDE RUE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2013-03-20,A,,,,,68.20B,NAFRev2,N,2.682411,49.570878,0.83,housenumber,81 Grande Rue 60490 Mortemer,60434_3250_00081,G,81 GRANDE RUE,
512540261,00017,51254026100017,O,2009-06-01,,,,2015-11-17T08:22:29,true,2,,1,,,MOULIN JACQUES,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2015-11-12,F,,,,,77.29Z,NAFRev2,N,2.668474,49.576864,0.88,housenumber,1 Le Moulin Jacques 60490 Mortemer,60434_b034_00001,G,1 LE MOULIN JACQUES,
522350339,00027,52235033900027,O,2012-04-01,NN,,,2018-09-29T12:41:33,true,3,,81,,,GRAND RUE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,70.10Z,NAFRev2,N,2.682411,49.570878,0.81,housenumber,81 Grande Rue 60490 Mortemer,60434_3250_00081,G,81 GRANDE RUE,
523944742,00015,52394474200015,O,2010-07-01,,,4331ZB,2017-10-26T03:28:38,false,2,,7,,RUE,NEUVE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,43.31Z,NAFRev2,N,2.67084,49.572892,0.94,housenumber,7 Rue Neuve 60490 Mortemer,60434_5700_00007,G,7 RUE NEUVE,
751342320,00015,75134232000015,O,2012-05-02,,,9602BB,2021-02-23T16:06:47,true,2,,18,,,GRANDE RUE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2017-11-10,A,,,,,47.99A,NAFRev2,N,2.673255,49.57058,0.95,housenumber,18 Grande Rue 60490 Mortemer,60434_3250_00018,G,18 GRANDE RUE,
791283526,00014,79128352600014,O,2013-02-05,,,,2015-12-10T11:28:07,true,1,,87,,RUE,GRANDE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2013-02-05,A,,,,,86.90D,NAFRev2,N,2.683103,49.570853,0.79,housenumber,87 Grande Rue 60490 Mortemer,60434_3250_00087,G,87 GRANDE RUE,
791804438,00012,79180443800012,O,2013-03-01,02,2020,,2022-08-29T09:49:31,true,1,,4,,RTE,DE COMPIEGNE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.13Z,NAFRev2,O,2.669725,49.570124,0.87,housenumber,4 Route de Compiègne 60490 Mortemer,60434_1450_00004,G,4 ROUTE DE COMPIEGNE,
812116531,00011,81211653100011,O,2015-06-16,,,,2018-04-10T16:03:38,true,1,,22,,RUE,PRINCIPALE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2015-06-16,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
812710580,00018,81271058000018,O,2015-07-10,02,2020,,2022-08-29T10:05:31,true,2,,18,,,GRANDE RUE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,64.20Z,NAFRev2,O,2.673255,49.57058,0.95,housenumber,18 Grande Rue 60490 Mortemer,60434_3250_00018,G,18 GRANDE RUE,
815396817,00018,81539681700018,O,2015-12-01,,,,2016-11-21T08:28:53,true,2,,12,,,GRANDE RUE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2016-07-21,F,,,,,47.99A,NAFRev2,N,2.672732,49.56953,0.95,housenumber,12 Grande Rue 60490 Mortemer,60434_3250_00012,G,12 GRANDE RUE,
821547643,00014,82154764300014,O,2016-06-20,,,,2018-03-20T08:37:36,true,2,,52,,,GRANDE RUE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2017-01-10,F,,,,,47.99A,NAFRev2,N,2.678508,49.570302,0.95,housenumber,52 Grande Rue 60490 Mortemer,60434_3250_00052,G,52 GRANDE RUE,
827936006,00010,82793600600010,O,2017-02-20,,,,2019-01-31T03:49:31,true,1,,55,,,.,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
828046581,00017,82804658100017,O,2017-01-02,01,2020,,2022-08-29T10:16:51,true,3,,18,,,GRANDE RUE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,68.20B,NAFRev2,N,2.673255,49.57058,0.95,housenumber,18 Grande Rue 60490 Mortemer,60434_3250_00018,G,18 GRANDE RUE,
829809441,00019,82980944100019,O,2016-05-01,,,,2022-03-04T11:42:53,true,2,,87,,,GRANDE RUE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2020-04-30,F,INDIVISION BULLOT H ET N,,,,68.20A,NAFRev2,N,2.683103,49.570853,0.95,housenumber,87 Grande Rue 60490 Mortemer,60434_3250_00087,G,87 GRANDE RUE,
832298988,00011,83229898800011,O,2017-09-18,,,,2018-01-05T11:25:23,false,2,,21,B,RUE,NEUVE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,,70.10Z,NAFRev2,N,2.670854,49.572892,0.7,street,Rue Neuve 60490 Mortemer,60434_5700,G,RUE NEUVE,
840165229,00013,84016522900013,O,2018-06-01,01,2020,3320BZ,2022-08-29T10:27:25,true,2,,6,,,RUELLE DE L EGLISE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2019-04-29,A,,,,,33.20B,NAFRev2,O,2.681303,49.571404,0.94,housenumber,6 Ruelle de l’Eglise 60490 Mortemer,60434_2250_00006,G,6 RUELLE DE L EGLISE,
849249503,00012,84924950300012,O,2019-02-18,,,,2019-03-19T14:50:07,true,1,,62,,,GRANDE RUE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,,94.99Z,NAFRev2,N,2.680367,49.570519,0.95,interpolation,62 Grande Rue 60490 Mortemer,,G,60 GRANDE RUE,
852298934,00013,85229893400013,O,1978-03-17,,,,2019-07-10T09:52:04,true,1,MAIRIE,,,,,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,1978-03-17,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
891417933,00019,89141793300019,O,2021-01-01,,,,2021-03-13T03:43:24,true,1,,35,,,GRANDE RUE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,2.674832,49.570375,0.95,interpolation,35 Grande Rue 60490 Mortemer,,G,33 GRANDE RUE,
895192367,00012,89519236700012,O,2021-03-11,,,,2021-03-17T03:48:25,true,1,,6,,RLE,DE L'EGLISE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2021-03-11,A,,,,,68.20B,NAFRev2,N,2.681303,49.571404,0.84,housenumber,6 Ruelle de l’Eglise 60490 Mortemer,60434_2250_00006,G,6 RUELLE DE L EGLISE,
901920223,00020,90192022300020,O,2021-09-24,,,,2022-04-02T12:04:59,true,1,,48,,,GRANDE RUE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2021-09-24,A,,,,,47.91A,NAFRev2,N,2.677722,49.570224,0.95,housenumber,48 Grande Rue 60490 Mortemer,60434_3250_00048,G,48 GRANDE RUE,
902973981,00019,90297398100019,O,2019-04-23,,,,2021-09-09T13:42:17,true,1,FERME DE LA PETITE SOLLE,4,,RTE,DE COMPIEGNE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2019-04-23,A,,,,,01.50Z,NAFRev2,N,2.669725,49.570124,0.87,housenumber,4 Route de Compiègne 60490 Mortemer,60434_1450_00004,G,4 ROUTE DE COMPIEGNE,
904703949,00019,90470394900019,O,2021-10-09,,,,2021-11-29T08:37:51,true,2,,6,,,RUELLE DE L 'EGLISE,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2021-11-15,F,,,,,47.99A,NAFRev2,N,2.681303,49.571404,0.94,housenumber,6 Ruelle de l’Eglise 60490 Mortemer,60434_2250_00006,G,6 RUELLE DE L EGLISE,
908321177,00010,90832117700010,O,2020-01-01,,,,2021-12-17T10:09:23,true,1,LE GRAND BOIS,,,,BOIS DE MORTEMER,60490,MORTEMER,,,60434,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,2.672095,49.572698,0.44,municipality,Mortemer,60434,G,MORTEMER,
