siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003201,00019,21700320100019,O,1983-03-01,01,2020,,2022-08-29T09:08:36,true,4,,,,,,70500,MAGNY-LES-JUSSEY,,,70320,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217003201,00035,21700320100035,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70500,MAGNY-LES-JUSSEY,,,70320,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267003200,00016,26700320000016,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70500,MAGNY-LES-JUSSEY,,,70320,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297003204,00015,29700320400015,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,,,,GRANDE RUE,70500,MAGNY-LES-JUSSEY,,,70320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.976431,47.856102,0.94,street,Grande Rue 70500 Magny-lès-Jussey,70320_0010,G,GRANDE RUE,
302945696,00011,30294569600011,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70500,MAGNY-LES-JUSSEY,,,70320,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
312018039,00015,31201803900015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,MAGNY-LES-JUSSEY,,,70320,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
312063738,00032,31206373800032,O,2002-01-01,NN,,4312AZ,2019-11-14T14:00:54,true,5,,12,,RUE,DES JUIFS,70500,MAGNY-LES-JUSSEY,,,70320,,,,,,,,,,,,,,,,,,,2016-10-21,A,,,,,43.12A,NAFRev2,N,5.982818,47.857557,0.93,housenumber,12 Rue des Juifs 70500 Magny-lès-Jussey,70320_0009_00012,G,12 RUE DES JUIFS,
319306718,00010,31930671800010,O,1980-06-01,NN,,,2019-11-14T14:00:54,true,5,,1,,,GRANDE RUE,70500,MAGNY-LES-JUSSEY,,,70320,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.12A,NAFRev2,N,5.979455,47.856831,0.94,housenumber,1 Grande Rue 70500 Magny-lès-Jussey,70320_0010_00001,G,1 GRANDE RUE,
332132893,00014,33213289300014,O,1985-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,70500,MAGNY-LES-JUSSEY,,,70320,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
347562118,00013,34756211800013,O,1988-05-05,NN,,,2019-11-14T14:00:54,true,5,,,,,,70500,MAGNY-LES-JUSSEY,,,70320,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
380121830,00018,38012183000018,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,RUE,DES SAUSSOTTES,70500,MAGNY-LES-JUSSEY,,,70320,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,71.4B,NAF1993,N,5.977751,47.858047,0.94,street,Rue des Saussottes 70500 Magny-lès-Jussey,70320_0012,G,RUE DES SAUSSOTTES,
383876497,00017,38387649700017,O,1991-11-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,MAGNY-LES-JUSSEY,,,70320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
384815577,00018,38481557700018,O,1991-11-01,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DE TARTECOURT,70500,MAGNY-LES-JUSSEY,,,70320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.979636,47.856156,0.3,street,Rue du Parterre 70500 Magny-lès-Jussey,70320_0011,G,RUE DU PARTERRE,
389487471,00028,38948747100028,O,1999-10-01,NN,,,2019-11-14T14:00:54,false,3,,,,RTE,DE SAPONCOURT,70500,MAGNY-LES-JUSSEY,,,70320,,,,,,,,,,,,,,,,,,,2004-12-31,F,M. BOTS ROMUALD,,,,52.4X,NAFRev1,O,6.005836,47.851927,0.8,poi.track,Route de Saponcourt (Chemin) Venisey,https://osm.org/way/359784261,G,,
390821833,00014,39082183300014,O,1993-03-23,NN,,,2019-11-14T14:00:54,false,4,,,,,MAIRIE,70500,MAGNY-LES-JUSSEY,,,70320,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
393741962,00012,39374196200012,O,1976-08-13,NN,,,2019-11-14T14:00:54,false,5,,,,,,70500,MAGNY-LES-JUSSEY,,,70320,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409232121,00015,40923212100015,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,MAGNY-LES-JUSSEY,,,70320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409232139,00017,40923213900017,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,70500,MAGNY-LES-JUSSEY,,,70320,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409232147,00010,40923214700010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,MAGNY-LES-JUSSEY,,,70320,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
412449027,00017,41244902700017,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,MAGNY-LES-JUSSEY,,,70320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428240527,00013,42824052700013,O,1978-06-14,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,MAGNY-LES-JUSSEY,,,70320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
429405772,00022,42940577200022,O,2019-08-10,,,,2019-11-14T14:00:54,true,1,CHEZ M. HUSSON PATRICK,9,,RUE,DU CAPITAINE NICOLAS BROUTECHOUX,70500,MAGNY-LES-JUSSEY,,,70320,,,,,,,,,,,,,,,,,,,2019-08-10,A,,,,,96.09Z,NAFRev2,N,5.981246,47.856331,0.77,housenumber,9 Rue du Capitaine N Broutechoux 70500 Magny-lès-Jussey,70320_0003_00009,G,9 RUE DU CAPITAINE N BROUTECHOUX,
434484994,00018,43448499400018,O,2001-01-12,NN,,,2020-02-14T19:34:14,true,3,,,,RUE,DES SAUSSOTTES,70500,MAGNY-LES-JUSSEY,,,70320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.977751,47.858047,0.94,street,Rue des Saussottes 70500 Magny-lès-Jussey,70320_0012,G,RUE DES SAUSSOTTES,
443304787,00015,44330478700015,O,2002-10-03,NN,,4322BB,2020-08-25T10:30:48,true,5,,,,RUE,DES SAUSSOTTES,70500,MAGNY-LES-JUSSEY,,,70320,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,43.22B,NAFRev2,O,5.977751,47.858047,0.94,street,Rue des Saussottes 70500 Magny-lès-Jussey,70320_0012,G,RUE DES SAUSSOTTES,
443977426,00024,44397742600024,O,2013-10-12,NN,,,2021-02-23T13:26:32,true,1,CHEZ NICOLAS DUCHET-SUCHAUX,,,,GRANDE RUE,70500,MAGNY-LES-JUSSEY,,,70320,,,,,,,,,,,,,,,,,,,2013-10-12,A,,,,,02.10Z,NAFRev2,N,5.976431,47.856102,0.94,street,Grande Rue 70500 Magny-lès-Jussey,70320_0010,G,GRANDE RUE,
444236749,00016,44423674900016,O,2002-10-21,NN,,,2019-11-14T14:00:54,true,3,M. DOILLON,,,,,70500,MAGNY-LES-JUSSEY,,,70320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
445055817,00016,44505581700016,O,2003-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,RUE,DE TARTECOURT,70500,MAGNY-LES-JUSSEY,,,70320,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.45Z,NAFRev2,N,5.979636,47.856156,0.3,street,Rue du Parterre 70500 Magny-lès-Jussey,70320_0011,G,RUE DU PARTERRE,
450322094,00019,45032209400019,O,1983-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,MAGNY-LES-JUSSEY,,,70320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451079297,00011,45107929700011,O,2003-12-02,NN,,,2019-11-14T14:00:54,false,3,,,,RUE,BROUTECHOUX,70500,MAGNY-LES-JUSSEY,,,70320,,,,,,,,,,,,,,,,,,,2005-09-29,F,STYLE COIFFURE ANNA,,,,93.0D,NAFRev1,N,5.98074,47.85637,0.86,street,Rue du Capitaine N Broutechoux 70500 Magny-lès-Jussey,70320_0003,G,RUE DU CAPITAINE N BROUTECHOUX,
451079297,00060,45107929700060,O,2018-08-25,,,9602AB,2022-01-15T03:51:23,true,5,,3,,RUE,DU CAPITAINE NICOLAS BROUTECHOUX,70500,MAGNY-LES-JUSSEY,,,70320,,,,,,,,,,,,,,,,,,,2022-01-11,F,,,,EMERGENCE,96.09Z,NAFRev2,N,5.980504,47.856431,0.77,housenumber,3 Rue du Capitaine N Broutechoux 70500 Magny-lès-Jussey,70320_0003_00003,G,3 RUE DU CAPITAINE N BROUTECHOUX,
499468122,00027,49946812200027,O,2016-01-01,NN,,5610CR,2019-11-14T14:00:54,true,3,,1,,RUE,SAINT ANTOINE,70500,MAGNY-LES-JUSSEY,,,70320,,,,,,,,,,,,,,,,,,,2017-04-14,F,,,,,56.10C,NAFRev2,O,5.980012,47.857134,0.93,housenumber,1 Rue Saint Antoine 70500 Magny-lès-Jussey,70320_0013_00001,G,1 RUE SAINT ANTOINE,
503001901,00019,50300190100019,O,2008-01-01,,,,2021-02-23T14:14:34,true,2,,7,,RUE,DU CHATEAU,70500,MAGNY-LES-JUSSEY,,,70320,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,68.20B,NAFRev2,N,5.979106,47.855248,0.94,housenumber,7 Rue du Chateau 70500 Magny-lès-Jussey,70320_0005_00007,G,7 RUE DU CHATEAU,
504791781,00017,50479178100017,O,1979-11-08,,,,2019-11-14T14:00:54,true,1,MAIRIE DE MAGNY-LES-JUSSEY,,,,,70500,MAGNY-LES-JUSSEY,,,70320,,,,,,,,,,,,,,,,,,,1979-11-08,A,,,,,94.99Z,NAFRev2,N,5.976965,47.856898,0.58,street,Rue Beinaire 70500 Magny-lès-Jussey,70320_0002,D,RUE BEINAIRE,
512517285,00023,51251728500023,O,2011-01-01,,,,2019-11-14T14:00:54,true,2,,8,,RUE,BEINAIRE,70500,MAGNY-LES-JUSSEY,,,70320,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,70.22Z,NAFRev2,N,5.976691,47.85701,0.93,housenumber,8 Rue Beinaire 70500 Magny-lès-Jussey,70320_0002_00008,G,8 RUE BEINAIRE,
520355397,00016,52035539700016,O,2010-02-01,,,,2019-11-14T14:00:54,true,1,,7,,RUE,DU CHATEAU,70500,MAGNY-LES-JUSSEY,,,70320,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.42Z,NAFRev2,N,5.979106,47.855248,0.94,housenumber,7 Rue du Chateau 70500 Magny-lès-Jussey,70320_0005_00007,G,7 RUE DU CHATEAU,
533705398,00014,53370539800014,O,2011-07-01,,,,2019-11-14T14:00:54,true,1,,,,RTE,DE TARTECOURT,70500,MAGNY-LES-JUSSEY,,,70320,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.61Z,NAFRev2,N,5.9819752,47.837723,0.78,poi.place_of_worship,Église Saint-Charles (Lieu de culte) Tartécourt,https://osm.org/node/4743901463,G,,
538996349,00030,53899634900030,O,2013-09-01,,,,2019-11-14T14:00:54,true,1,,3,,RUE,DU CNE N. BROUTECHOUX,70500,MAGNY-LES-JUSSEY,,,70320,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,94.99Z,NAFRev2,N,5.980504,47.856431,0.86,housenumber,3 Rue du Capitaine N Broutechoux 70500 Magny-lès-Jussey,70320_0003_00003,G,3 RUE DU CAPITAINE N BROUTECHOUX,
778521849,00019,77852184900019,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70500,MAGNY-LES-JUSSEY,,,70320,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.50,NAP,N,,,0,,,,,,
778521856,00014,77852185600014,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,MAGNY-LES-JUSSEY,,,70320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778521864,00018,77852186400018,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70500,MAGNY-LES-JUSSEY,,,70320,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
778521872,00029,77852187200029,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,MAGNY-LES-JUSSEY,,,70320,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
799255609,00015,79925560900015,O,2013-12-30,,,4781ZT,2019-11-14T14:00:54,true,3,,1,,RUE,SAINT-ANTOINE,70500,MAGNY-LES-JUSSEY,,,70320,,,,,,,,,,,,,,,,,,,2015-12-31,F,O POULETS ROTIS,,,,47.81Z,NAFRev2,O,5.980012,47.857134,0.93,housenumber,1 Rue Saint Antoine 70500 Magny-lès-Jussey,70320_0013_00001,G,1 RUE SAINT ANTOINE,
809055411,00015,80905541100015,O,2015-02-02,,,4332CZ,2019-11-14T14:00:54,true,1,,5,,RUE,DES SAUSSOTTES,70500,MAGNY-LES-JUSSEY,,,70320,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,FAUCOMPRE AGENCEMENT MENUISERIE,43.32A,NAFRev2,N,5.977608,47.857284,0.94,housenumber,5 Rue des Saussottes 70500 Magny-lès-Jussey,70320_0012_00005,G,5 RUE DES SAUSSOTTES,
816770879,00012,81677087900012,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70500,MAGNY-LES-JUSSEY,,,70320,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
822903688,00023,82290368800023,O,2022-05-01,,,,2022-05-07T12:50:20,true,1,,6,,GR,GRANDE RUE,70500,MAGNY-LES-JUSSEY,,,70320,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,JAQUET MARIE-ODILE,86.90F,NAFRev2,N,5.979111,47.856936,0.83,housenumber,6 Grande Rue 70500 Magny-lès-Jussey,70320_0010_00006,G,6 GRANDE RUE,
828436451,00011,82843645100011,O,2017-04-01,,,,2019-11-14T14:00:54,true,1,,1,,RUE,SAINT ANTOINE,70500,MAGNY-LES-JUSSEY,,,70320,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,5.980012,47.857134,0.93,housenumber,1 Rue Saint Antoine 70500 Magny-lès-Jussey,70320_0013_00001,G,1 RUE SAINT ANTOINE,
834145286,00011,83414528600011,O,2017-12-04,,,,2019-11-14T14:00:54,true,1,,9,,RUE,CAPITAINE BROUTECHOUX,70500,MAGNY-LES-JUSSEY,,,70320,,,,,,,,,,,,,,,,,,,2017-12-04,A,,,,,74.90B,NAFRev2,N,5.981246,47.856331,0.87,housenumber,9 Rue du Capitaine N Broutechoux 70500 Magny-lès-Jussey,70320_0003_00009,G,9 RUE DU CAPITAINE N BROUTECHOUX,
852182476,00014,85218247600014,O,2019-07-01,,,,2019-11-14T14:00:54,true,1,,,,,,70500,MAGNY-LES-JUSSEY,,,70320,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
903596435,00011,90359643500011,O,2021-10-01,,,3312ZB,2021-09-28T11:39:39,true,1,,7,,RUE,DES SAUSOTTES,70500,MAGNY-LES-JUSSEY,,,70320,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,33.12Z,NAFRev2,N,5.977603,47.857318,0.89,housenumber,7 Rue des Saussottes 70500 Magny-lès-Jussey,70320_0012_00007,G,7 RUE DES SAUSSOTTES,
