siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001225,00019,21300122500019,O,1983-03-01,02,2020,,2022-08-29T09:06:41,true,4,,,,AV,GRIFFE,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.214558,43.896961,0.75,street,Avenue du Griffe 30730 Gajan,30122_0045,G,AVENUE DU GRIFFE,
213001225,00027,21300122500027,O,1983-12-21,02,2020,,2022-08-29T09:06:41,false,4,,81,,PL,DES ECOLES,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,4.213384,43.896605,0.71,housenumber,81 Rue des Ecoles 30730 Gajan,30122_0025_00081,G,81 RUE DES ECOLES,
213001225,00035,21300122500035,O,1997-01-01,NN,,,2017-11-06T17:43:58,false,4,MAIRIE,,,PL,HOTEL DE VILLE,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2017-09-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.2145,43.896739,0.43,street,Place de la Mairie 30730 Gajan,30122_0070,D,PLACE DE LA MAIRIE,
253000228,00010,25300022800010,O,1983-03-01,NN,,,2013-05-18T02:19:24,true,4,,,,,HOTEL DE VILLE,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,36.00Z,NAFRev2,N,4.226984,43.91019,0.33,street,Chemin du Mas de Larialle 30730 Gajan,30122_7r1l10,G,CHEMIN DU MAS DE LARIALLE,
253000939,00012,25300093900012,O,1983-03-01,NN,,,2018-09-29T12:07:41,true,6,,,,AV,GRIFFE,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,37.00Z,NAFRev2,N,4.214558,43.896961,0.75,street,Avenue du Griffe 30730 Gajan,30122_0045,G,AVENUE DU GRIFFE,
263000903,00017,26300090300017,O,1986-01-06,NN,,,2020-06-23T13:46:19,true,5,,,,,MAIRIE,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,4.2145,43.896739,0.91,street,Place de la Mairie 30730 Gajan,30122_0070,G,PLACE DE LA MAIRIE,
263004277,00012,26300427700012,O,1994-10-07,NN,,,2017-09-14T08:26:29,true,4,,,,,MAIRIE,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2016-12-31,F,CDE,,,,88.99B,NAFRev2,N,4.2145,43.896739,0.91,street,Place de la Mairie 30730 Gajan,30122_0070,G,PLACE DE LA MAIRIE,
302010046,00019,30201004600019,O,,,,,,true,1,,,,RTE,D'ANDUZE,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.21565,43.902223,0.8,street,Route d'Anduze 30730 Gajan,30122_6lm6yy,G,ROUTE D ANDUZE,
306162777,00016,30616277700016,O,1976-01-01,NN,,,2010-08-12T14:03:11,true,4,,,,,,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306716978,00011,30671697800011,O,,NN,,,,true,1,,,,,AUBERGE,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.6023055,43.2862475,0.9,poi.hostel,(Auberge) Aubagne,https://osm.org/way/69437936,G,,
309067841,00051,30906784100051,O,2002-10-01,NN,,,2010-09-10T13:35:27,false,4,,,,RTE,DE NIMES,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,56.10A,NAFRev2,N,4.216195,43.897108,0.44,street,Place Porte de France 30730 Gajan,30122_0098,G,PLACE PORTE DE FRANCE,
311203269,00015,31120326900015,O,,,,,,true,1,,,,RUE,DU FOUR,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.21543,43.89666,0.94,street,Rue du Four 30730 Gajan,30122_0033,G,RUE DU FOUR,
313380206,00018,31338020600018,O,1900-01-01,,,,2007-01-18T09:12:56,true,3,,,,,DOMAINE DE LA RIALE,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,01.2G,NAF1993,N,1.9613267,44.6574356,0.76,poi.guest_house,Domaine de la Piale (Maison d'hôte) Fons,https://osm.org/node/3737649964,G,,
315225573,00015,31522557300015,O,,,,,,true,1,,,,,,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
316402494,00066,31640249400066,O,2004-01-01,NN,,4334ZC,2021-09-04T03:40:35,true,13,,,,,PUECH DE CORBIN,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,43.34Z,NAFRev2,N,4.2315739,43.8903244,0.89,poi.scrub,Puech de Corbin (Broussailles) Gajan,https://osm.org/way/341908837,G,,
316814532,00016,31681453200016,O,1979-01-01,NN,,,,true,4,,,,,MAS PLAIGNERON,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.1G,NAFRev1,N,4.21512,43.914889,0.76,street,Mas de Plaigneyron 30730 Gajan,30122_z94xdg,G,MAS DE PLAIGNEYRON,
318947678,00062,31894767800062,O,1996-01-01,NN,,,2013-02-24T05:34:29,false,5,,,,,,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,49.42Z,NAFRev2,N,,,0,,,,,,
319033940,00010,31903394000010,O,,NN,,,,true,1,,,,,,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
319205902,00012,31920590200012,O,1980-05-30,NN,,,2006-11-25T09:44:39,true,4,,,,RTE,D ANDUZE,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,N,4.21565,43.902223,0.8,street,Route d'Anduze 30730 Gajan,30122_6lm6yy,G,ROUTE D ANDUZE,
319764999,00011,31976499900011,O,1980-09-01,NN,,,2006-10-27T01:06:07,true,3,,,,,LES CABANASSES,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.4A,NAFRev1,N,2.3056371,42.9258781,0.75,poi.farmyard,La Cabanasse (Corps de ferme) Rennes-les-Bains,https://osm.org/way/206259546,G,,
320271208,00011,32027120800011,O,,NN,,,,true,1,,,,,MAS DE LA RIALE,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,1989-10-10,F,,,,,01.63,NAP,N,4.229554,43.908435,0.71,street,Mas de Larialle 30730 Gajan,30122_c7lug1,G,MAS DE LARIALLE,
320590177,00012,32059017700012,O,1981-01-10,NN,,,2012-04-06T09:10:23,false,3,,,,,,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
321413015,00033,32141301500033,O,2003-07-01,NN,,,2020-03-13T17:52:58,true,3,,741,,AV,DU GRIFFE,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.214558,43.896961,0.61,street,Avenue du Griffe 30730 Gajan,30122_0045,G,AVENUE DU GRIFFE,
322349788,00016,32234978800016,O,,NN,,,,true,1,,,,,,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
323734145,00010,32373414500010,O,1981-10-01,NN,,,,true,4,,,,,,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,1999-11-26,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
323799833,00013,32379983300013,O,1982-02-25,NN,,,2021-03-29T15:20:10,true,3,,,,,MAS LE COMTE,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.224747,43.912683,0.94,street,Mas le Comte 30730 Gajan,30122_B057,G,MAS LE COMTE,
324981026,00036,32498102600036,O,,,,,,true,1,,,,RUE,DU GRIFFE,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,93.0N,NAF1993,N,4.214558,43.896961,0.81,street,Avenue du Griffe 30730 Gajan,30122_0045,G,AVENUE DU GRIFFE,
325375087,00013,32537508700013,O,1982-07-01,NN,,,2016-01-12T00:11:33,true,4,,,,,,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
325818219,00017,32581821900017,O,,,,,,true,1,,,,RTE,D ANDUZE MAS DE CAMBY,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,4.233915,43.898197,0.54,street,Mas de Camby 30730 Gajan,30122_jr6mph,G,MAS DE CAMBY,
327114229,00039,32711422900039,O,2019-07-28,,,,2020-02-14T11:25:19,true,1,,,,,MAS DE LA RIALE,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2019-07-28,F,,,,,68.20B,NAFRev2,N,4.229554,43.908435,0.71,street,Mas de Larialle 30730 Gajan,30122_c7lug1,G,MAS DE LARIALLE,
327276036,00016,32727603600016,O,,NN,,,,true,1,,,,,,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
328558523,00036,32855852300036,O,2006-01-01,,,,2021-02-23T10:49:42,true,2,,40,,PL,DE LA GLACIERE,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.21514,43.897524,0.86,housenumber,40 Place de la Glacière 30730 Gajan,30122_0038_00040,G,40 PLACE DE LA GLACIERE,
330576034,00053,33057603400053,O,,,,,,true,1,,,,RTE,D'ANDUZE,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,55.1A,NAF1993,N,4.21565,43.902223,0.8,street,Route d'Anduze 30730 Gajan,30122_6lm6yy,G,ROUTE D ANDUZE,
330831504,00023,33083150400023,O,2004-04-15,NN,,4333ZZ,2016-05-31T10:31:48,false,3,,,,RUE,DE LA CHAISE,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,45.4F,NAFRev1,N,4.215192,43.896795,0.94,street,Rue de la Chaise 30730 Gajan,30122_0020,G,RUE DE LA CHAISE,
330831504,00049,33083150400049,O,2023-02-01,,,,2023-03-04T13:02:30,true,1,,81,,CHE,DES SOURCES,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,43.33Z,NAFRev2,N,4.214249,43.895941,0.85,housenumber,81 Chemin des Sources 30730 Gajan,30122_0108_00081,G,81 CHEMIN DES SOURCES,
333152072,00018,33315207200018,O,1985-07-01,NN,,4520BC,2018-09-29T12:28:04,true,5,,,,RTE,D'ANDUZE,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.11Z,NAFRev2,O,4.21565,43.902223,0.8,street,Route d'Anduze 30730 Gajan,30122_6lm6yy,G,ROUTE D ANDUZE,
333958239,00043,33395823900043,O,1900-01-01,NN,,,2011-04-28T00:28:40,false,3,,,,LOT,CABANAS,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
337963581,00018,33796358100018,O,,,,,,true,1,,,,,LA CABANNAS,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,1989-10-20,F,,,,,57.03,NAP,N,4.215192,43.896795,0.32,street,Rue de la Chaise 30730 Gajan,30122_0020,G,RUE DE LA CHAISE,
338101447,00013,33810144700013,O,1986-06-01,NN,,,,true,4,,,,,MAS DE CAMBY,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2001-09-12,F,,,,,52.2P,NAF1993,N,4.233915,43.898197,0.94,street,Mas de Camby 30730 Gajan,30122_jr6mph,G,MAS DE CAMBY,
339816605,00028,33981660500028,O,2015-01-01,,,,2021-02-23T10:55:58,true,1,,912,,CHE,DE CANDOULE,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,4.208189,43.893318,0.86,housenumber,912 Chemin de Candoule 30730 Gajan,30122_0017_00912,G,912 CHEMIN DE CANDOULE,
340608355,00020,34060835500020,O,,NN,,,,true,1,,,,CHE,ST MAMERT,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,1994-04-27,F,,,,,45.2V,NAF1993,N,4.208094,43.892846,0.74,street,Chemin de Saint-mamert 30730 Gajan,30122_0105,G,CHEMIN DE SAINT MAMERT,
341270346,00016,34127034600016,O,1987-05-01,NN,,7420ZQ,2017-12-01T04:12:03,true,5,,32,,PL,PORTE DE FRANCE,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,74.20Z,NAFRev2,N,4.216114,43.897249,0.86,housenumber,32 Place Porte de France 30730 Gajan,30122_0098_00032,G,32 PLACE PORTE DE FRANCE,
341941151,00027,34194115100027,O,2009-09-28,,,,2021-02-23T10:57:34,true,3,,130,,IMP,DU PAILHERAS,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,33.15Z,NAFRev2,N,4.212587,43.895833,0.85,housenumber,130 Impasse du Pailheras 30730 Gajan,30122_0085_00130,G,130 IMPASSE DU PAILHERAS,
342048345,00017,34204834500017,O,,NN,,,,true,1,,,,,,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,1989-11-05,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
344225297,00011,34422529700011,O,1975-01-01,NN,,,2016-01-12T00:12:55,true,3,,,,,MAS DE LA BARAQUETTE,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.21647,43.902375,0.78,street,Mas de la Baraque 30730 Gajan,30122_wuqgap,G,MAS DE LA BARAQUE,
345143192,00010,34514319200010,O,1954-01-01,NN,,,2021-07-08T19:33:56,true,4,,,,,,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349503193,00022,34950319300022,O,2012-05-01,,,,2020-06-12T14:15:12,false,2,,52,,PL,PORTE DE FRANCE,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,ILM DEVELOPPEMENT,45.20B,NAFRev2,N,4.216036,43.897073,0.86,housenumber,52 Place Porte de France 30730 Gajan,30122_0098_00052,G,52 PLACE PORTE DE FRANCE,
349695569,00013,34969556900013,O,1989-02-01,NN,,,2008-11-08T00:24:48,false,3,,,,,MAS DE PLAIGNERON,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,1993-01-02,F,,,,,45.1A,NAF1993,N,4.21512,43.914889,0.84,street,Mas de Plaigneyron 30730 Gajan,30122_z94xdg,G,MAS DE PLAIGNEYRON,
349695569,00047,34969556900047,O,1996-01-01,NN,,,2018-01-23T15:02:40,true,8,,,,,MAS PLAIGNEYRON,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,4.21512,43.914889,0.88,street,Mas de Plaigneyron 30730 Gajan,30122_z94xdg,G,MAS DE PLAIGNEYRON,
349856971,00024,34985697100024,O,1996-08-01,NN,,,2008-10-15T05:24:39,true,4,,,,CHE,DE CANDOULE,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,49.41A,NAFRev2,N,4.209489,43.89561,0.84,street,Chemin de Candoule 30730 Gajan,30122_0017,G,CHEMIN DE CANDOULE,
350873162,00019,35087316200019,O,1989-05-10,NN,,,,true,1,,,,PL,DE LA MAIRIE,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,N,4.2145,43.896739,0.83,street,Place de la Mairie 30730 Gajan,30122_0070,G,PLACE DE LA MAIRIE,
351483755,00010,35148375500010,O,,NN,,,,true,1,,,,LOT,CANDOULE,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,1990-12-26,F,,,,,29.14,NAP,N,4.209489,43.89561,0.65,street,Chemin de Candoule 30730 Gajan,30122_0017,G,CHEMIN DE CANDOULE,
352334114,00027,35233411400027,O,1998-12-25,,,,,true,2,,,,,,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
352449169,00031,35244916900031,O,1997-07-14,NN,,,,false,4,,,,,MAS CAMBY,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.2G,NAFRev1,N,4.233915,43.898197,0.84,street,Mas de Camby 30730 Gajan,30122_jr6mph,G,MAS DE CAMBY,
352516033,00011,35251603300011,O,,NN,,,,true,1,,,,,MAS DE LARIALLE,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,1991-08-29,F,,,,,65.06,NAP,N,4.229554,43.908435,0.94,street,Mas de Larialle 30730 Gajan,30122_c7lug1,G,MAS DE LARIALLE,
353005713,00048,35300571300048,O,2004-01-01,NN,,,2013-10-11T11:44:46,false,4,,116,,IMP,DU PAILHERAS,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,86.90D,NAFRev2,N,4.212559,43.895731,0.85,housenumber,116 Impasse du Pailheras 30730 Gajan,30122_0085_00116,G,116 IMPASSE DU PAILHERAS,
353005713,00055,35300571300055,O,2013-08-01,,,,2023-01-12T11:29:04,true,2,,262,,AV,DU GRIFFE,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.90D,NAFRev2,N,4.216117,43.896597,0.84,housenumber,262 Avenue du Griffe 30730 Gajan,30122_0045_00262,G,262 AVENUE DU GRIFFE,
353005713,00063,35300571300063,O,2015-10-01,,,,2020-03-24T08:34:30,false,2,,95,,CHE,DE CANDOULE,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.90F,NAFRev2,N,4.212199,43.897196,0.86,housenumber,95 Chemin de Candoule 30730 Gajan,30122_0017_00095,G,95 CHEMIN DE CANDOULE,
353248693,00049,35324869300049,O,2015-12-31,,,,2016-10-11T08:39:27,true,2,,40,,PL,DE LA GLACIERE,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.90F,NAFRev2,N,4.21514,43.897524,0.86,housenumber,40 Place de la Glacière 30730 Gajan,30122_0038_00040,G,40 PLACE DE LA GLACIERE,
377658810,00041,37765881000041,O,2022-01-01,,,4520AA,2022-02-05T13:41:56,true,1,,732,,,CHE DE CANDOULE,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,45.20A,NAFRev2,N,4.206829,43.894524,0.86,housenumber,732 Chemin de Candoule 30730 Gajan,30122_0017_00732,G,732 CHEMIN DE CANDOULE,
380151753,00015,38015175300015,O,1990-12-02,NN,,,2022-02-15T08:35:31,true,4,,,,LD,LA GLACIERE,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2021-08-30,F,,,,,68.20B,NAFRev2,N,4.215166,43.897611,0.92,street,Place de la Glacière 30730 Gajan,30122_0038,G,PLACE DE LA GLACIERE,
384826269,00019,38482626900019,O,1992-02-18,NN,,,2022-10-19T08:42:18,true,4,,,,,MAS DE RIALE,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2022-06-23,F,,,,,68.20B,NAFRev2,N,4.229554,43.908435,0.73,street,Mas de Larialle 30730 Gajan,30122_c7lug1,G,MAS DE LARIALLE,
387526064,00010,38752606400010,O,1992-05-11,NN,,,2008-11-08T00:47:17,false,4,,,,CHE,DES CABANASSES,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.6L,NAF1993,O,4.213693,43.897461,0.38,street,Impasse des Marronniers 30730 Gajan,30122_0073,G,IMPASSE DES MARRONNIERS,
390898500,00017,39089850000017,O,,NN,,,,true,1,,,,,,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1R,NAF1993,O,,,0,,,,,,
391581071,00019,39158107100019,O,1993-06-21,NN,,,2021-12-14T08:44:15,true,4,,,,RUE,PRINCIPALE,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2021-08-24,F,,,,,68.20B,NAFRev2,N,4.215591,43.897278,0.34,street,Rue de l'Ancien Château 30730 Gajan,30122_0002,G,RUE DE L ANCIEN CHATEAU,
391736469,00019,39173646900019,O,1969-01-01,NN,,,2008-01-04T23:56:18,true,3,,42,,IMP,DES MARRONNIERS,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.213564,43.897358,0.86,housenumber,42 Impasse des Marronniers 30730 Gajan,30122_0073_00042,G,42 IMPASSE DES MARRONNIERS,
391800463,00039,39180046300039,O,2015-11-09,,,,2019-04-30T08:35:50,false,2,,36,,RUE,DE LA CHAISE,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,,47.89Z,NAFRev2,N,4.21525,43.896771,0.94,housenumber,36 Rue de la Chaise 30730 Gajan,30122_0020_00036,G,36 RUE DE LA CHAISE,
393130042,00012,39313004200012,O,1992-03-01,NN,,,2006-11-25T12:17:05,true,1,,,,,,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
393479548,00033,39347954800033,O,2003-06-15,NN,,,2006-11-25T12:18:42,false,3,,,,RTE,DE FONS,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2004-06-15,F,AGENCE GARDOISE SECURITE SURVEILLANCE,,,,74.6Z,NAFRev1,O,4.207957,43.903791,0.79,street,Route de Fons 30730 Gajan,30122_b9usqy,G,ROUTE DE FONS,
394543508,00011,39454350800011,O,1983-01-01,NN,,,2019-07-04T11:04:47,true,4,,46,,CHE,DE GAJANET,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,4.21606,43.896164,0.84,housenumber,46 Chemin de Gajanet 30730 Gajan,30122_0035_00046,G,46 CHEMIN DE GAJANET,
395243769,00019,39524376900019,O,,NN,,,,true,1,,,,LD,CABANNASSE,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,50.4Z,NAF1993,N,4.206295,43.895133,0.42,street,Impasse de Candoule 30730 Gajan,30122_veoihs,G,IMPASSE DE CANDOULE,
398566455,00042,39856645500042,O,2008-06-10,,,,2014-07-08T01:26:56,false,2,,10,,,GRAND RUE,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2008-10-17,F,DE OLIVEIRA,,,,43.99C,NAFRev2,N,4.214845,43.896789,0.95,housenumber,10 Grand Rue 30730 Gajan,30122_0041_00010,G,10 GRAND RUE,
399426063,00042,39942606300042,O,2000-07-01,NN,,,2010-04-18T06:47:47,false,4,,,,PL,DE LA FONTAINE,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2008-12-24,F,,,,,71.11Z,NAFRev2,O,4.215447,43.895949,0.44,street,Place de la Frache 30730 Gajan,30122_0034,G,PLACE DE LA FRACHE,
399821776,00016,39982177600016,O,1995-01-25,NN,,,2017-07-12T03:32:19,true,4,,,,DOM,DOMAINE DE MAS DE COMTE,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2017-01-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401831896,00014,40183189600014,O,1995-07-28,NN,,4520AA,2018-09-29T12:28:28,true,7,,,,,MAS DE LARIALLE,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,45.20A,NAFRev2,N,4.229554,43.908435,0.94,street,Mas de Larialle 30730 Gajan,30122_c7lug1,G,MAS DE LARIALLE,
401880646,00013,40188064600013,O,1995-07-03,NN,,,,false,3,,,,,LE VILLAGE,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,1996-10-21,F,,,,,85.1G,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
403692106,00046,40369210600046,O,2009-11-15,,,,2012-12-05T05:17:27,true,2,,9,,IMP,HAUTE,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.90F,NAFRev2,N,4.215971,43.896497,0.78,housenumber,9 Impasse Haute 30730 Gajan,30122_0050_00009,G,9 IMPASSE HAUTE,
404776049,00037,40477604900037,O,2006-04-01,NN,,,2014-07-08T01:37:31,true,4,,21,,RUE,DU PORCHE,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2010-09-27,F,PIZZA TONY,,,,56.10C,NAFRev2,O,4.21481,43.897334,0.94,housenumber,21 Rue du Porche 30730 Gajan,30122_0095_00021,G,21 RUE DU PORCHE,
405221599,00013,40522159900013,O,1995-01-01,NN,,,2008-01-04T20:52:09,true,3,,,,,,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409297348,00016,40929734800016,O,,NN,,,2006-11-25T15:20:37,true,1,,,,CHE,DE LA BERGERIE,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,92.7C,NAF1993,O,4.209269,43.894084,0.52,street,Rue de la Poterie 30730 Gajan,30122_che6ql,G,RUE DE LA POTERIE,
411959919,00019,41195991900019,O,1997-01-01,NN,,,2007-11-15T09:59:48,false,3,CHEZ MR ARTHEAU NICOLAS,,,RUE,PRINCIPALE,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2005-11-02,F,,,,,92.3A,NAFRev1,N,4.215591,43.897278,0.34,street,Rue de l'Ancien Château 30730 Gajan,30122_0002,G,RUE DE L ANCIEN CHATEAU,
412056194,00027,41205619400027,O,2009-09-01,,,,2021-02-23T11:34:23,true,3,,347,,CHE,DES SOURCES,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2016-06-02,A,MOD LAND,,,MOD LAND,47.82Z,NAFRev2,N,4.212492,43.894052,0.85,housenumber,347 Chemin des Sources 30730 Gajan,30122_0108_00347,G,347 CHEMIN DES SOURCES,
412284077,00010,41228407700010,O,1987-01-01,,,,,true,1,,,,,LE VILLAGE,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.1G,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
412973737,00056,41297373700056,O,2013-04-18,,,,2014-05-23T14:28:14,false,2,CAMPE FRAYSSE ROUTE DE NIMES,,,,,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2013-12-31,F,FRANCKY FRUITS,,,FRANCKY FRUITS,47.21Z,NAFRev2,N,,,0,,,,,,
412973737,00064,41297373700064,O,2013-04-10,,,,2014-05-23T14:28:14,true,1,,,,,CAMPS DE FAYSSE,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2013-04-10,A,,,,,01.13Z,NAFRev2,N,4.214639,43.902285,0.67,street,Campe Faysse 30730 Gajan,30122_B017,G,CAMPE FAYSSE,
414997726,00016,41499772600016,O,1997-10-01,NN,,,2006-11-25T15:49:47,true,1,,,,,MAS DE CAMBY,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2001-09-12,F,,,,,74.1J,NAF1993,N,4.233915,43.898197,0.94,street,Mas de Camby 30730 Gajan,30122_jr6mph,G,MAS DE CAMBY,
417773777,00038,41777377700038,O,2016-06-25,,,,2017-04-12T04:02:40,false,1,,,,LD,PLAGNEYRON,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2016-06-25,A,,,,,01.21Z,NAFRev2,N,4.21512,43.914889,0.76,street,Mas de Plaigneyron 30730 Gajan,30122_z94xdg,G,MAS DE PLAIGNEYRON,
418436283,00018,41843628300018,O,1993-07-01,NN,,,2009-06-27T08:55:46,true,3,,,,,,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
418606133,00019,41860613300019,O,1998-04-24,,,,,true,1,,,,AV,DU GRIFFE,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2000-02-20,F,,,,,52.1B,NAF1993,N,4.214558,43.896961,0.8,street,Avenue du Griffe 30730 Gajan,30122_0045,G,AVENUE DU GRIFFE,
418786919,00013,41878691900013,O,1991-01-01,NN,,,2023-05-05T21:20:24,true,4,,,,,,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418786927,00016,41878692700016,O,1981-07-24,01,2020,,2023-04-28T10:13:23,true,4,,,,,MAS LE COMTE,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,01.11Z,NAFRev2,N,4.224747,43.912683,0.94,street,Mas le Comte 30730 Gajan,30122_B057,G,MAS LE COMTE,
418794350,00037,41879435000037,P,2023-01-09,,,,2023-03-04T12:51:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GAJAN,,[ND],30122,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-09,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
418925392,00106,41892539200106,P,2023-01-30,,,,2023-03-04T12:52:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GAJAN,,[ND],30122,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-30,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
420710840,00018,42071084000018,O,1998-10-30,,,,,true,1,,,,,MAS DE CAMBY,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,4.233915,43.898197,0.94,street,Mas de Camby 30730 Gajan,30122_jr6mph,G,MAS DE CAMBY,
421044728,00010,42104472800010,O,1989-12-31,NN,,,2014-01-11T12:44:03,true,5,,,,,,30730,GAJAN,,,30122,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,