siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203683,00011,21020368300011,O,1983-03-01,02,2018,,2020-08-25T10:15:28,true,4,,7,,RUE,PAUL CODOS,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.145635,49.783804,0.93,housenumber,7 Rue Paul Codos 02360 Iviers,02388_0057_00007,G,7 RUE PAUL CODOS,
260203799,00010,26020379900010,O,1983-03-01,NN,,,2018-07-04T15:22:23,true,4,MAIRIE,7,,RUE,PAUL CODOS,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.145635,49.783804,0.93,housenumber,7 Rue Paul Codos 02360 Iviers,02388_0057_00007,G,7 RUE PAUL CODOS,
319292769,00019,31929276900019,O,,,,,,true,1,,,,,,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
320219629,00013,32021962900013,O,1980-07-01,NN,,4399CZ,2017-05-04T03:01:51,true,7,,17,,RUE,D'AURIEUX,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.99C,NAFRev2,O,4.132164,49.785803,0.93,housenumber,17 Rue d'Aurieux 02360 Iviers,02388_0003_00017,G,17 RUE D AURIEUX,
320219637,00032,32021963700032,O,1996-03-11,NN,,,,true,4,,,,RUE,PRINCIPALE,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,4.155039,49.781474,0.32,street,Rue Paul Codos 02360 Iviers,02388_0057,G,RUE PAUL CODOS,
337736102,00019,33773610200019,O,1986-03-15,NN,,4520AA,2015-03-17T00:23:16,true,5,,,,,,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,2013-08-30,A,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
338298458,00039,33829845800039,O,1995-02-01,NN,,,2008-11-07T00:57:22,true,3,,7,,RUE,DE MARTIGNY,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.2C,NAFRev1,N,4.144705,49.786774,0.93,housenumber,7 Rue de Martigny 02360 Iviers,02388_0051_00007,G,7 RUE DE MARTIGNY,
338785108,00014,33878510800014,O,1986-08-01,NN,,,2008-01-04T21:24:05,true,3,,,,,,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
353583388,00015,35358338800015,O,1989-01-01,NN,,,2007-01-18T09:28:11,true,3,,,,,,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
377786983,00017,37778698300017,O,1990-04-02,NN,,,2018-04-09T13:47:26,true,3,,,,,,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384098661,00018,38409866100018,O,,,,,,true,1,,,,,,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
387945314,00020,38794531400020,O,2013-07-27,,,,2014-09-03T10:06:49,true,1,,1,B,RUE,D'AURIEUSE,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,2013-07-27,A,,,,,55.20Z,NAFRev2,N,4.138544,49.785108,0.65,housenumber,1 bis Rue d'Aurieux 02360 Iviers,02388_0003_00001_bis,G,1 BIS RUE D AURIEUX,
390905214,00024,39090521400024,O,1995-01-31,00,2017,4399CZ,2019-06-24T13:17:27,false,5,,4,,RUE,DE LA POSTE,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,42.22Z,NAFRev2,N,4.137684,49.784318,0.84,street,Rue de la Poste 02360 Iviers,02388_0059,G,RUE DE LA POSTE,
400630414,00011,40063041400011,O,1995-03-27,NN,,,2013-09-27T04:04:46,true,3,,5,,RUE,D'AURIEUX,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.137175,49.785276,0.93,housenumber,5 Rue d'Aurieux 02360 Iviers,02388_0003_00005,G,5 RUE D AURIEUX,
404146219,00021,40414621900021,O,2009-01-01,01,2018,4322BB,2020-08-25T10:36:01,true,2,,5,,RUE,DE VERDUN,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,43.22B,NAFRev2,O,4.14309,49.782498,0.93,housenumber,5 Rue de Verdun 02360 Iviers,02388_0080_00005,G,5 RUE DE VERDUN,
408871085,00010,40887108500010,O,1977-01-01,NN,,,,true,1,,,,,,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408871093,00014,40887109300014,O,1980-01-01,NN,,,2008-01-04T21:17:52,true,3,,,,RUE,CORNEAUX,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,4.122085,49.780883,0.84,street,Rue d'Iviers a Corneaux 02360 Iviers,02388_0024,G,RUE D IVIERS A CORNEAUX,
408871101,00015,40887110100015,O,1974-01-01,NN,,,,true,1,,,,RUE,CORNEAUX,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,4.122085,49.780883,0.84,street,Rue d'Iviers a Corneaux 02360 Iviers,02388_0024,G,RUE D IVIERS A CORNEAUX,
408871119,00017,40887111900017,O,1978-01-01,NN,,,2016-12-15T03:19:39,true,4,,,,,,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,2016-12-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411637309,00013,41163730900013,O,1991-08-14,NN,,,,true,4,,,,,GRANDE RUE,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.1A,NAF1993,N,4.146325,49.782323,0.57,street,Rue Mande 02360 Iviers,02388_0050,G,RUE MANDE,
411637317,00016,41163731700016,O,1996-01-01,NN,,,2006-10-28T03:58:01,true,3,,,,,,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414433003,00012,41443300300012,O,1997-10-06,NN,,,2006-10-28T04:18:29,true,3,,,,,,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
418674800,00010,41867480000010,O,1998-04-01,NN,,,2006-11-25T15:59:19,true,3,,5,,RUE,DU MONUMENT,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.8K,NAFRev1,N,4.141564,49.783328,0.93,housenumber,5 Rue du Monument 02360 Iviers,02388_0053_00005,G,5 RUE DU MONUMENT,
419606306,00027,41960630600027,O,2003-04-01,NN,,,2006-10-28T04:44:52,true,3,,5,,RUE,DU MONUMENT,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,4.141564,49.783328,0.93,housenumber,5 Rue du Monument 02360 Iviers,02388_0053_00005,G,5 RUE DU MONUMENT,
422186981,00029,42218698100029,O,2006-09-01,,,,2014-07-08T01:58:09,false,3,,17,B,RUE,PAUL AURIEUX,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,2009-12-28,F,P.C.I,,,,43.31Z,NAFRev2,O,4.132717,49.785764,0.53,housenumber,17 bis Rue d'Aurieux 02360 Iviers,02388_0003_00017_bis,G,17 BIS RUE D AURIEUX,
423697614,00018,42369761400018,O,1999-01-13,NN,,,2017-05-07T04:20:03,false,3,,1,,RUE,DE LA CROIX,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.142137,49.786043,0.93,housenumber,1 Rue de la Croix 02360 Iviers,02388_0007_00001,G,1 RUE DE LA CROIX,
428709638,00012,42870963800012,O,1999-11-15,01,2018,,2020-08-25T10:17:07,true,3,,5,,RUE,D'AURIEUX,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.137175,49.785276,0.93,housenumber,5 Rue d'Aurieux 02360 Iviers,02388_0003_00005,G,5 RUE D AURIEUX,
430387902,00017,43038790200017,O,1999-01-01,NN,,,2014-12-12T10:52:29,true,3,,1,,RUE,DE MARTIGNY,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.14447,49.783788,0.93,housenumber,1 Rue de Martigny 02360 Iviers,02388_0051_00001,G,1 RUE DE MARTIGNY,
430753707,00016,43075370700016,O,1969-01-01,NN,,,2008-06-22T06:12:15,true,3,,,,,,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431487875,00012,43148787500012,O,1997-01-01,NN,,,2008-01-04T18:11:09,true,3,,,,RTE,DE MARTIGNY,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.14447,49.783788,0.76,street,Rue de Martigny 02360 Iviers,02388_0051,G,RUE DE MARTIGNY,
433972700,00010,43397270000010,O,2001-01-08,00,2018,4520AB,2020-08-25T10:22:19,true,6,,,,RUE,DES ECHEVETS,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,45.20A,NAFRev2,N,4.149791,49.784358,0.93,street,Rue des Echevets 02360 Iviers,02388_0017,G,RUE DES ECHEVETS,
434001301,00010,43400130100010,O,2000-12-01,01,2018,,2020-08-25T10:22:22,true,3,LES CORNEAUX,4,,RUE,DU FRANC BOIS,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.117664,49.778112,0.93,housenumber,4 Rue du Franc Bois 02360 Iviers,02388_0022_00004,G,4 RUE DU FRANC BOIS,
438044026,00013,43804402600013,O,2001-06-01,NN,,,,true,1,,1,,RUE,PAUL CODOS,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,2001-11-12,F,,,,,52.6E,NAF1993,N,4.155039,49.781474,0.93,housenumber,1 Rue Paul Codos 02360 Iviers,02388_0057_00001,G,1 RUE PAUL CODOS,
442192332,00025,44219233200025,O,2016-05-01,,,,2017-08-07T09:32:44,true,1,,14,,RUE,D'AURIEUX,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,2016-05-01,A,DES TERRES DE REHA,,,,01.49Z,NAFRev2,N,4.134471,49.785522,0.93,housenumber,14 Rue d'Aurieux 02360 Iviers,02388_0003_00014,G,14 RUE D AURIEUX,
442192332,00033,44219233200033,O,2017-01-02,,,,2017-08-07T09:34:43,false,2,,14,,RUE,D AURIEUX,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,43.12A,NAFRev2,N,4.134471,49.785522,0.93,housenumber,14 Rue d'Aurieux 02360 Iviers,02388_0003_00014,G,14 RUE D AURIEUX,
453288326,00011,45328832600011,O,2004-04-01,NN,,,2006-11-01T00:46:20,true,3,,5,,RUE,DU MONUMENT,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,4.141564,49.783328,0.93,housenumber,5 Rue du Monument 02360 Iviers,02388_0053_00005,G,5 RUE DU MONUMENT,
484549654,00016,48454965400016,O,2005-08-29,NN,,,2006-11-01T03:45:18,true,2,,5,,RUE,DU MONUMENT,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,4.141564,49.783328,0.93,housenumber,5 Rue du Monument 02360 Iviers,02388_0053_00005,G,5 RUE DU MONUMENT,
484890173,00012,48489017300012,O,2005-10-01,,,,2020-02-28T04:11:45,true,3,,5,,RUE,DU MONUMENT,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,2020-02-18,F,,,,,01.41Z,NAFRev2,N,4.141564,49.783328,0.93,housenumber,5 Rue du Monument 02360 Iviers,02388_0053_00005,G,5 RUE DU MONUMENT,
492284856,00019,49228485600019,O,2006-11-01,,,,2012-08-08T05:01:06,true,3,,3,,RUE,DES ECHEVETS,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,49.41A,NAFRev2,N,4.151048,49.784319,0.93,housenumber,3 Rue des Echevets 02360 Iviers,02388_0017_00003,G,3 RUE DES ECHEVETS,
494462971,00024,49446297100024,O,2007-11-12,NN,,,2014-07-10T00:45:25,true,4,,5,,RUE,PAUL CODOS,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,2013-05-30,F,IDEAL RENOVATION,,,,43.32A,NAFRev2,N,4.14578,49.783827,0.93,housenumber,5 Rue Paul Codos 02360 Iviers,02388_0057_00005,G,5 RUE PAUL CODOS,
512416090,00011,51241609000011,O,2009-05-04,NN,,9602BA,2018-09-29T12:25:40,true,3,,18,,RUE,PAUL CODOS,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,2016-12-30,F,LA CASCADE D'ORIENT,,,,96.04Z,NAFRev2,N,4.138505,49.785035,0.93,housenumber,18 Rue Paul Codos 02360 Iviers,02388_0057_00018,G,18 RUE PAUL CODOS,
534049101,00015,53404910100015,O,2011-06-25,,,,2011-08-09T21:33:51,true,1,,17,,RUE,D'AURIEUX,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,2011-06-25,A,,,,,68.20B,NAFRev2,N,4.132164,49.785803,0.93,housenumber,17 Rue d'Aurieux 02360 Iviers,02388_0003_00017,G,17 RUE D AURIEUX,
780190641,00016,78019064100016,O,,,,,,true,1,,,,,,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
780190856,00028,78019085600028,O,1900-01-01,NN,,,2008-11-08T03:19:17,true,4,,,,,,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,45.3C,NAF1993,N,,,0,,,,,,
798593810,00012,79859381000012,O,2013-01-12,,,,2013-11-20T08:44:47,true,1,,,,,,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,2013-01-12,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
804201721,00011,80420172100011,O,2014-07-01,01,2018,4520AB,2020-08-25T11:14:12,true,2,,1,,IMP,DU LAVOIR,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,2017-02-08,A,,,,,45.11Z,NAFRev2,O,4.150496,49.784848,0.81,housenumber,1 Impasse du Lavoir 02360 Iviers,02388_0040_00001,G,1 IMPASSE DU LAVOIR,
804670776,00017,80467077600017,O,2014-04-23,,,,2014-09-19T13:14:12,true,1,,7,,RUE,PAUL CODOS,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,2014-04-23,A,,,,,94.99Z,NAFRev2,N,4.145635,49.783804,0.93,housenumber,7 Rue Paul Codos 02360 Iviers,02388_0057_00007,G,7 RUE PAUL CODOS,
814838579,00013,81483857900013,O,2015-10-23,,,,2015-11-24T09:31:14,true,1,,,,,LE BOIS DES NUEES,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,2015-10-23,A,,,,,47.99A,NAFRev2,N,4.126591,49.793286,0.93,locality,Le Bois des Nuées 02360 Iviers,02388_b009,G,LE BOIS DES NUEES,
823670336,00010,82367033600010,O,2016-11-10,,,,2016-12-09T13:54:43,true,1,,1,,RUE,DE VERDUN,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,2016-11-10,A,,,,,01.50Z,NAFRev2,N,4.144111,49.782506,0.93,housenumber,1 Rue de Verdun 02360 Iviers,02388_0080_00001,G,1 RUE DE VERDUN,
830508016,00011,83050801600011,O,2017-07-01,11,2018,4312AZ,2020-08-25T11:36:29,true,2,,14,,RUE,PAUL CODOS,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,43.12A,NAFRev2,O,4.140139,49.784575,0.93,housenumber,14 Rue Paul Codos 02360 Iviers,02388_0057_00014,G,14 RUE PAUL CODOS,
835871039,00011,83587103900011,O,,NN,,,,true,1,,,,,,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
836171553,00016,83617155300016,O,,NN,,,,true,1,,,,,,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
838936037,00012,83893603700012,O,2018-05-01,,,4932ZB,2019-10-21T10:29:55,true,3,,1,,RUE,AURIEUX,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,49.32Z,NAFRev2,N,4.138249,49.785149,0.86,housenumber,1 Rue d'Aurieux 02360 Iviers,02388_0003_00001,G,1 RUE D AURIEUX,
877992446,00014,87799244600014,O,2019-08-31,,,,2019-10-11T08:16:23,true,1,,18,,RUE,PAUL CODOS,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,68.20B,NAFRev2,N,4.138505,49.785035,0.93,housenumber,18 Rue Paul Codos 02360 Iviers,02388_0057_00018,G,18 RUE PAUL CODOS,
884036542,00014,88403654200014,O,2020-04-28,,,,2020-06-11T08:10:04,true,1,,14,,RUE,PAUL CODOS,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,2020-04-28,A,,,,,64.20Z,NAFRev2,N,4.140139,49.784575,0.93,housenumber,14 Rue Paul Codos 02360 Iviers,02388_0057_00014,G,14 RUE PAUL CODOS,
885404996,00013,88540499600013,O,2020-06-12,,,,2020-07-24T04:01:16,true,1,,14,,RUE,PAUL CODOS,02360,IVIERS,,,02388,,,,,,,,,,,,,,,,,,,2020-06-12,A,,,,,68.20B,NAFRev2,N,4.140139,49.784575,0.93,housenumber,14 Rue Paul Codos 02360 Iviers,02388_0057_00014,G,14 RUE PAUL CODOS,
