siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002498,00015,21100249800015,O,1983-03-01,01,2020,,2022-08-29T09:05:53,true,3,,,,,,10240,MOREMBERT,,,10257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261002513,00016,26100251300016,O,1983-03-01,NN,,,2016-07-23T12:26:47,true,4,MAIRIE,,,,,10240,MOREMBERT,,,10257,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
261008049,00015,26100804900015,O,1995-01-01,NN,,,2010-06-26T03:04:23,true,3,MAIRIE,,,,,10240,MOREMBERT,,,10257,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
340485036,00032,34048503600032,O,2011-06-06,,,,2015-06-10T14:09:06,true,1,,1,,RUE,DE LA FERME,10240,MOREMBERT,,,10257,,,,,,,,,,,,,,,,,,,2011-06-06,A,,,,,47.99B,NAFRev2,N,4.328357,48.503369,0.93,housenumber,1 Rue de la Ferme 10240 Morembert,10257_0060_00001,G,1 RUE DE LA FERME,
408806586,00017,40880658600017,O,1980-12-31,NN,,,,true,1,,,,,,10240,MOREMBERT,,,10257,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408806594,00011,40880659400011,O,1980-12-31,NN,,,,true,1,,,,,,10240,MOREMBERT,,,10257,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
420718843,00014,42071884300014,O,1998-01-01,NN,,,2008-01-04T23:56:13,true,3,,,,,,10240,MOREMBERT,,,10257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424748275,00015,42474827500015,O,2000-01-01,NN,,,,true,1,,3,,RUE,DU FOUR,10240,MOREMBERT,,,10257,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.330964,48.503943,0.93,housenumber,3 Rue du Four 10240 Morembert,10257_0070_00003,G,3 RUE DU FOUR,
438406696,00015,43840669600015,O,2001-06-21,NN,,,2019-03-02T03:47:49,true,3,,3,,RUE,DU GUE,10240,MOREMBERT,,,10257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.331735,48.501466,0.93,housenumber,3 Rue du Gué 10240 Morembert,10257_0080_00003,G,3 RUE DU GUE,
493672067,00011,49367206700011,O,2007-01-01,,,,2008-01-05T04:50:36,true,2,,,,,FINAGE DE MOREMBERT,10240,MOREMBERT,,,10257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.329335,48.503822,0.64,street,Rue de la Ferme 10240 Morembert,10257_0060,G,RUE DE LA FERME,
518378005,00012,51837800500012,O,2009-11-05,,,,2009-11-26T08:34:49,true,1,,3,,RUE,DU GUE,10240,MOREMBERT,,,10257,,,,,,,,,,,,,,,,,,,2009-11-05,A,,,,,35.14Z,NAFRev2,N,4.331735,48.501466,0.93,housenumber,3 Rue du Gué 10240 Morembert,10257_0080_00003,G,3 RUE DU GUE,
523270817,00027,52327081700027,O,2017-07-01,,,4520AB,2021-02-23T15:39:10,true,1,,6,,RUE,COGNAT,10240,MOREMBERT,,,10257,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,MECA J,45.11Z,NAFRev2,N,4.331179,48.505344,0.85,housenumber,6 Rue du Cognat 10240 Morembert,10257_0050_00006,G,6 RUE DU COGNAT,
851654251,00012,85165425100012,O,2019-06-07,,,4322BA,2021-05-05T08:46:00,true,1,,2,,RUE,DE ROMAINE,10240,MOREMBERT,,,10257,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,43.22B,NAFRev2,O,4.32976,48.504462,0.88,housenumber,2 Rue de Romaines 10240 Morembert,10257_0100_00002,G,2 RUE DE ROMAINES,
