siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504754,00015,21550475400015,O,1983-03-01,01,2018,,2020-08-25T10:17:48,true,3,,,,,,55190,SAUVOY,,,55475,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265503201,00013,26550320100013,O,1992-01-01,NN,,,2016-11-20T14:11:50,true,4,,,,,MAIRIE,55190,SAUVOY,,,55475,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295504021,00011,29550402100011,O,1994-02-15,NN,,,2008-01-04T19:07:12,true,3,MAIRIE,12,,,CHEMIN D,55190,SAUVOY,,,55475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.603988,48.637717,0.69,street,Chemin Rural Sauvoy Vaucouleurs 55190 Sauvoy,55475_0003,G,CHEMIN RURAL SAUVOY VAUCOULEURS,
303855654,00016,30385565400016,O,,NN,,,,true,1,,,,,,55190,SAUVOY,,,55475,,,,,,,,,,,,,,,,,,,1987-09-18,F,,,,,67.07,NAP,N,,,0,,,,,,
310396254,00032,31039625400032,O,2015-12-11,,,,2015-12-16T12:34:48,true,1,,8,,RUE,DE RANZIERES,55190,SAUVOY,,,55475,,,,,,,,,,,,,,,,,,,2015-12-11,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
316447457,00037,31644745700037,O,2006-06-19,,,,2009-03-30T20:13:29,true,3,,,,,ROUTE DE VOID,55190,SAUVOY,,,55475,,,,,,,,,,,,,,,,,,,2009-02-20,F,RESTAURANT DE LA MARINE,,,,56.10A,NAFRev2,N,5.6220322,48.6927995,0.82,poi,Route de Commercy (Pont) Void-Vacon,https://osm.org/way/202956714,G,,
323239558,00048,32323955800048,O,1997-05-01,NN,,,2006-12-15T00:21:46,false,4,,13,,CHE,DE GRAND A SORCY,55190,SAUVOY,,,55475,,,,,,,,,,,,,,,,,,,2002-03-14,F,,,,,52.6E,NAF1993,N,5.602968,48.637861,0.73,housenumber,13 D'No 10 de Grand a Sorcy 55190 Sauvoy,55475_0002_00013,G,13 D NO 10 DE GRAND A SORCY,
342447356,00011,34244735600011,O,,NN,,,,true,1,,,,,,55190,SAUVOY,,,55475,,,,,,,,,,,,,,,,,,,1990-01-18,F,,,,,67.07,NAP,N,,,0,,,,,,
352898126,00011,35289812600011,O,1989-12-21,NN,,,2020-02-29T04:09:05,true,4,,28,,,RD 10 DE GRAND A SORCY,55190,SAUVOY,,,55475,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,5.601354,48.636919,0.79,housenumber,28 D'No 10 de Grand a Sorcy 55190 Sauvoy,55475_0002_00028,G,28 D NO 10 DE GRAND A SORCY,
353411580,00015,35341158000015,O,1990-01-16,01,2018,,2020-08-25T10:13:34,true,4,CHEZ MR GUILLOT STEPHANE,,,,,55190,SAUVOY,,,55475,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
377651716,00013,37765171600013,O,,NN,,,,true,1,,,,,,55190,SAUVOY,,,55475,,,,,,,,,,,,,,,,,,,1995-07-07,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
383538220,00013,38353822000013,O,1991-07-01,NN,,,2008-01-04T22:25:58,true,3,,,,,,55190,SAUVOY,,,55475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399830264,00012,39983026400012,O,,NN,,,,true,1,,,,,,55190,SAUVOY,,,55475,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408174019,00013,40817401900013,O,1996-07-01,NN,,,2010-07-05T15:24:45,false,4,,,,,,55190,SAUVOY,,,55475,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410254585,00012,41025458500012,O,1996-11-09,NN,,,2006-11-25T15:24:31,false,4,,,,RTE,DE VOID,55190,SAUVOY,,,55475,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
410282461,00012,41028246100012,O,1996-11-29,NN,,,2010-11-02T11:33:27,true,4,,,,RTE,DE VOID,55190,SAUVOY,,,55475,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
411580236,00015,41158023600015,O,1997-03-01,NN,,,,true,1,,34,,CHE,DEPARTEMENTAL DE GRAND A SORCY,55190,SAUVOY,,,55475,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,70.2B,NAF1993,N,5.600852,48.636638,0.51,housenumber,34 D'No 10 de Grand a Sorcy 55190 Sauvoy,55475_0002_00034,G,34 D NO 10 DE GRAND A SORCY,
449857713,00019,44985771300019,O,2003-08-20,NN,,,2015-12-22T03:28:25,true,4,,35,,,GRANDE RUE,55190,SAUVOY,,,55475,,,,,,,,,,,,,,,,,,,2015-03-27,F,,,,,68.20B,NAFRev2,N,5.600087,48.636093,0.53,housenumber,35 D'No 10 de Grand a Sorcy 55190 Sauvoy,55475_0002_00035,G,35 D NO 10 DE GRAND A SORCY,
479518896,00010,47951889600010,O,2004-11-01,NN,,,2008-04-26T18:01:38,true,3,,,,RTE,DE VOID,55190,SAUVOY,,,55475,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
484695432,00019,48469543200019,O,2005-09-15,,,,2012-11-14T05:32:31,true,3,CHEZ MME RAK MARIE-CHRISTI,13,,,GRAND RUE,55190,SAUVOY,,,55475,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,68.20B,NAFRev2,N,5.602968,48.637861,0.57,housenumber,13 D'No 10 de Grand a Sorcy 55190 Sauvoy,55475_0002_00013,G,13 D NO 10 DE GRAND A SORCY,
486410319,00017,48641031900017,O,,NN,,,,true,1,,,,,,55190,SAUVOY,,,55475,,,,,,,,,,,,,,,,,,,1989-09-14,F,,,,,67.05,NAP,N,,,0,,,,,,
500774062,00011,50077406200011,O,2007-10-02,,,,2012-12-23T05:13:40,true,3,,35,,,GRANDE RUE,55190,SAUVOY,,,55475,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,74.90B,NAFRev2,N,5.600087,48.636093,0.53,housenumber,35 D'No 10 de Grand a Sorcy 55190 Sauvoy,55475_0002_00035,G,35 D NO 10 DE GRAND A SORCY,
504946583,00011,50494658300011,O,2008-06-25,,,,2008-06-27T03:57:03,true,1,,,,,ANCIENNE GARE DE SAUVOY,55190,SAUVOY,,,55475,,,,,,,,,,,,,,,,,,,2008-06-25,A,,,,,90.03A,NAFRev2,N,5.606844,48.641811,0.4,street,D'No 10 de Grand a Sorcy 55190 Sauvoy,55475_0002,G,D NO 10 DE GRAND A SORCY,
512079617,00019,51207961700019,O,2009-05-01,,,,2012-12-04T08:35:09,true,2,,46,,,CD DE GRAND A SORCY,55190,SAUVOY,,,55475,,,,,,,,,,,,,,,,,,,2012-11-24,F,,,,,85.59A,NAFRev2,N,5.599597,48.635905,0.76,housenumber,46 D'No 10 de Grand a Sorcy 55190 Sauvoy,55475_0002_00046,G,46 D NO 10 DE GRAND A SORCY,
783405681,00017,78340568100017,O,,NN,,,,true,1,,,,,,55190,SAUVOY,,,55475,,,,,,,,,,,,,,,,,,,1987-06-04,F,,,,,67.04,NAP,N,,,0,,,,,,
799628516,00012,79962851600012,O,1995-02-01,,,,2014-01-14T09:25:50,true,1,,28,,,D N 10 DE GRAND A SORCY,55190,SAUVOY,,,55475,,,,,,,,,,,,,,,,,,,1995-02-01,A,,,,,53.20Z,NAFRev2,N,5.601354,48.636919,0.86,housenumber,28 D'No 10 de Grand a Sorcy 55190 Sauvoy,55475_0002_00028,G,28 D NO 10 DE GRAND A SORCY,
801230384,00019,80123038400019,O,2014-04-01,,,,2015-03-16T09:25:15,false,3,,21,,CHE,DEPARTEMENTAL,55190,SAUVOY,,,55475,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,85.59B,NAFRev2,N,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
809543606,00028,80954360600028,O,2017-06-01,,,4520AC,2017-05-17T09:32:58,true,1,,39,,,CD 10 DE GRAND A SORCY,55190,SAUVOY,,,55475,,,,,,,,,,,,,,,,,,,2017-06-01,A,TH. RETRO CAR,,,TH. RETRO CAR,45.20A,NAFRev2,N,5.599535,48.635768,0.79,housenumber,39 D'No 10 de Grand a Sorcy 55190 Sauvoy,55475_0002_00039,G,39 D NO 10 DE GRAND A SORCY,
820547388,00018,82054738800018,O,2014-09-19,,,,2016-05-27T07:58:24,true,1,,42,,CHE,DPTL DE GRAND A SORCY,55190,SAUVOY,,,55475,,,,,,,,,,,,,,,,,,,2014-09-19,A,,,,,90.01Z,NAFRev2,N,5.600243,48.636302,0.61,housenumber,42 D'No 10 de Grand a Sorcy 55190 Sauvoy,55475_0002_00042,G,42 D NO 10 DE GRAND A SORCY,
839095817,00012,83909581700012,O,2018-04-23,,,,2018-04-23T08:35:24,true,1,,31,,CHE,DEPARTEMENTAL DE GRAND A SORCY,55190,SAUVOY,,,55475,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,,64.20Z,NAFRev2,N,5.600599,48.636399,0.51,housenumber,31 D'No 10 de Grand a Sorcy 55190 Sauvoy,55475_0002_00031,G,31 D NO 10 DE GRAND A SORCY,
880347398,00013,88034739800013,O,2020-01-01,,,,2020-01-08T03:39:40,true,1,,28,,CHE,DEPARTEMENTAL GRAND A SORCY,55190,SAUVOY,,,55475,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,5.601354,48.636919,0.48,housenumber,28 D'No 10 de Grand a Sorcy 55190 Sauvoy,55475_0002_00028,G,28 D NO 10 DE GRAND A SORCY,
880981170,00017,88098117000017,O,2020-02-01,,,,2020-02-18T10:37:31,true,1,,13,,CHE,DEP DE GRAND A SORCY,55190,SAUVOY,,,55475,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,96.04Z,NAFRev2,N,5.602968,48.637861,0.65,housenumber,13 D'No 10 de Grand a Sorcy 55190 Sauvoy,55475_0002_00013,G,13 D NO 10 DE GRAND A SORCY,
