id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-848452,2021-02-03,000001,Vente,81520,,,LE CLOS DU JOUR,B352,50680,50148,Couvains,50,,,501480000C0130,,,,,,,,,,,,,0,,,,,PH,herbages,,,30408,-1.025958,49.159133
2021-848452,2021-02-03,000001,Vente,81520,,,BOIS DE BRETEL,B003,50680,50148,Couvains,50,,,501480000C0132,,,,,,,,,,,,,0,,,,,T,terres,,,18030,-1.030944,49.157234
2021-848452,2021-02-03,000001,Vente,81520,,,BOIS DE BRETEL,B003,50680,50148,Couvains,50,,,501480000C0135,,,,,,,,,,,,,0,,,,,PH,herbages,,,19665,-1.028853,49.157463
2021-848452,2021-02-03,000001,Vente,81520,,,BOIS DE BRETEL,B003,50680,50148,Couvains,50,,,501480000C0136,,,,,,,,,,,,,0,,,,,PH,herbages,,,15931,-1.027206,49.158371
2021-848452,2021-02-03,000001,Vente,81520,,,BOIS DE BRETEL,B003,50680,50148,Couvains,50,,,501480000C0137,,,,,,,,,,,,,0,,,,,PH,herbages,,,21150,-1.027548,49.156185
2021-848517,2021-01-13,000001,Echange,25000,,,LA RABESSIERE,B296,50680,50148,Couvains,50,,,501480000D0386,,,,,,,,,,,,,0,,,,,PH,herbages,,,8573,-1.022306,49.176145
2021-848517,2021-01-13,000002,Echange,25000,,,LA PIECE DE LA CROUTE,B272,50680,50148,Couvains,50,,,501480000D0174,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,30723,-1.011871,49.1661
2021-848602,2021-02-16,000001,Vente,300,,,LA GIFFARDIERE,B121,50680,50148,Couvains,50,,,501480000B0673,,,,,,,,,,,,,0,,,,,S,sols,,,205,-0.995627,49.151883
2021-848602,2021-02-16,000001,Vente,300,,,LA GIFFARDIERE,B121,50680,50148,Couvains,50,,,501480000B0676,,,,,,,,,,,,,0,,,,,S,sols,,,141,-0.995066,49.151799
2021-848885,2021-03-31,000001,Vente,186400,5034,,L HOTEL CASTEL,B075,50680,50148,Couvains,50,,,501480000C0484,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,576,-1.019167,49.160888
2021-848885,2021-03-31,000001,Vente,186400,,,L HOTEL CASTEL,B075,50680,50148,Couvains,50,,,501480000C0485,,,,,,,,,,,,,0,,,,,S,sols,,,109,-1.018967,49.160926
2021-849009,2021-04-22,000002,Vente,413.09,,,LA PIECE HAMEL,B742,50680,50148,Couvains,50,,,501480000A0569,,,,,,,,,,,,,0,,,,,PH,herbages,,,51,-0.979145,49.171698
2021-849009,2021-04-22,000002,Vente,413.09,,,VILLAGE DE COUVAINS,B737,50680,50148,Couvains,50,,,501480000A0571,,,,,,,,,,,,,0,,,,,PH,herbages,,,29,-0.979128,49.171634
2021-849009,2021-04-22,000002,Vente,413.09,,,LE JARDIN DUBOIS,B434,50680,50148,Couvains,50,,,501480000A0573,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,489,-0.97925,49.171354
2021-849083,2021-03-10,000002,Vente,207,,,LE GOUTE,B382,50680,50148,Couvains,50,,,501480000C0633,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.043011,49.157933
2021-849083,2021-03-10,000002,Vente,207,,,LA PETITE PIECE,B164,50680,50148,Couvains,50,,,501480000C0635,,,,,,,,,,,,,0,,,,,S,sols,,,120,-1.043161,49.157674
2021-855718,2021-07-15,000001,Vente,194700,12,,RUE DU BOIS JOLI,0002,50680,50148,Couvains,50,,,501480000A0542,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,835,-1.005021,49.166892
2021-856307,2021-07-22,000001,Vente,15200,,,BOIS DE BRETEL,B003,50680,50148,Couvains,50,,,501480000C0183,,,,,,,,,,,,,0,,,,,PH,herbages,,,9070,-1.022378,49.152039
2021-856307,2021-07-22,000001,Vente,15200,,,BOIS DE BRETEL,B003,50680,50148,Couvains,50,,,501480000C0184,,,,,,,,,,,,,0,,,,,PH,herbages,,,9900,-1.023803,49.151832
2021-857042,2021-07-09,000001,Vente,235000,5013,,LA FOSSARDIERE,B116,50680,50148,Couvains,50,,,501480000C0359,,,,,,,,,,,,,0,1,Maison,267,8,S,sols,,,860,-1.041193,49.150913
2021-857042,2021-07-09,000001,Vente,235000,,,LE JARDIN VALETTE,B523,50680,50148,Couvains,50,,,501480000C0661,,,,,,,,,,,,,0,,,,,PH,herbages,,,1234,-1.041443,49.150664
2021-857353,2021-08-12,000001,Vente,169600,,,LE JARDIN DE LA FORGE,B524,50680,50148,Couvains,50,,,501480000C0370,,,,,,,,,,,,,0,,,,,PH,herbages,,,715,-1.04802,49.147282
2021-857353,2021-08-12,000001,Vente,169600,,,LE JARDIN DE LA FORGE,B524,50680,50148,Couvains,50,,,501480000C0371,,,,,,,,,,,,,0,,,,,J,jardins,,,585,-1.048489,49.147268
2021-857353,2021-08-12,000001,Vente,169600,5001,,LES FORGES,B671,50680,50148,Couvains,50,,,501480000C0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-1.048702,49.147242
2021-857353,2021-08-12,000001,Vente,169600,5001,,LES FORGES,B671,50680,50148,Couvains,50,,,501480000C0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-1.048702,49.147242
2021-857353,2021-08-12,000001,Vente,169600,5001,,LES FORGES,B671,50680,50148,Couvains,50,,,501480000C0372,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,103,0,S,sols,,,800,-1.048702,49.147242
2021-857353,2021-08-12,000001,Vente,169600,5001,,LES FORGES,B671,50680,50148,Couvains,50,,,501480000C0372,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,800,-1.048702,49.147242
2021-857432,2021-07-29,000001,Vente,160000,5099,A,LA VALETTE,B304,50680,50148,Couvains,50,,,501480000B0698,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1315,-1.000857,49.154738
2021-857432,2021-07-29,000001,Vente,160000,5099,A,LA VALETTE,B304,50680,50148,Couvains,50,,,501480000B0698,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1315,-1.000857,49.154738
2021-857432,2021-07-29,000001,Vente,160000,5099,A,LA VALETTE,B304,50680,50148,Couvains,50,,,501480000B0698,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,,,1315,-1.000857,49.154738
2021-857432,2021-07-29,000001,Vente,160000,5099,A,LA VALETTE,B304,50680,50148,Couvains,50,,,501480000B0698,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,800,-1.000857,49.154738
2021-857432,2021-07-29,000001,Vente,160000,5099,A,LA VALETTE,B304,50680,50148,Couvains,50,,,501480000B0698,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-1.000857,49.154738
2021-857432,2021-07-29,000001,Vente,160000,5099,A,LA VALETTE,B304,50680,50148,Couvains,50,,,501480000B0698,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-1.000857,49.154738
2021-857667,2021-08-03,000001,Vente,400,,,HAMEAU DE LA FOSSARDERIE,B030,50680,50148,Couvains,50,,,501480000C0408,,,,,,,,,,,,,0,,,,,J,jardins,,,490,-1.04394,49.152671
2021-858438,2021-09-13,000001,Vente,157500,5007,,MOULIN DU REPAS,B704,50680,50148,Couvains,50,,,501480000C0401,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,230,-1.045358,49.152398
2021-858438,2021-09-13,000001,Vente,157500,5007,,MOULIN DU REPAS,B704,50680,50148,Couvains,50,,,501480000C0401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,-1.045358,49.152398
2021-858438,2021-09-13,000001,Vente,157500,,,MOULIN DU REPAS,B704,50680,50148,Couvains,50,,,501480000C0402,,,,,,,,,,,,,0,,,,,S,sols,,,170,-1.045313,49.152492
2021-858438,2021-09-13,000001,Vente,157500,,,HAMEAU DE LA FOSSARDERIE,B030,50680,50148,Couvains,50,,,501480000C0649,,,,,,,,,,,,,0,,,,,J,jardins,,,548,-1.045626,49.152616
2021-859829,2021-10-02,000002,Vente,142000,,,L HOTEL CASTEL,B075,50680,50148,Couvains,50,,,501480000C0008,,,,,,,,,,,,,0,,,,,J,jardins,,,600,-1.021002,49.159754
2021-859829,2021-10-02,000002,Vente,142000,,,L HOTEL CASTEL,B075,50680,50148,Couvains,50,,,501480000C0534,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.020838,49.159742
2021-859829,2021-10-02,000002,Vente,142000,5025,,L HOTEL CASTEL,B075,50680,50148,Couvains,50,,,501480000C0657,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1904,-1.021465,49.159612
2021-859829,2021-10-02,000002,Vente,142000,5025,,L HOTEL CASTEL,B075,50680,50148,Couvains,50,,,501480000C0657,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1904,-1.021465,49.159612
2021-859829,2021-10-02,000002,Vente,142000,,,L HOTEL CASTEL,B075,50680,50148,Couvains,50,,,501480000C0658,,,,,,,,,,,,,0,,,,,S,sols,,,196,-1.021616,49.159385
2021-860035,2021-09-07,000001,Vente,95000,5111,B,LE BOURG,B323,50680,50148,Couvains,50,,,501480000B0070,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,861,-1.003114,49.165139
2021-860035,2021-09-07,000001,Vente,95000,5111,B,LE BOURG,B323,50680,50148,Couvains,50,,,501480000B0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,861,-1.003114,49.165139
2021-860035,2021-09-07,000001,Vente,95000,,,LA PETITE PIECE,B164,50680,50148,Couvains,50,,,501480000B0492,,,,,,,,,,,,,0,,,,,S,sols,,,127,-1.003013,49.165163
2021-860597,2021-10-29,000001,Vente,360000,,,L HOTEL POHIER,B076,50680,50148,Couvains,50,,,501480000D0250,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.031347,49.164478
2021-860597,2021-10-29,000001,Vente,360000,,,LA FAUNIERE,B112,50680,50148,Couvains,50,,,501480000D0251,,,,,,,,,,,,,0,,,,,J,jardins,,,1461,-1.031116,49.164112
2021-860597,2021-10-29,000001,Vente,360000,,,LA FAUNIERE,B112,50680,50148,Couvains,50,,,501480000D0252,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,640,-1.031249,49.163838
2021-860597,2021-10-29,000001,Vente,360000,5022,,L HOTEL POHIER,B076,50680,50148,Couvains,50,,,501480000D0253,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,3689,-1.030646,49.16323
2021-860597,2021-10-29,000001,Vente,360000,5022,,L HOTEL POHIER,B076,50680,50148,Couvains,50,,,501480000D0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3689,-1.030646,49.16323
2021-860597,2021-10-29,000001,Vente,360000,5022,,L HOTEL POHIER,B076,50680,50148,Couvains,50,,,501480000D0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3689,-1.030646,49.16323
2021-861012,2021-11-02,000001,Vente,175000,5327,,L HOTEL CASTEL,B075,50680,50148,Couvains,50,,,501480000C0559,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,-1.019284,49.162036
2021-861012,2021-11-02,000001,Vente,175000,5327,,L HOTEL CASTEL,B075,50680,50148,Couvains,50,,,501480000C0559,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,,,1000,-1.019284,49.162036
2021-861012,2021-11-02,000001,Vente,175000,5327,,L HOTEL CASTEL,B075,50680,50148,Couvains,50,,,501480000C0559,,,,,,,,,,,,,0,1,Maison,107,5,PH,herbages,,,502,-1.019284,49.162036
2021-861684,2021-11-15,000001,Vente,50000,5093,,LA GIFFARDIERE,B121,50680,50148,Couvains,50,,,501480000B0707,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,1223,-0.995418,49.151654
2021-861684,2021-11-15,000001,Vente,50000,,,LA GIFFARDIERE,B121,50680,50148,Couvains,50,,,501480000B0710,,,,,,,,,,,,,0,,,,,J,jardins,,,577,-0.995106,49.151579
2021-861684,2021-11-15,000001,Vente,50000,,,LA GIFFARDIERE,B121,50680,50148,Couvains,50,,,501480000B0712,,,,,,,,,,,,,0,,,,,S,sols,,,227,-0.995579,49.151483
2021-861717,2021-11-05,000001,Vente,36000,,,LE BAS JARDIN,B313,50680,50148,Couvains,50,,,501480000B0704,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,644,-1.004011,49.165266
2021-861717,2021-11-05,000001,Vente,36000,,,LE BAS JARDIN,B313,50680,50148,Couvains,50,,,501480000B0705,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,645,-1.003703,49.165274
2021-862773,2021-12-11,000001,Vente,210500,,,LES VYNDIS DU MILIEU,B699,50680,50148,Couvains,50,,,501480000A0043,,,,,,,,,,,,,0,,,,,J,jardins,,,630,-0.998624,49.17529
2021-862773,2021-12-11,000001,Vente,210500,,,LES VYNDAIES,B700,50680,50148,Couvains,50,,,501480000A0045,,,,,,,,,,,,,0,,,,,PH,herbages,,,6290,-0.998528,49.175782
2021-862773,2021-12-11,000001,Vente,210500,,,LES VYNDAIES,B700,50680,50148,Couvains,50,,,501480000A0045,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.998528,49.175782
2021-862773,2021-12-11,000001,Vente,210500,5059,,LES VYNDAIES,B700,50680,50148,Couvains,50,,,501480000A0469,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2686,-0.998999,49.17555
2021-862773,2021-12-11,000001,Vente,210500,5059,,LES VYNDAIES,B700,50680,50148,Couvains,50,,,501480000A0469,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,2686,-0.998999,49.17555
2021-862773,2021-12-11,000001,Vente,210500,5059,,LES VYNDAIES,B700,50680,50148,Couvains,50,,,501480000A0469,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2686,-0.998999,49.17555
2021-862773,2021-12-11,000001,Vente,210500,,,LES VYNDAIES,B700,50680,50148,Couvains,50,,,501480000A0470,,,,,,,,,,,,,0,,,,,S,sols,,,104,-0.998565,49.175437
2021-862773,2021-12-11,000001,Vente,210500,,,LES VYNDAIES,B700,50680,50148,Couvains,50,,,501480000A0471,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.998398,49.176279
