id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-964891,2020-01-21,000001,Vente,285700,2585,,RTE DE MARENNES,0063,69360,69295,Simandres,69,,,69295000ZB0261,,,5,80.44,,,,,,,,,1,2,Appartement,75,4,,,,,,4.884021,45.613419
2020-964891,2020-01-21,000001,Vente,285700,2585,,RTE DE MARENNES,0063,69360,69295,Simandres,69,,,69295000ZB0261,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.884021,45.613419
2020-964953,2020-01-14,000001,Vente,399000,120,,RTE DE MARENNES,0063,69360,69295,Simandres,69,,,69295000AC0070,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.854895,45.606091
2020-964953,2020-01-14,000001,Vente,399000,120,,RTE DE MARENNES,0063,69360,69295,Simandres,69,,,69295000AC0071,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.854878,45.606071
2020-964953,2020-01-14,000001,Vente,399000,120,,RTE DE MARENNES,0063,69360,69295,Simandres,69,,,69295000AC0073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,4.85499,45.605503
2020-965621,2020-01-22,000001,Vente,170770,245,,RUE DES GORDES,0043,69360,69295,Simandres,69,,,69295000AK0088,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.870595,45.618168
2020-965621,2020-01-22,000001,Vente,170770,245,,RUE DES GORDES,0043,69360,69295,Simandres,69,,,69295000AK0088,,,13,45.77,,,,,,,,,1,2,Appartement,46,2,,,,,,4.870595,45.618168
2020-966565,2020-03-06,000001,Vente,294000,135,,RUE DES GORDES,0043,69360,69295,Simandres,69,,,69295000AK0118,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.872369,45.618906
2020-966565,2020-03-06,000001,Vente,294000,135,,RUE DES GORDES,0043,69360,69295,Simandres,69,,,69295000AK0118,,,81,89.53,,,,,,,,,1,1,Maison,90,4,,,,,,4.872369,45.618906
2020-967358,2020-04-22,000001,Vente,316000,220,,RUE DES FONTAINES,0036,69360,69295,Simandres,69,,,69295000ZB0251,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1234,4.88212,45.615927
2020-967723,2020-05-15,000001,Vente,264000,600,,RUE DE COMBE LOUVAT,0020,69360,69295,Simandres,69,,,69295000ZC0266,,,,,,,,,,,,,0,2,Appartement,59,3,T,terres,,,557,4.886501,45.608445
2020-967723,2020-05-15,000001,Vente,264000,600,,RUE DE COMBE LOUVAT,0020,69360,69295,Simandres,69,,,69295000ZC0266,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,451,4.886501,45.608445
2020-967723,2020-05-15,000001,Vente,264000,600,,RUE DE COMBE LOUVAT,0020,69360,69295,Simandres,69,,,69295000ZC0266,,,,,,,,,,,,,0,2,Appartement,59,3,T,terres,,,557,4.886501,45.608445
2020-967723,2020-05-15,000001,Vente,264000,600,,RUE DE COMBE LOUVAT,0020,69360,69295,Simandres,69,,,69295000ZC0266,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,557,4.886501,45.608445
2020-967723,2020-05-15,000001,Vente,264000,600,,RUE DE COMBE LOUVAT,0020,69360,69295,Simandres,69,,,69295000ZC0266,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,557,4.886501,45.608445
2020-967723,2020-05-15,000001,Vente,264000,600,,RUE DE COMBE LOUVAT,0020,69360,69295,Simandres,69,,,69295000ZC0266,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,557,4.886501,45.608445
2020-967723,2020-05-15,000001,Vente,264000,600,,RUE DE COMBE LOUVAT,0020,69360,69295,Simandres,69,,,69295000ZC0266,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,557,4.886501,45.608445
2020-967723,2020-05-15,000001,Vente,264000,600,,RUE DE COMBE LOUVAT,0020,69360,69295,Simandres,69,,,69295000ZC0266,,,,,,,,,,,,,0,2,Appartement,59,3,T,terres,,,557,4.886501,45.608445
2020-967723,2020-05-15,000001,Vente,264000,600,,RUE DE COMBE LOUVAT,0020,69360,69295,Simandres,69,,,69295000ZC0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,4.886501,45.608445
2020-967723,2020-05-15,000001,Vente,264000,600,,RUE DE COMBE LOUVAT,0020,69360,69295,Simandres,69,,,69295000ZC0266,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,451,4.886501,45.608445
2020-967723,2020-05-15,000001,Vente,264000,600,,RUE DE COMBE LOUVAT,0020,69360,69295,Simandres,69,,,69295000ZC0266,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,451,4.886501,45.608445
2020-967723,2020-05-15,000001,Vente,264000,600,,RUE DE COMBE LOUVAT,0020,69360,69295,Simandres,69,,,69295000ZC0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,4.886501,45.608445
2020-967723,2020-05-15,000001,Vente,264000,600,,RUE DE COMBE LOUVAT,0020,69360,69295,Simandres,69,,,69295000ZC0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,4.886501,45.608445
2020-967723,2020-05-15,000001,Vente,264000,600,,RUE DE COMBE LOUVAT,0020,69360,69295,Simandres,69,,,69295000ZC0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,4.886501,45.608445
2020-967906,2020-05-18,000001,Vente,232500,130,,RUE DES GORDES,0043,69360,69295,Simandres,69,,,69295000AK0028,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.870183,45.619867
2020-967906,2020-05-18,000001,Vente,232500,130,,RUE DES GORDES,0043,69360,69295,Simandres,69,,,69295000AK0028,,,9,67.59,,,,,,,,,1,2,Appartement,69,3,,,,,,4.870183,45.619867
2020-967991,2020-05-25,000001,Vente,147200,,,LA PLAINE,B026,69360,69295,Simandres,69,,,69295000ZB0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,4.870412,45.613247
2020-968874,2020-06-02,000001,Vente,345000,50,,RUE DES GORDES,0043,69360,69295,Simandres,69,,,69295000AK0038,,,,,,,,,,,,,0,1,Maison,210,9,S,sols,,,610,4.871508,45.620222
2020-969144,2020-06-30,000001,Vente,366523,,,LA GRANGE DU BOIS,B017,69360,69295,Simandres,69,,,69295000AD0057,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,855,4.866594,45.604736
2020-969144,2020-06-30,000001,Vente,366523,,,LA GRANGE DU BOIS,B017,69360,69295,Simandres,69,,,69295000AD0057,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,855,4.866594,45.604736
2020-969144,2020-06-30,000001,Vente,366523,,,LA GRANGE DU BOIS,B017,69360,69295,Simandres,69,,,69295000AD0057,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,855,4.866594,45.604736
2020-969144,2020-06-30,000001,Vente,366523,,,LA GRANGE DU BOIS,B017,69360,69295,Simandres,69,,,69295000AD0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.866594,45.604736
2020-969144,2020-06-30,000001,Vente,366523,,,LA GRANGE DU BOIS,B017,69360,69295,Simandres,69,,,69295000AD0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.866594,45.604736
2020-969144,2020-06-30,000001,Vente,366523,,,LA GRANGE DU BOIS,B017,69360,69295,Simandres,69,,,69295000AD0057,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,4.866594,45.604736
2020-970118,2020-07-27,000001,Vente,14000,245,,RUE DES GORDES,0043,69360,69295,Simandres,69,,,69295000AK0088,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.870595,45.618168
2020-971003,2020-08-17,000001,Vente,228950,25,,RTE DE MARENNES,0063,69360,69295,Simandres,69,,,69295000AB0064,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,345,4.853662,45.606183
2020-971291,2020-09-04,000002,Vente,122,,,LES GORDES,B016,69360,69295,Simandres,69,,,69295000AK0149,,,,,,,,,,,,,0,,,,,T,terres,,,122,4.872214,45.616356
2020-971457,2020-09-10,000002,Vente,470000,625,D,RUE DE LA RANCOLLIERE,0087,69360,69295,Simandres,69,,,69295000AM0126,,,,,,,,,,,,,0,1,Maison,141,7,,,,,,4.87955,45.622549
2020-971770,2020-09-21,000001,Vente,13000,245,,RUE DES GORDES,0043,69360,69295,Simandres,69,,,69295000AK0088,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.870595,45.618168
2020-972998,2020-10-09,000001,Vente,113000,345,,RUE CLAUDIUS BERY,0017,69360,69295,Simandres,69,,,69295000AA0027,,,24,,,,,,,,,,1,2,Appartement,49,2,,,,,,4.857105,45.618335
2020-972998,2020-10-09,000001,Vente,113000,345,,RUE CLAUDIUS BERY,0017,69360,69295,Simandres,69,,,69295000AA0027,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.857105,45.618335
2020-972998,2020-10-09,000001,Vente,113000,345,,RUE CLAUDIUS BERY,0017,69360,69295,Simandres,69,,,69295000AA0027,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.857105,45.618335
2020-972998,2020-10-09,000001,Vente,113000,345,,RUE CLAUDIUS BERY,0017,69360,69295,Simandres,69,,,69295000AA0027,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.857105,45.618335
2020-972998,2020-10-09,000001,Vente,113000,345,,RUE CLAUDIUS BERY,0017,69360,69295,Simandres,69,,,69295000AA0027,,,12,35.61,,,,,,,,,1,2,Appartement,37,2,,,,,,4.857105,45.618335
2020-973880,2020-11-18,000001,Vente,485000,1130,,RTE DE MARENNES,0063,69360,69295,Simandres,69,,,69295000ZD0215,,,,,,,,,,,,,0,1,Maison,118,6,AG,terrains d'agrément,,,4189,4.867841,45.607326
2020-973880,2020-11-18,000001,Vente,485000,1130,,RTE DE MARENNES,0063,69360,69295,Simandres,69,,,69295000ZD0215,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,2000,4.867841,45.607326
2020-974590,2020-12-07,000001,Vente,18015,,,CHAMP DE LA BOULE,B005,69360,69295,Simandres,69,,,69295000ZD0027,,,,,,,,,,,,,0,,,,,T,terres,,,36030,4.873788,45.60937
2020-975460,2020-12-18,000001,Vente,1000,,,CHAMP METRA,B006,69360,69295,Simandres,69,,,69295000AH0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8949,4.874293,45.596907
