id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-351782,2021-01-14,000001,Vente,148000,8,,RUE SUR LA TOUR,0580,25600,25428,Nommay,25,,,25428000AC0165,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,546,6.845902,47.538115
2021-352007,2021-01-28,000001,Vente,220000,2,,RUE DES COQUELICOTS,0184,25600,25428,Nommay,25,,,25428000AE0409,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,616,6.849562,47.545293
2021-352091,2021-02-23,000001,Vente,150000,10,,RUE DES JARDINS,0340,25600,25428,Nommay,25,,,25428000AA0239,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,452,6.849366,47.538186
2021-352091,2021-02-23,000001,Vente,150000,10,,RUE DES JARDINS,0340,25600,25428,Nommay,25,,,25428000AA0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,452,6.849366,47.538186
2021-352522,2021-04-13,000001,Vente,197250,15,,RUE DES VERGERS,0600,25600,25428,Nommay,25,,,25428000AC0192,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,569,6.843257,47.538066
2021-352522,2021-04-13,000001,Vente,197250,15,,RUE DES VERGERS,0600,25600,25428,Nommay,25,,,25428000AC0192,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,569,6.843257,47.538066
2021-352522,2021-04-13,000001,Vente,197250,,,RUE DES VERGERS,0600,25600,25428,Nommay,25,,,25428000AC0193,,,,,,,,,,,,,0,,,,,S,sols,,,312,6.843044,47.538071
2021-352608,2021-04-27,000001,Vente,112400,2,,RUE DU CIMETIERE,0160,25600,25428,Nommay,25,,,25428000AE0330,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,226,6.848762,47.539368
2021-352608,2021-04-27,000001,Vente,112400,2,,RUE DU CIMETIERE,0160,25600,25428,Nommay,25,,,25428000AE0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,6.848762,47.539368
2021-353080,2021-06-11,000001,Vente,210000,,,ES ESSIMONT,B050,25600,25428,Nommay,25,,,25428000AE0083,,,,,,,,,,,,,0,,,,,S,sols,,,297,6.849985,47.545601
2021-353080,2021-06-11,000001,Vente,210000,,,ES ESSIMONT,B050,25600,25428,Nommay,25,,,25428000AE0294,,,,,,,,,,,,,0,,,,,T,terres,,,361,6.84967,47.545474
2021-353080,2021-06-11,000001,Vente,210000,97,B,GR GRANDE RUE,0325,25600,25428,Nommay,25,,,25428000AE0309,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,995,6.849958,47.545418
2021-353080,2021-06-11,000001,Vente,210000,,,ES ESSIMONT,B050,25600,25428,Nommay,25,,,25428000AE0338,,,,,,,,,,,,,0,,,,,T,terres,,,268,6.849549,47.545476
2021-353125,2021-06-19,000001,Vente,175000,10,,RUE DES BANCS,0060,25600,25428,Nommay,25,,,25428000AC0200,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,1018,6.842118,47.537447
2021-353164,2021-06-25,000001,Vente,138200,12,,RUE DES JARDINS,0340,25600,25428,Nommay,25,,,25428000AA0116,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1102,6.850349,47.538208
2021-353164,2021-06-25,000001,Vente,138200,,,PRES DES BRUSSOTTES,B086,25600,25428,Nommay,25,,,25428000AA0122,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,189,6.849907,47.538145
2021-353164,2021-06-25,000001,Vente,138200,,,GRAVEROT,B066,25600,25428,Nommay,25,,,25428000AA0226,,,,,,,,,,,,,0,,,,,S,sols,,,102,6.850599,47.538216
2021-353282,2021-06-29,000001,Vente,93500,45,,GR GRANDE RUE,0325,25600,25428,Nommay,25,,,25428000AB0049,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,593,6.846083,47.536977
2021-353338,2021-07-01,000001,Vente,179000,83,B,GR GRANDE RUE,0325,25600,25428,Nommay,25,,,25428000AE0125,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,970,6.849758,47.541211
2021-353388,2021-07-01,000001,Vente,132000,2,,RUE DES VIOLETTES,0620,25600,25428,Nommay,25,,,25428000AC0115,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,546,6.843177,47.539411
2021-353430,2021-07-12,000001,Vente,176500,1,,RUE DE LA COMBE,0180,25600,25428,Nommay,25,,,25428000AB0022,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,841,6.841183,47.535144
2021-353520,2021-06-29,000001,Vente,7000,,,CHAMPS FAVE,B015,25600,25428,Nommay,25,,,25428000AI0319,,,,,,,,,,,,,0,,,,,T,terres,,,355,6.843588,47.531524
2021-353583,2021-07-06,000001,Vente,180700,1,,IMP DES POIRIERS,0487,25600,25428,Nommay,25,,,25428000AA0259,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,604,6.849346,47.537433
2021-353631,2021-07-30,000001,Vente,172428,17,,RUE JULES FERRY,0360,25600,25428,Nommay,25,,,25428000AC0281,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,805,6.837088,47.536992
2021-354055,2021-08-31,000001,Vente,113250,1,,IMP DU PRE NEUF,0492,25600,25428,Nommay,25,,,25428000AN0044,,,5,55,,,,,,,,,1,2,Appartement,55,2,,,,,,6.850696,47.545183
2021-354055,2021-08-31,000001,Vente,113250,1,,IMP DU PRE NEUF,0492,25600,25428,Nommay,25,,,25428000AN0044,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.850696,47.545183
2021-354055,2021-08-31,000001,Vente,113250,1,,IMP DU PRE NEUF,0492,25600,25428,Nommay,25,,,25428000AN0044,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.850696,47.545183
2021-354060,2021-09-01,000001,Vente,180000,7,,RUE DE LORRAINE,0400,25600,25428,Nommay,25,,,25428000AC0217,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,989,6.840593,47.535987
2021-354107,2021-08-31,000001,Vente,215000,10,,CHE DES MERISIERS,0435,25600,25428,Nommay,25,,,25428000AB0146,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,864,6.840973,47.5335
2021-354119,2021-09-21,000001,Vente,99500,87,T,GR GRANDE RUE,0325,25600,25428,Nommay,25,,,25428000AE0454,,,13,12,3,78.98,5,,,,,,3,3,Dépendance,,0,,,,,,6.84967,47.543457
2021-354119,2021-09-21,000001,Vente,99500,87,T,GR GRANDE RUE,0325,25600,25428,Nommay,25,,,25428000AE0454,,,13,12,3,78.98,5,,,,,,3,2,Appartement,80,4,,,,,,6.84967,47.543457
2021-354119,2021-09-21,000001,Vente,99500,87,T,GR GRANDE RUE,0325,25600,25428,Nommay,25,,,25428000AE0454,,,4,37.7,,,,,,,,,1,3,Dépendance,,0,,,,,,6.84967,47.543457
2021-354119,2021-09-21,000001,Vente,99500,87,T,GR GRANDE RUE,0325,25600,25428,Nommay,25,,,25428000AE0454,,,4,37.7,,,,,,,,,1,3,Dépendance,,0,,,,,,6.84967,47.543457
2021-354119,2021-09-21,000001,Vente,99500,87,T,GR GRANDE RUE,0325,25600,25428,Nommay,25,,,25428000AE0454,,,13,12,3,78.98,5,,,,,,3,3,Dépendance,,0,,,,,,6.84967,47.543457
2021-354236,2021-09-20,000001,Vente,181500,89,,GR GRANDE RUE,0325,25600,25428,Nommay,25,,,25428000AE0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,6.849994,47.543661
2021-354236,2021-09-20,000001,Vente,181500,89,,GR GRANDE RUE,0325,25600,25428,Nommay,25,,,25428000AE0101,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,433,6.849994,47.543661
2021-354236,2021-09-20,000001,Vente,181500,,,ES ESSIMONT,B050,25600,25428,Nommay,25,,,25428000AE0452,,,,,,,,,,,,,0,,,,,S,sols,,,352,6.84962,47.543654
2021-354241,2021-09-20,000001,Vente,199000,4,,RUE DES VERGERS,0600,25600,25428,Nommay,25,,,25428000AC0183,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,511,6.844382,47.538467
2021-354247,2021-09-18,000001,Vente,176600,16,,RUE DE BOURGOGNE,0100,25600,25428,Nommay,25,,,25428000AC0211,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,543,6.841864,47.536212
2021-354247,2021-09-18,000001,Vente,176600,16,,RUE DE BOURGOGNE,0100,25600,25428,Nommay,25,,,25428000AC0211,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,519,6.841864,47.536212
2021-354366,2021-10-07,000001,Vente,45000,,,LES HAUTES VERSENES,B070,25600,25428,Nommay,25,,,25428000AC0065,,,,,,,,,,,,,0,,,,,T,terres,,,3199,,
2021-354530,2021-10-20,000001,Vente terrain à bâtir,3556,,,LES HAUTES VERSENES,B070,25600,25428,Nommay,25,,,25428000AC0066,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1778,,
2021-354530,2021-10-20,000001,Vente terrain à bâtir,3556,,,LES HAUTES VERSENES,B070,25600,25428,Nommay,25,,,25428000AC0071,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,658,,
2021-354657,2021-11-20,000001,Vente,1300,,,SUR LE BOURBET,B005,25600,25428,Nommay,25,,,25428000AI0090,,,,,,,,,,,,,0,,,,,T,terres,,,575,6.850207,47.5353
2021-354657,2021-11-20,000001,Vente,1300,,,SUR LE BOURBET,B005,25600,25428,Nommay,25,,,25428000AI0091,,,,,,,,,,,,,0,,,,,T,terres,,,246,6.849854,47.534746
2021-354737,2021-11-25,000001,Vente,9856.35,,,EN L ELOTTE,B046,25600,25428,Nommay,25,,,25428000AA0152,,,,,,,,,,,,,0,,,,,P,prés,,,1149,6.847882,47.533801
2021-354737,2021-11-25,000001,Vente,9856.35,,,ES PERRIERES,B056,25600,25428,Nommay,25,,,25428000AD0034,,,,,,,,,,,,,0,,,,,P,prés,,,1773,6.8398,47.541172
2021-354737,2021-11-25,000001,Vente,9856.35,,,PRES DES NOYOTTES,B088,25600,25428,Nommay,25,,,25428000AI0071,,,,,,,,,,,,,0,,,,,P,prés,,,1485,6.849977,47.533906
2021-354737,2021-11-25,000001,Vente,9856.35,,,PRES DES NOYOTTES,B088,25600,25428,Nommay,25,,,25428000AI0074,,,,,,,,,,,,,0,,,,,P,prés,,,1781,6.850147,47.534426
2021-354737,2021-11-25,000001,Vente,9856.35,,,AUX ESSERDIOTS,B059,25600,25428,Nommay,25,,,25428000AK0008,,,,,,,,,,,,,0,,,,,P,prés,,,635,6.835027,47.544577
2021-354737,2021-11-25,000001,Vente,9856.35,,,AUX EPENOTTES,B047,25600,25428,Nommay,25,,,25428000AL0031,,,,,,,,,,,,,0,,,,,T,terres,,,1789,6.839264,47.543516
2021-354737,2021-11-25,000001,Vente,9856.35,,,COMBE SAUVAGEOT,B028,25600,25428,Nommay,25,,,25428000AL0048,,,,,,,,,,,,,0,,,,,P,prés,,,1060,6.839641,47.544642
2021-354737,2021-11-25,000001,Vente,9856.35,,,AUX ESSERDIOTS,B059,25600,25428,Nommay,25,,,25428000AL0052,,,,,,,,,,,,,0,,,,,P,prés,,,1952,6.837492,47.544854
2021-354737,2021-11-25,000001,Vente,9856.35,,,EN PAPONOT,B077,25600,25428,Nommay,25,,,25428000AL0071,,,,,,,,,,,,,0,,,,,P,prés,,,4255,6.836921,47.546614
2021-354737,2021-11-25,000001,Vente,9856.35,,,LES PRES DE LA VAUX,B084,25600,25428,Nommay,25,,,25428000AM0085,,,,,,,,,,,,,0,,,,,P,prés,,,7074,6.842879,47.543234
2021-354737,2021-11-25,000001,Vente,9856.35,,,ES LONGES PESSES,B054,25600,25428,Nommay,25,,,25428000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,5208,6.844311,47.546516
2021-354783,2021-11-17,000001,Vente,133400,9,,RUE FREDERIC BATAILLE,0280,25600,25428,Nommay,25,,,25428000AB0045,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,489,6.845135,47.536581
2021-354783,2021-11-17,000001,Vente,133400,,,RUE FREDERIC BATAILLE,0280,25600,25428,Nommay,25,,,25428000AB0244,,,,,,,,,,,,,0,,,,,S,sols,,,31,6.845065,47.536716
2021-354983,2021-12-21,000001,Vente,128000,1,,RUE DE GRAND CHARMONT,0300,25600,25428,Nommay,25,,,25428000AB0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,693,6.843379,47.535888
2021-354983,2021-12-21,000001,Vente,128000,1,,RUE DE GRAND CHARMONT,0300,25600,25428,Nommay,25,,,25428000AB0071,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,693,6.843379,47.535888
2021-354990,2021-12-09,000001,Vente,189000,4,,CHAMPS DU PONT,B013,25600,25428,Nommay,25,,,25428000AE0107,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,517,6.849787,47.543187
2021-355003,2021-12-20,000001,Vente,125000,16,,RUE JULES FERRY,0360,25600,25428,Nommay,25,,,25428000AC0276,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,608,6.837419,47.537364
2021-355055,2021-12-17,000001,Vente,166500,8,,RUE DES VERGERS,0600,25600,25428,Nommay,25,,,25428000AC0187,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,488,6.843771,47.538412
2021-355055,2021-12-17,000001,Vente,166500,8,,RUE DES VERGERS,0600,25600,25428,Nommay,25,,,25428000AC0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,6.843771,47.538412
2021-355069,2021-12-27,000001,Vente,600,,,EN PAPONOT,B077,25600,25428,Nommay,25,,,25428000AL0072,,,,,,,,,,,,,0,,,,,T,terres,,,1301,6.836777,47.546703
