id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-457344,2019-01-09,000001,Vente,100000,,,LE BOURG SALIGNAC,B112,33240,33018,Val de Virvée,33,,,33018495AM0109,,,,,,,,,,,,,0,,,,,S,sols,,,435,-0.380911,45.014671
2019-457664,2019-01-21,000002,Vente,15000,,,LOT LE VIEUX PLANTIER,A070,33240,33018,Val de Virvée,33,,,330180000C1401,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,898,-0.407943,45.008617
2019-457664,2019-01-21,000002,Vente,15000,,,AU VIEUX PLANTIER,B095,33240,33018,Val de Virvée,33,,,330180000C1835,,,,,,,,,,,,,0,,,,,T,terres,,,3396,-0.408865,45.008727
2019-457664,2019-01-21,000002,Vente,15000,,,AU VIEUX PLANTIER,B095,33240,33018,Val de Virvée,33,,,330180000C1837,,,,,,,,,,,,,0,,,,,VI,vignes,,,1083,-0.409047,45.008766
2019-457664,2019-01-21,000002,Vente,15000,,,AU VIEUX PLANTIER,B095,33240,33018,Val de Virvée,33,,,330180000C1839,,,,,,,,,,,,,0,,,,,VI,vignes,,,6754,-0.40822,45.008707
2019-457800,2019-01-28,000001,Vente,64000,44,,CHE DE FUZERAT,0367,33240,33018,Val de Virvée,33,,,33018495AK0697,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,933,-0.392172,45.006036
2019-457942,2019-01-14,000001,Vente,64000,,,CHABIRAN-EST,B123,33240,33018,Val de Virvée,33,,,33018495AN0535,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,643,-0.376012,45.014548
2019-457960,2019-01-23,000001,Vente,235000,62,,RUE DE BUFFAUD,0036,33240,33018,Val de Virvée,33,,,330180000C1285,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,947,-0.399256,45.011919
2019-458086,2019-02-01,000001,Vente,75000,,,LA COUR,B129,33240,33018,Val de Virvée,33,,,33018495AE0597,,,,,,,,,,,,,0,,,,,P,prés,,,1825,-0.385492,45.026106
2019-458221,2019-01-25,000001,Vente,202500,38,,CHE DES NAUVES,0333,33240,33018,Val de Virvée,33,,,33018495AC0637,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,-0.354516,45.043547
2019-458221,2019-01-25,000001,Vente,202500,38,,CHE DES NAUVES,0333,33240,33018,Val de Virvée,33,,,33018495AC0637,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,842,-0.354516,45.043547
2019-458334,2019-01-28,000001,Vente,58000,,,CHABIRAN-EST,B123,33240,33018,Val de Virvée,33,,,33018495AN0493,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,165,-0.376058,45.01328
2019-458334,2019-01-28,000001,Vente,58000,,,CHABIRAN-EST,B123,33240,33018,Val de Virvée,33,,,33018495AN0500,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,-0.376005,45.013356
2019-458476,2019-02-06,000001,Vente,144860,8,,ESPESSAS,B032,33240,33018,Val de Virvée,33,,,330180000B1114,,,,,,,,,,,,,0,,,,,S,sols,,,551,-0.400993,45.016872
2019-458476,2019-02-06,000001,Vente,144860,8,,ESPESSAS,B032,33240,33018,Val de Virvée,33,,,330180000B1115,,,,,,,,,,,,,0,,,,,S,sols,,,141,-0.400995,45.016996
2019-458476,2019-02-06,000001,Vente,144860,4,A,IMP FOND D'AUBERT,0096,33240,33018,Val de Virvée,33,,,330180000B1132,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,115,-0.401178,45.016892
2019-458476,2019-02-06,000001,Vente,144860,,,A ESPESSAS,B031,33240,33018,Val de Virvée,33,,,330180000B1134,,,,,,,,,,,,,0,,,,,S,sols,,,230,-0.401373,45.016991
2019-458485,2019-01-25,000001,Vente,64500,1,,CHE DE BEAUCOURT,0316,33240,33018,Val de Virvée,33,,,33018495AN0088,,,7,,,,,,,,,,1,2,Appartement,43,2,,,,,,-0.379958,45.018168
2019-458485,2019-01-25,000001,Vente,64500,1,,CHE DE BEAUCOURT,0316,33240,33018,Val de Virvée,33,,,33018495AN0088,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.379958,45.018168
2019-458543,2019-02-01,000001,Vente,195000,,,BEAUCOURT,B105,33240,33018,Val de Virvée,33,,,33018495AB0638,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1547,-0.383744,45.029582
2019-458543,2019-02-01,000001,Vente,195000,,,BEAUCOURT,B105,33240,33018,Val de Virvée,33,,,33018495AB0643,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.384019,45.029365
2019-458543,2019-02-01,000001,Vente,195000,17,B,BEAUCOURT,B105,33240,33018,Val de Virvée,33,,,33018495AB0644,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,143,-0.383645,45.029318
2019-458564,2019-02-11,000001,Vente,128000,1,,RUE DU RUISSEAU,0305,33240,33018,Val de Virvée,33,,,330183710A0526,,,,,,,,,,,,,0,1,Maison,179,4,S,sols,,,74,-0.422905,45.015022
2019-458564,2019-02-11,000001,Vente,128000,1,,RUE DU RUISSEAU,0305,33240,33018,Val de Virvée,33,,,330183710A0530,,,,,,,,,,,,,0,,,,,S,sols,,,175,-0.422731,45.014907
2019-458564,2019-02-11,000001,Vente,128000,1,,RUE DU RUISSEAU,0305,33240,33018,Val de Virvée,33,,,330183710A0535,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.422632,45.014824
2019-458781,2019-02-20,000001,Vente,5500,,,CHAMP DE PIOTE,B017,33240,33018,Val de Virvée,33,,,330180000A0524,,,,,,,,,,,,,0,,,,,VI,vignes,,,2040,-0.407326,45.030991
2019-458781,2019-02-20,000001,Vente,5500,,,CHAMP DE PIOTE,B017,33240,33018,Val de Virvée,33,,,330180000A0525,,,,,,,,,,,,,0,,,,,VI,vignes,,,1080,-0.406999,45.030821
2019-458830,2019-02-19,000002,Vente,77000,,,SAVARIAS,B197,33240,33018,Val de Virvée,33,,,33018495AE0602,,,,,,,,,,,,,0,,,,,P,prés,,,312,-0.362803,45.021645
2019-458830,2019-02-19,000002,Vente,77000,,,SAVARIAS,B197,33240,33018,Val de Virvée,33,,,33018495AE0605,,,,,,,,,,,,,0,,,,,P,prés,,,38,-0.362705,45.021628
2019-458830,2019-02-19,000002,Vente,77000,,,SAVARIAS,B197,33240,33018,Val de Virvée,33,,,33018495AE0611,,,,,,,,,,,,,0,,,,,P,prés,,,778,-0.36297,45.021735
2019-458847,2019-02-14,000001,Vente,6000,,,LE MAS,B172,33240,33018,Val de Virvée,33,,,33018495AN0171,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4730,-0.370986,45.016202
2019-458847,2019-02-14,000001,Vente,6000,,,LE MAS,B172,33240,33018,Val de Virvée,33,,,33018495AN0173,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11925,-0.37198,45.016113
2019-458884,2019-02-07,000001,Vente,228549,,,LA POINTE DE SOURDERIE,B186,33240,33018,Val de Virvée,33,,,33018495AC0014,,,,,,,,,,,,,0,,,,,P,prés,,,1242,-0.370545,45.044634
2019-458884,2019-02-07,000001,Vente,228549,,,LA POINTE DE SOURDERIE,B186,33240,33018,Val de Virvée,33,,,33018495AC0015,,,,,,,,,,,,,0,,,,,P,prés,,,2409,-0.369776,45.044564
2019-458928,2019-02-22,000001,Vente,46000,,,LE BOURG SAINT ANTOINE,B098,33240,33018,Val de Virvée,33,,,330183710A0285,,,,,,,,,,,,,0,,,,,J,jardins,,,121,-0.421122,45.015358
2019-458928,2019-02-22,000001,Vente,46000,,,LE BOURG SAINT ANTOINE,B098,33240,33018,Val de Virvée,33,,,330183710A0300,,,,,,,,,,,,,0,,,,,J,jardins,,,126,-0.421293,45.015422
2019-458928,2019-02-22,000001,Vente,46000,,,LE BOURG SAINT ANTOINE,B098,33240,33018,Val de Virvée,33,,,330183710A0301,,,,,,,,,,,,,0,,,,,J,jardins,,,86,-0.42142,45.015452
2019-458928,2019-02-22,000001,Vente,46000,29,,RUE D ARTIGUELONGUE,0301,33240,33018,Val de Virvée,33,,,330183710A0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,-0.42151,45.015493
2019-458934,2019-02-20,000001,Vente,193780,3,,LOT LES JARDINS DE BICOU,A091,33240,33018,Val de Virvée,33,,,33018495AM0574,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,630,-0.383992,45.015968
2019-459098,2019-02-23,000001,Vente,245000,28,,RUE D'AUBIE,0010,33240,33018,Val de Virvée,33,,,330180000A0081,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,350,-0.407636,45.019647
2019-459098,2019-02-23,000001,Vente,245000,,,A SOLESSE,B082,33240,33018,Val de Virvée,33,,,330180000A0082,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,520,-0.407577,45.019793
2019-459098,2019-02-23,000001,Vente,245000,,,A SOLESSE,B082,33240,33018,Val de Virvée,33,,,330180000A0083,,,,,,,,,,,,,0,,,,,S,sols,,,820,-0.407598,45.019956
2019-459098,2019-02-23,000001,Vente,245000,,,LE BOURG NORD,B009,33240,33018,Val de Virvée,33,,,330180000A0817,,,,,,,,,,,,,0,,,,,L,landes,,,88,-0.407369,45.01978
2019-459098,2019-02-23,000001,Vente,245000,,,LE BOURG NORD,B009,33240,33018,Val de Virvée,33,,,330180000A0819,,,,,,,,,,,,,0,,,,,S,sols,,,214,-0.407475,45.019626
2019-459098,2019-02-23,000001,Vente,245000,,,LE BOURG NORD,B009,33240,33018,Val de Virvée,33,,,330180000A1049,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,72,-0.40728,45.01976
2019-459098,2019-02-23,000001,Vente,245000,18,B,LE BOURG NORD,B009,33240,33018,Val de Virvée,33,,,330180000A1051,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,168,-0.407374,45.019589
2019-459500,2019-03-07,000001,Vente,182880,,,A PINE,B062,33240,33018,Val de Virvée,33,,,330180000B0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,685,,
2019-459500,2019-03-07,000001,Vente,182880,,,A PINE,B062,33240,33018,Val de Virvée,33,,,330180000B0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,785,,
2019-459500,2019-03-07,000001,Vente,182880,,,A PINE,B062,33240,33018,Val de Virvée,33,,,330180000B0027,,,,,,,,,,,,,0,,,,,VI,vignes,,,700,,
2019-459500,2019-03-07,000001,Vente,182880,,,A PINE,B062,33240,33018,Val de Virvée,33,,,330180000B0027,,,,,,,,,,,,,0,,,,,T,terres,,,3545,,
2019-459501,2019-03-14,000001,Vente,255500,1,,RTE NATIONALE,0306,33240,33018,Val de Virvée,33,,,330183710A0376,,,,,,,,,,,,,0,,,,,P,prés,,,1220,-0.425298,45.016712
2019-459501,2019-03-14,000001,Vente,255500,1,,RTE NATIONALE,0306,33240,33018,Val de Virvée,33,,,330183710A0461,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.425195,45.016542
2019-459501,2019-03-14,000001,Vente,255500,1,,RTE NATIONALE,0306,33240,33018,Val de Virvée,33,,,330183710A0462,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,290,-0.425166,45.016743
2019-459541,2019-03-19,000001,Vente,700,,,LES RENARDIERES,B194,33240,33018,Val de Virvée,33,,,33018495AD0144,,,,,,,,,,,,,0,,,,,T,terres,,,669,-0.372203,45.034049
2019-459541,2019-03-19,000001,Vente,700,,,LES RENARDIERES,B194,33240,33018,Val de Virvée,33,,,33018495AD0147,,,,,,,,,,,,,0,,,,,P,prés,,,4167,-0.372495,45.034288
2019-459542,2019-03-18,000001,Vente,280000,,,A PINE,B062,33240,33018,Val de Virvée,33,,,330180000B0006,,,,,,,,,,,,,0,,,,,T,terres,,,7375,,
2019-459552,2019-03-25,000001,Vente,200000,17,,CHE DE LA GRANDE CROIX,0325,33240,33018,Val de Virvée,33,,,33018495AD0570,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,862,-0.363459,45.034472
2019-459552,2019-03-25,000001,Vente,200000,17,,CHE DE LA GRANDE CROIX,0325,33240,33018,Val de Virvée,33,,,33018495AD0570,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,-0.363459,45.034472
2019-459659,2019-03-07,000001,Vente,1,,,NODIN-EST,B179,33240,33018,Val de Virvée,33,,,33018495AH0486,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.370473,45.009617
2019-459841,2019-03-19,000001,Vente,167000,14,,CHE DE SAVARIAS,0341,33240,33018,Val de Virvée,33,,,33018495AE0578,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,931,-0.362708,45.023259
2019-459841,2019-03-19,000001,Vente,167000,,,SAVARIAS,B197,33240,33018,Val de Virvée,33,,,33018495AE0581,,,,,,,,,,,,,0,,,,,J,jardins,,,77,-0.362909,45.02319
2019-459930,2019-02-25,000001,Vente,80000,,,SAVARIAS,B197,33240,33018,Val de Virvée,33,,,33018495AE0604,,,,,,,,,,,,,0,,,,,P,prés,,,56,-0.362963,45.021387
2019-459930,2019-02-25,000001,Vente,80000,,,SAVARIAS,B197,33240,33018,Val de Virvée,33,,,33018495AE0608,,,,,,,,,,,,,0,,,,,P,prés,,,8,-0.362936,45.021363
2019-459930,2019-02-25,000001,Vente,80000,,,SAVARIAS,B197,33240,33018,Val de Virvée,33,,,33018495AE0609,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,143,-0.362988,45.021267
2019-459930,2019-02-25,000001,Vente,80000,,,SAVARIAS,B197,33240,33018,Val de Virvée,33,,,33018495AE0610,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2,-0.362955,45.021317
2019-459930,2019-02-25,000001,Vente,80000,,,SAVARIAS,B197,33240,33018,Val de Virvée,33,,,33018495AE0614,,,,,,,,,,,,,0,,,,,P,prés,,,871,-0.363186,45.021318
2019-459979,2019-03-26,000001,Vente,5500,,,PUYFAURE,B075,33240,33018,Val de Virvée,33,,,330180000B0487,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,185,-0.393891,45.019069
2019-460145,2019-03-29,000001,Vente,95000,,,BEAUBENET,B104,33240,33018,Val de Virvée,33,,,33018495AD0598,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,317,-0.372075,45.035875
2019-460145,2019-03-29,000001,Vente,95000,1,,LE CANTON,B118,33240,33018,Val de Virvée,33,,,33018495AD0599,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,748,-0.372331,45.035834
2019-460665,2019-04-09,000001,Vente,160000,,,CHAMP DE PUYFAURE,B018,33240,33018,Val de Virvée,33,,,330180000B0609,,,,,,,,,,,,,0,,,,,VI,vignes,,,805,-0.396408,45.017183
2019-460665,2019-04-09,000001,Vente,160000,,,CHAMP DE PUYFAURE,B018,33240,33018,Val de Virvée,33,,,330180000B0611,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,280,-0.396482,45.017416
2019-460665,2019-04-09,000001,Vente,160000,21,,RUE DU PUYFAURE,0225,33240,33018,Val de Virvée,33,,,330180000B0612,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,535,-0.396261,45.017518
2019-460665,2019-04-09,000001,Vente,160000,,,CHAMP DE PUYFAURE,B018,33240,33018,Val de Virvée,33,,,330180000B0761,,,,,,,,,,,,,0,,,,,T,terres,,,42,-0.396474,45.017643
2019-460718,2019-04-05,000001,Vente,271050,2,,IMP DES CAVAILLONS,0052,33240,33018,Val de Virvée,33,,,330180000C1469,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,632,-0.405299,45.016088
2019-460718,2019-04-05,000001,Vente,271050,,,A BOUCHON,B007,33240,33018,Val de Virvée,33,,,330180000C1523,,,,,,,,,,,,,0,,,,,S,sols,,,94,-0.405175,45.016111
2019-460821,2019-04-18,000001,Vente,380900,,,MOULIN DE L EAU SALIGNAC,B177,33240,33018,Val de Virvée,33,,,33018495AE0267,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7168,-0.383967,45.021525
2019-460821,2019-04-18,000001,Vente,380900,,,MOULIN DE L EAU SALIGNAC,B177,33240,33018,Val de Virvée,33,,,33018495AE0268,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10084,-0.383613,45.0222
2019-460821,2019-04-18,000001,Vente,380900,1,,MOULIN DE L EAU SALIGNAC,B177,33240,33018,Val de Virvée,33,,,33018495AE0269,,,,,,,,,,,,,0,1,Maison,105,2,S,sols,,,1090,-0.384808,45.021915
2019-460821,2019-04-18,000001,Vente,380900,,,MOULIN DE L EAU SALIGNAC,B177,33240,33018,Val de Virvée,33,,,33018495AE0270,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,20445,-0.385585,45.022256
2019-460821,2019-04-18,000001,Vente,380900,,,MOULIN DE L EAU SALIGNAC,B177,33240,33018,Val de Virvée,33,,,33018495AE0271,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4675,-0.384584,45.022343
2019-460821,2019-04-18,000001,Vente,380900,,,MOULIN DE L EAU SALIGNAC,B177,33240,33018,Val de Virvée,33,,,33018495AE0459,,,,,,,,,,,,,0,,,,,P,prés,,,12897,-0.38397,45.020916
2019-460821,2019-04-18,000001,Vente,380900,,,A VIREMORIN,B096,33240,33018,Val de Virvée,33,,,330180000B0406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,-0.386501,45.021742
2019-460848,2019-04-11,000001,Vente,163500,128,,RUE DE BUFFAUD,0036,33240,33018,Val de Virvée,33,,,330180000C1349,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1200,-0.407325,45.007864
2019-461105,2019-03-21,000001,Vente,29088,,,A PINE,B062,33240,33018,Val de Virvée,33,,,330180000B1127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,,
2019-461105,2019-03-21,000001,Vente,29088,,,A PINE,B062,33240,33018,Val de Virvée,33,,,330180000B1129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,826,,
2019-461105,2019-03-21,000001,Vente,29088,,,A PINE,B062,33240,33018,Val de Virvée,33,,,330180000B1131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,57,,
2019-461254,2019-04-17,000001,Vente,70000,,,A SOLESSE,B082,33240,33018,Val de Virvée,33,,,330180000A1117,,,,,,,,,,,,,0,,,,,T,terres,,,700,-0.408458,45.019822
2019-461257,2019-04-18,000001,Vente,209350,39,,RUE DE CROS,0065,33240,33018,Val de Virvée,33,,,330180000C1402,,,,,,,,,,,,,0,1,Maison,86,3,AG,terrains d'agrément,,,800,-0.399297,45.012435
2019-461257,2019-04-18,000001,Vente,209350,39,,RUE DE CROS,0065,33240,33018,Val de Virvée,33,,,330180000C1402,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,532,-0.399297,45.012435
2019-461846,2019-05-03,000001,Vente,222000,9,,RUE DU PUYFAURE,0225,33240,33018,Val de Virvée,33,,,330180000B1080,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,427,-0.395263,45.016584
2019-461846,2019-05-03,000001,Vente,222000,,,CHAMP DE PUYFAURE,B018,33240,33018,Val de Virvée,33,,,330180000B1082,,,,,,,,,,,,,0,,,,,S,sols,,,324,-0.395354,45.016618
2019-461846,2019-05-03,000001,Vente,222000,,,CHAMP DE PUYFAURE,B018,33240,33018,Val de Virvée,33,,,330180000B1084,,,,,,,,,,,,,0,,,,,P,prés,,,173,-0.395441,45.016541
2019-461846,2019-05-03,000001,Vente,222000,,,CHAMP DE PUYFAURE,B018,33240,33018,Val de Virvée,33,,,330180000B1093,,,,,,,,,,,,,0,,,,,P,prés,,,138,-0.395546,45.016622
2019-461846,2019-05-03,000001,Vente,222000,,,CHAMP DE PUYFAURE,B018,33240,33018,Val de Virvée,33,,,330180000B1095,,,,,,,,,,,,,0,,,,,L,landes,,,20,-0.395639,45.016672
2019-461951,2019-05-14,000002,Vente,65000,,,BEAUCOURT,B105,33240,33018,Val de Virvée,33,,,33018495AB0682,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,-0.384795,45.027984
2019-461951,2019-05-14,000002,Vente,65000,,,BEAUCOURT,B105,33240,33018,Val de Virvée,33,,,33018495AB0684,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,-0.384387,45.027943
2019-462073,2019-05-10,000001,Vente,303750,4,,CHE DE LA MERCERIE,0331,33240,33018,Val de Virvée,33,,,33018495AK0584,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,777,-0.388916,45.007363
2019-462073,2019-05-10,000001,Vente,303750,,,FUSERAT-SUD,B145,33240,33018,Val de Virvée,33,,,33018495AK0585,,,,,,,,,,,,,0,,,,,S,sols,,,527,-0.388712,45.007352
2019-462073,2019-05-10,000001,Vente,303750,,,FUSERAT-SUD,B145,33240,33018,Val de Virvée,33,,,33018495AK0634,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,288,-0.389178,45.00742
2019-462387,2019-05-29,000001,Vente,207000,4,,CRABIT-NORD,B131,33240,33018,Val de Virvée,33,,,33018495AH0375,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,740,-0.368235,45.008115
2019-462387,2019-05-29,000001,Vente,207000,,,TARREYROTS,B134,33240,33018,Val de Virvée,33,,,33018495AH0376,,,,,,,,,,,,,0,,,,,S,sols,,,455,-0.368257,45.007988
2019-462387,2019-05-29,000001,Vente,207000,,,TARREYROTS,B134,33240,33018,Val de Virvée,33,,,33018495AH0376,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,220,-0.368257,45.007988
2019-462423,2019-05-29,000001,Vente,260000,17,,RUE DU 19 MARS 1962,0080,33240,33018,Val de Virvée,33,,,330180000B1247,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,500,-0.404389,45.017759
2019-462423,2019-05-29,000001,Vente,260000,17,,RUE DU 19 MARS 1962,0080,33240,33018,Val de Virvée,33,,,330180000B1247,,,,,,,,,,,,,0,1,Maison,101,6,AG,terrains d'agrément,,,952,-0.404389,45.017759
2019-462596,2019-06-07,000001,Vente,63500,44,,CHE DE FUZERAT,0367,33240,33018,Val de Virvée,33,,,33018495AK0696,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,913,-0.392485,45.006121
2019-462822,2019-06-14,000002,Vente,614000,,,A MULLET,B059,33240,33018,Val de Virvée,33,,,330180000C0308,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,740,-0.397231,45.007884
2019-462822,2019-06-14,000002,Vente,614000,60,,RUE DE REDIN,0235,33240,33018,Val de Virvée,33,,,330180000C0309,,,,,,,,,,,,,0,1,Maison,360,5,J,jardins,POTAG,Jardin potager,3041,-0.396861,45.008109
2019-462822,2019-06-14,000002,Vente,614000,60,,RUE DE REDIN,0235,33240,33018,Val de Virvée,33,,,330180000C0309,,,,,,,,,,,,,0,1,Maison,360,5,S,sols,,,524,-0.396861,45.008109
2019-462822,2019-06-14,000002,Vente,614000,,,A MULLET,B059,33240,33018,Val de Virvée,33,,,330180000C0310,,,,,,,,,,,,,0,,,,,P,prés,,,655,-0.397605,45.008084
2019-462822,2019-06-14,000002,Vente,614000,,,A MULLET,B059,33240,33018,Val de Virvée,33,,,330180000C0311,,,,,,,,,,,,,0,,,,,S,sols,,,1275,-0.397662,45.008262
2019-462822,2019-06-14,000002,Vente,614000,3,,A MULLET,B059,33240,33018,Val de Virvée,33,,,330180000C0312,,,,,,,,,,,,,0,,,,,S,sols,,,757,-0.396788,45.008291
2019-462822,2019-06-14,000002,Vente,614000,3,,A MULLET,B059,33240,33018,Val de Virvée,33,,,330180000C0312,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1338,-0.396788,45.008291
2019-462822,2019-06-14,000002,Vente,614000,3,,A MULLET,B059,33240,33018,Val de Virvée,33,,,330180000C0313,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.397219,45.008426
2019-462822,2019-06-14,000002,Vente,614000,3,,A MULLET,B059,33240,33018,Val de Virvée,33,,,330180000C0313,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1306,-0.397219,45.008426
2019-462822,2019-06-14,000002,Vente,614000,,,A TERRE FORTE,B088,33240,33018,Val de Virvée,33,,,330180000C0316,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,7,-0.39635,45.008468
2019-462822,2019-06-14,000002,Vente,614000,,,A MULLET,B059,33240,33018,Val de Virvée,33,,,330180000C0769,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1760,-0.397204,45.007776
2019-462822,2019-06-14,000002,Vente,614000,,,A TERRE FORTE,B088,33240,33018,Val de Virvée,33,,,330180000C1845,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,825,-0.396581,45.008519
2019-462822,2019-06-14,000002,Vente,614000,,,A TERRE FORTE,B088,33240,33018,Val de Virvée,33,,,330180000C1847,,,,,,,,,,,,,0,,,,,L,landes,,,129,-0.397802,45.008893
2019-462880,2019-06-04,000001,Vente,85000,,,SAVARIAS,B197,33240,33018,Val de Virvée,33,,,33018495AE0601,,,,,,,,,,,,,0,,,,,P,prés,,,32,-0.362897,45.0215
2019-462880,2019-06-04,000001,Vente,85000,,,SAVARIAS,B197,33240,33018,Val de Virvée,33,,,33018495AE0606,,,,,,,,,,,,,0,,,,,P,prés,,,6,-0.362844,45.021483
2019-462880,2019-06-04,000001,Vente,85000,,,SAVARIAS,B197,33240,33018,Val de Virvée,33,,,33018495AE0612,,,,,,,,,,,,,0,,,,,P,prés,,,1191,-0.363259,45.02169
2019-463082,2019-05-27,000001,Vente,461098,,,LE CANTON,B118,33240,33018,Val de Virvée,33,,,33018495AD0162,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1910,-0.37256,45.037239
2019-463082,2019-05-27,000001,Vente,461098,,,LE CANTON,B118,33240,33018,Val de Virvée,33,,,33018495AD0163,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1589,-0.372313,45.037318
2019-463082,2019-05-27,000001,Vente,461098,,,LE CANTON,B118,33240,33018,Val de Virvée,33,,,33018495AD0164,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1308,,
2019-463082,2019-05-27,000001,Vente,461098,,,LE CANTON,B118,33240,33018,Val de Virvée,33,,,33018495AD0169,,,,,,,,,,,,,0,,,,,P,prés,,,1875,,
2019-463082,2019-05-27,000001,Vente,461098,,,LE CANTON,B118,33240,33018,Val de Virvée,33,,,33018495AD0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,,
2019-463082,2019-05-27,000001,Vente,461098,,,LE CANTON,B118,33240,33018,Val de Virvée,33,,,33018495AD0494,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1070,-0.37215,45.037921
2019-463082,2019-05-27,000001,Vente,461098,54,B,RTE DE SAINT GENES,0363,33240,33018,Val de Virvée,33,,,33018495AD0588,,,,,,,,,,,,,0,1,Maison,153,4,AB,terrains a bâtir,,,4076,-0.372813,45.037743
2019-463459,2019-06-19,000002,Vente,62280,,,A PINE,B062,33240,33018,Val de Virvée,33,,,330180000B1121,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,66,,
2019-463459,2019-06-19,000002,Vente,62280,,,A PINE,B062,33240,33018,Val de Virvée,33,,,330180000B1249,,,,,,,,,,,,,0,,,,,P,prés,,,1694,,
2019-463459,2019-06-19,000002,Vente,62280,,,A PINE,B062,33240,33018,Val de Virvée,33,,,330180000B1250,,,,,,,,,,,,,0,,,,,P,prés,,,111,,
2019-463629,2019-06-21,000001,Vente,190000,7,,CHE DE BEAUCOURT,0316,33240,33018,Val de Virvée,33,,,33018495AN0329,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1163,-0.379357,45.019196
2019-463629,2019-06-21,000001,Vente,190000,,,LA MARZELE,B171,33240,33018,Val de Virvée,33,,,33018495AN0333,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,152,-0.378758,45.019215
2019-463761,2019-06-24,000001,Vente,210000,5,,RUE DE BUFFAUD,0036,33240,33018,Val de Virvée,33,,,330180000C1004,,,,,,,,,,,,,0,1,Maison,148,6,J,jardins,POTAG,Jardin potager,1400,-0.39388,45.014182
2019-463761,2019-06-24,000001,Vente,210000,5,,RUE DE BUFFAUD,0036,33240,33018,Val de Virvée,33,,,330180000C1004,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,503,-0.39388,45.014182
2019-463761,2019-06-24,000001,Vente,210000,,,AU RIBALAN,B077,33240,33018,Val de Virvée,33,,,330180000C1006,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1370,-0.393326,45.014163
2019-463840,2019-06-25,000001,Vente,54703.4,,,A BELAIR,B004,33240,33018,Val de Virvée,33,,,330180000C0807,,,,,,,,,,,,,0,,,,,T,terres,,,413,-0.417135,45.021709
2019-463840,2019-06-25,000001,Vente,54703.4,,,A LA GRUPE,B041,33240,33018,Val de Virvée,33,,,330180000C0975,,,,,,,,,,,,,0,,,,,S,sols,,,71,-0.419732,45.014551