id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-802513,2019-01-16,000001,Vente,24465,,,VIDE BOURSE,B063,55600,55324,Marville,55,,,55324000ZE0010,,,,,,,,,,,,,0,,,,,T,terres,,,24465,5.466411,49.437716
2019-802513,2019-01-16,000001,Vente,24465,,,VIDE BOURSE,B063,55600,55324,Marville,55,,,55324000ZE0010,,,,,,,,,,,,,0,,,,,T,terres,,,24465,5.466411,49.437716
2019-802523,2019-01-15,000001,Vente,2000,,,WASSIEUX,B065,55600,55324,Marville,55,,,55324000ZO0104,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,970,5.454211,49.449706
2019-802523,2019-01-15,000001,Vente,2000,,,WASSIEUX,B065,55600,55324,Marville,55,,,55324000ZO0209,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,83,5.453984,49.449111
2019-802556,2019-01-03,000002,Vente,2000,,,LA VILLE,B064,55600,55324,Marville,55,,,55324000AB0600,,,,,,,,,,,,,0,,,,,S,sols,,,86,5.458967,49.452826
2019-802560,2019-01-22,000001,Vente,85500,,,LA VILLE,B064,55600,55324,Marville,55,,,55324000AB0215,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,130,5.456435,49.452799
2019-802560,2019-01-22,000001,Vente,85500,4,,GR GRANDE RUE,0070,55600,55324,Marville,55,,,55324000AB0246,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,710,5.457222,49.452463
2019-802570,2019-01-18,000001,Vente,17000,1,,FG DE GAUILLY,0060,55600,55324,Marville,55,,,55324000AB0135,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,695,5.462053,49.45491
2019-802570,2019-01-18,000001,Vente,17000,,,LA VILLE,B064,55600,55324,Marville,55,,,55324000AB0136,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,490,5.461938,49.454972
2019-802570,2019-01-18,000001,Vente,17000,,,LA VILLE,B064,55600,55324,Marville,55,,,55324000AB0137,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1060,5.46182,49.455166
2019-802570,2019-01-18,000001,Vente,17000,,,LA VILLE,B064,55600,55324,Marville,55,,,55324000AB0485,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,85,5.462124,49.455089
2019-802570,2019-01-18,000001,Vente,17000,,,LA VILLE,B064,55600,55324,Marville,55,,,55324000AB0508,,,,,,,,,,,,,0,,,,,P,prés,,,385,5.461581,49.455113
2019-802773,2019-02-22,000001,Vente,2730,,,BASE AERIENNE,B066,55600,55324,Marville,55,,,55324000AD0255,,,,,,,,,,,,,0,,,,,S,sols,,,455,5.398753,49.452174
2019-803009,2019-04-01,000001,Vente,12000,13,,RUE DE WINDSOR,0171,55600,55324,Marville,55,,,55324000AD0167,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,469,0,S,sols,,,1090,5.39779,49.454312
2019-803009,2019-04-01,000001,Vente,12000,,,BASE AERIENNE,B066,55600,55324,Marville,55,,,55324000AD0168,,,,,,,,,,,,,0,,,,,S,sols,,,819,5.397239,49.454119
2019-803094,2019-04-17,000002,Vente,762,,,BASE AERIENNE,B066,55600,55324,Marville,55,,,55324000AD0277,,,,,,,,,,,,,0,,,,,S,sols,,,1246,5.394057,49.455553
2019-803349,2019-06-20,000001,Vente,3000,,,LA VILLE,B064,55600,55324,Marville,55,,,55324000AB0056,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,385,5.458135,49.455414
2019-803392,2019-06-26,000001,Vente,2500,,,LES CORVEES,B009,55600,55324,Marville,55,,,55324000ZC0028,,,,,,,,,,,,,0,,,,,P,prés,,,5900,5.46192,49.45178
2019-803407,2019-07-01,000001,Vente,141000,8,,RUE DE WINHIPEG,0172,55600,55324,Marville,55,,,55324000AD0254,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,870,5.39884,49.452322
2019-803420,2019-06-19,000001,Vente,118000,13,,RUE DE REMOIVILLE,0140,55600,55324,Marville,55,,,55324000AB0011,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,685,5.452191,49.453178
2019-803420,2019-06-19,000001,Vente,118000,,,LA VILLE,B064,55600,55324,Marville,55,,,55324000AB0012,,,,,,,,,,,,,0,,,,,S,sols,,,360,5.452079,49.452939
2019-803788,2019-09-09,000001,Vente,70000,6,,RUE DE VANCOUVER,0162,55600,55324,Marville,55,,,55324000AD0213,,,,,,,,,,,,,0,1,Maison,310,4,S,sols,,,1894,5.398652,49.456318
2019-803788,2019-09-09,000001,Vente,70000,,,BASE AERIENNE,B066,55600,55324,Marville,55,,,55324000AD0216,,,,,,,,,,,,,0,,,,,S,sols,,,164,5.399014,49.456151
2019-803788,2019-09-09,000001,Vente,70000,,,BASE AERIENNE,B066,55600,55324,Marville,55,,,55324000AD0221,,,,,,,,,,,,,0,,,,,S,sols,,,387,5.39833,49.456513
2019-803811,2019-09-13,000001,Vente,171900,7,,RUE SOUS LE FOUR,0057,55600,55324,Marville,55,,,55324000AB0513,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,743,5.452082,49.452506
2019-803811,2019-09-13,000001,Vente,171900,,,LA VILLE,B064,55600,55324,Marville,55,,,55324000AB0540,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,5.452205,49.452471
2019-803813,2019-09-11,000001,Vente,145000,6,,RUE DES QUATRE OEUFS,0135,55600,55324,Marville,55,,,55324000AB0042,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,170,5.455796,49.454226
2019-803813,2019-09-11,000001,Vente,145000,,,LA VILLE,B064,55600,55324,Marville,55,,,55324000AB0043,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,970,5.455925,49.454394
2019-803870,2019-09-03,000001,Vente,1,,,CUMONT,B013,55600,55324,Marville,55,,,55324000ZO0243,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.451215,49.448318
2019-803870,2019-09-03,000001,Vente,1,,,CUMONT,B013,55600,55324,Marville,55,,,55324000ZO0243,,,,,,,,,,,,,0,,,,,T,terres,,,2517,5.451215,49.448318
2019-804065,2019-10-18,000001,Vente,48800,18,,RTE DE JAMETZ,0085,55600,55324,Marville,55,,,55324000ZO0261,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,471,5.452501,49.450184
2019-804208,2019-11-08,000001,Vente,5700,,,BASE AERIENNE,B066,55600,55324,Marville,55,,,55324000AD0261,,,,,,,,,,,,,0,,,,,S,sols,,,692,5.396354,49.454017
2019-804241,2019-05-09,000001,Adjudication,39000,16,,RUE DES CUMONTS,0043,55600,55324,Marville,55,,,55324000ZO0246,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,617,5.45046,49.449809
2019-804265,2019-11-12,000001,Vente,21096,,,CUMONT,B013,55600,55324,Marville,55,,,55324000ZO0281,,,,,,,,,,,,,0,,,,,T,terres,,,586,5.451446,49.449008
2019-804519,2019-12-23,000001,Vente,135000,5,,RUE GUILLAUME LE NEF,0075,55600,55324,Marville,55,,,55324000AB0404,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,135,5.454416,49.451828
2019-804519,2019-12-23,000001,Vente,135000,,,LA VILLE,B064,55600,55324,Marville,55,,,55324000AB0553,,,,,,,,,,,,,0,,,,,S,sols,,,115,5.454232,49.451854
2019-804521,2019-12-23,000001,Vente,23000,1,,RLE DE L EGLISE,0050,55600,55324,Marville,55,,,55324000AB0190,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,5.457721,49.453928
