id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-32749,2019-01-23,000001,Vente,12000,,,LE BOURG,B008,03450,03192,Nades,03,,,03192000ZC0059,,,,,,,,,,,,,0,,,,,S,sols,,,265,,
2019-32749,2019-01-23,000001,Vente,12000,5090,,LE BOURG,B008,03450,03192,Nades,03,,,03192000ZC0062,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,126,2.967918,46.158254
2019-32749,2019-01-23,000001,Vente,12000,,,LE BOURG,B008,03450,03192,Nades,03,,,03192000ZC0068,,,,,,,,,,,,,0,,,,,S,sols,,,40,,
2019-32749,2019-01-23,000001,Vente,12000,,,LE BOURG,B008,03450,03192,Nades,03,,,03192000ZC0069,,,,,,,,,,,,,0,,,,,J,jardins,,,144,2.968112,46.158122
2019-32791,2019-01-18,000001,Vente,2100,,,LE CHAMBERON,B010,03450,03192,Nades,03,,,03192000ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,3170,2.980851,46.142323
2019-32859,2019-02-15,000001,Vente,76000,,,LE BOURG,B008,03450,03192,Nades,03,,,03192000ZC0089,,,,,,,,,,,,,0,,,,,S,sols,,,680,2.96651,46.158466
2019-32859,2019-02-15,000001,Vente,76000,5106,,LE BOURG,B008,03450,03192,Nades,03,,,03192000ZC0091,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,170,2.966372,46.158341
2019-32859,2019-02-15,000001,Vente,76000,,,LE BOURG,B008,03450,03192,Nades,03,,,03192000ZC0093,,,,,,,,,,,,,0,,,,,T,terres,,,210,2.966036,46.158302
2019-32859,2019-02-15,000001,Vente,76000,,,LE BOURG,B008,03450,03192,Nades,03,,,03192000ZC0094,,,,,,,,,,,,,0,,,,,T,terres,,,1250,2.965812,46.158414
2019-32859,2019-02-15,000001,Vente,76000,,,LE BOURG,B008,03450,03192,Nades,03,,,03192000ZC0095,,,,,,,,,,,,,0,,,,,T,terres,,,140,2.965768,46.158516
2019-32862,2019-02-11,000001,Vente,1250,,,LE BOURG,B008,03450,03192,Nades,03,,,03192000ZC0051,,,,,,,,,,,,,0,,,,,J,jardins,,,102,2.968648,46.158564
2019-33309,2019-07-04,000001,Vente,10000,,,LES PRES LONGS,B037,03450,03192,Nades,03,,,03192000ZI0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3740,2.957504,46.143677
2019-33309,2019-07-04,000001,Vente,10000,,,LES PRES LONGS,B037,03450,03192,Nades,03,,,03192000ZI0047,,,,,,,,,,,,,0,,,,,P,prés,,,7480,2.957504,46.143677
2019-33309,2019-07-04,000001,Vente,10000,,,LES PRES LONGS,B037,03450,03192,Nades,03,,,03192000ZI0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3665,2.957504,46.143677
2019-33309,2019-07-04,000001,Vente,10000,,,LES PRES LONGS,B037,03450,03192,Nades,03,,,03192000ZI0047,,,,,,,,,,,,,0,,,,,P,prés,,,5560,2.957504,46.143677
2019-33309,2019-07-04,000001,Vente,10000,,,LES PRES LONGS,B037,03450,03192,Nades,03,,,03192000ZI0047,,,,,,,,,,,,,0,,,,,T,terres,,,16395,2.957504,46.143677
2019-33309,2019-07-04,000001,Vente,10000,,,LES BASSETS,B002,03450,03192,Nades,03,,,03192000ZK0071,,,,,,,,,,,,,0,,,,,T,terres,,,21100,2.959754,46.153326
2019-33309,2019-07-04,000001,Vente,10000,,,LA FORET,B019,03450,03192,Nades,03,,,03192000ZK0086,,,,,,,,,,,,,0,,,,,P,prés,,,6100,2.955705,46.152606
2019-33309,2019-07-04,000001,Vente,10000,,,LA FORET,B019,03450,03192,Nades,03,,,03192000ZK0087,,,,,,,,,,,,,0,,,,,P,prés,,,2700,2.955609,46.153457
2019-33400,2019-06-29,000001,Vente,64000,5064,A,LE BOURG,B008,03450,03192,Nades,03,,,03192000ZC0112,,,,,,,,,,,,,0,1,Maison,70,2,P,prés,,,1114,2.971698,46.157897
2019-33400,2019-06-29,000001,Vente,64000,5064,A,LE BOURG,B008,03450,03192,Nades,03,,,03192000ZC0112,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,170,2.971698,46.157897
2019-33763,2019-11-05,000001,Vente,63000,5118,,LA SINCIVE,B046,03450,03192,Nades,03,,,03192000ZB0028,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,1249,2.966394,46.162125
2019-33763,2019-11-05,000001,Vente,63000,5118,,LA SINCIVE,B046,03450,03192,Nades,03,,,03192000ZB0028,,,,,,,,,,,,,0,1,Maison,70,5,J,jardins,,,1851,2.966394,46.162125
2019-33947,2019-12-20,000001,Vente,142000,6,,RUE DU CHATEAU,0050,03450,03192,Nades,03,,,03192000ZC0006,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,600,2.967587,46.159204
