siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201622,00014,21820162200014,O,1983-03-01,02,2018,,2020-08-25T10:19:22,true,4,,,,,,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218201622,00022,21820162200022,O,2000-01-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,,,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT  LES CAUSSANILLES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
268202678,00010,26820267800010,O,1984-11-20,NN,,,2019-11-14T14:01:02,true,4,,,,,MAIRIE,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309567105,00049,30956710500049,O,1999-01-02,NN,,,2019-11-14T14:01:02,false,4,,,,,ST MARTIN DE CAUSSANILLE,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,73.12Z,NAFRev2,N,1.637866,44.208201,0.35,locality,Saint Martin 82240 Saint-Georges,82162_b062,G,SAINT MARTIN,
324914662,00030,32491466200030,O,1994-04-05,NN,,,2019-11-14T14:01:02,false,4,,,,LD,ST MARTIN DE CAUSSANILLE,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,31.6D,NAF1993,N,1.637866,44.208201,0.35,locality,Saint Martin 82240 Saint-Georges,82162_b062,G,SAINT MARTIN,
325543486,00014,32554348600014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,PRADELS,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.04,NAP,N,1.6194337,43.908965,0.89,poi.stream,Ruisseau de Pradels Montgaillard,https://osm.org/way/400553425,G,,
334869914,00039,33486991400039,O,2005-05-01,,,,2019-11-14T14:01:02,true,2,,,,,LES CROZES,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,85.1G,NAFRev1,N,1.624206,44.225024,0.37,locality,Les Pieces de Martre 82240 Saint-Georges,82162_b048,G,LES PIECES DE MARTRE,
338712425,00028,33871242500028,O,2004-05-05,NN,,,2019-11-14T14:01:02,true,3,,,,LD,FERRIE,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.1934348,50.6822717,0.89,poi.pharmacy,Pharmacie Ferries Roubaix,https://osm.org/way/80147404,G,,
339763419,00050,33976341900050,O,2006-07-01,,,,2019-11-14T14:01:02,false,2,,,,LD,ROUBERT,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2007-07-01,F,CHRISTIN' COIFFURE A DOMICILE,,,,93.0D,NAFRev1,N,1.595171,43.6043124,0.88,poi.bus_stop,Roubert (Arrêt de bus) Mons,https://osm.org/node/1718583345,G,,
342409620,00016,34240962000016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,67.04,NAP,N,,,0,,,,,,
351347067,00016,35134706700016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.07,NAP,N,,,0,,,,,,
381298348,00016,38129834800016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE ROC,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,1994-08-30,F,,,,,28.5D,NAF1993,N,1.631689,44.224883,0.37,locality,Le Causse d'Esteve 82240 Saint-Georges,82162_b011,G,LE CAUSSE D ESTEVE,
391249414,00023,39124941400023,O,2007-07-28,,,,2019-11-14T14:01:02,false,2,,,,,LA VITARELLE,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.6E,NAFRev1,N,2.4913281,43.3819916,0.9,poi.peak,La Vitarelle (Pic) Cabrespine,https://osm.org/node/4058344270,G,,
391915469,00012,39191546900012,O,1993-07-01,NN,,,2019-11-14T14:01:02,true,3,,,,LD,PAGESE,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.631689,44.224883,0.37,locality,Le Causse d'Esteve 82240 Saint-Georges,82162_b011,G,LE CAUSSE D ESTEVE,
393845011,00039,39384501100039,O,2006-02-16,,,,2019-11-14T14:01:02,true,2,FERRIE,,,,,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
397435017,00017,39743501700017,O,1994-06-16,01,2018,,2020-08-25T10:29:59,true,5,,,,,LES CROZES,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2013-03-18,A,,,,,81.30Z,NAFRev2,N,1.624206,44.225024,0.37,locality,Les Pieces de Martre 82240 Saint-Georges,82162_b048,G,LES PIECES DE MARTRE,
400037925,00015,40003792500015,O,1995-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404657819,00011,40465781900011,O,1964-01-01,NN,,,2019-11-14T14:01:02,true,4,FOUMOLS,,,,,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404657827,00014,40465782700014,O,1975-09-27,NN,,,2019-11-14T14:01:02,true,4,,,,,,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404657835,00017,40465783500017,O,1982-07-01,NN,,,2019-11-14T14:01:02,true,1,,,,,AU CAMP,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2E,NAF1993,N,1.3320852,47.5862363,0.88,poi.gift,Au Camp du Drap d'Or (Cadeaux) Blois,https://osm.org/node/2988288434,G,,
404657843,00011,40465784300011,O,1980-08-01,NN,,,2019-11-14T14:01:02,true,4,,,,,,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404657850,00016,40465785000016,O,1976-01-01,NN,,,2019-11-14T14:01:02,true,4,PONS,,,,,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404657868,00018,40465786800018,O,1980-01-01,NN,,,2019-11-14T14:01:02,true,3,BOURIOS,,,,,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404657876,00011,40465787600011,O,1979-05-27,NN,,,2019-11-14T14:01:02,true,4,FERRIE,,,,,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2013-01-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404657884,00015,40465788400015,O,1994-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2019-01-13,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404657892,00018,40465789200018,O,1995-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408246403,00013,40824640300013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408246411,00016,40824641100016,O,1995-07-01,NN,,,2019-11-14T14:01:02,true,3,,,,,L ALLIER,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.7116195,44.8595993,0.9,poi.water,L'Allier (Eau) Saint-Christophe-d'Allier,https://osm.org/relation/7265020,G,,
409548708,00018,40954870800018,O,1996-10-07,NN,,,2019-11-14T14:01:02,false,4,,,,,ST MARTIN DE CAUSSANILLE,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2001-03-16,F,,,,,01.1G,NAF1993,N,1.637866,44.208201,0.35,locality,Saint Martin 82240 Saint-Georges,82162_b062,G,SAINT MARTIN,
409549458,00019,40954945800019,O,1996-10-07,NN,,,2019-11-14T14:01:02,false,4,,,,,ST MARTIN DE CAUSSANILLE,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2001-03-16,F,,,,,70.2B,NAF1993,N,1.637866,44.208201,0.35,locality,Saint Martin 82240 Saint-Georges,82162_b062,G,SAINT MARTIN,
409554748,00015,40955474800015,O,1996-10-07,NN,,,2020-05-29T03:51:40,true,3,,,,,ST MARTIN DE CAUSSANILLE,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.637866,44.208201,0.35,locality,Saint Martin 82240 Saint-Georges,82162_b062,G,SAINT MARTIN,
421822578,00041,42182257800041,O,2017-08-25,,,,2019-11-14T14:01:02,false,2,,,,,SAINT MARTIN DE CAUSSANILLE,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,71.11Z,NAFRev2,N,1.637866,44.208201,0.5,locality,Saint Martin 82240 Saint-Georges,82162_b062,G,SAINT MARTIN,
441850161,00015,44185016100015,O,2002-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,AU CAMP,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,1.3320852,47.5862363,0.88,poi.gift,Au Camp du Drap d'Or (Cadeaux) Blois,https://osm.org/node/2988288434,G,,
442013793,00017,44201379300017,O,2002-05-07,01,2018,,2020-08-25T10:29:18,true,4,,,,LD,LES GROZES,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,1.624206,44.225024,0.37,locality,Les Pieces de Martre 82240 Saint-Georges,82162_b048,G,LES PIECES DE MARTRE,
444661375,00014,44466137500014,O,2003-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,MARTIN DE CAUSSANILLES,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.624206,44.225024,0.34,locality,Les Pieces de Martre 82240 Saint-Georges,82162_b048,G,LES PIECES DE MARTRE,
450531611,00017,45053161100017,O,2003-10-21,NN,,,2019-11-14T14:01:02,false,3,,,,,VERDIE,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2006-08-18,F,,,,,45.2V,NAFRev1,N,1.635691,44.224693,0.5,locality,La Saint Geordie 82240 Saint-Georges,82162_b060,G,LA SAINT GEORDIE,
478479306,00019,47847930600019,O,2004-09-06,NN,,,2019-11-14T14:01:02,false,3,,,,,LA BOULBENE,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3A,NAFRev1,N,1.3513553,43.2654989,0.9,poi.park,La boulbene (Parc) Lézat-sur-Lèze,https://osm.org/node/4921700779,G,,
479820581,00029,47982058100029,O,2007-05-08,,,3212ZZ,2019-11-14T14:01:02,true,3,FONTANAS,,,,ST MARTIN DE CAUSSANILLE,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2011-01-03,A,MAG.SHOP,,,,32.12Z,NAFRev2,N,1.637866,44.208201,0.35,locality,Saint Martin 82240 Saint-Georges,82162_b062,G,SAINT MARTIN,
482749926,00010,48274992600010,O,2005-06-10,NN,,4312BA,2020-10-16T03:41:11,true,5,,,,RTE,DE CAYRIECH,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,43.12A,NAFRev2,O,1.6113892,44.2189547,0.73,poi.place_of_worship,(Lieu de culte) Cayriech,https://osm.org/way/324204917,G,,
485279913,00019,48527991300019,O,2005-11-01,,,,2019-11-14T14:01:02,true,2,LA PAGESE,,,,LA PAGESE,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.635691,44.224693,0.38,locality,La Saint Geordie 82240 Saint-Georges,82162_b060,G,LA SAINT GEORDIE,
488088808,00016,48808880800016,O,2006-01-01,01,2018,,2020-08-25T10:32:10,true,2,PONS,,,,,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
495099137,00012,49509913700012,O,2007-04-22,,,4334ZB,2019-11-14T14:01:02,true,4,,,,,LES SUQUETS,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,GROS CEDRIC PEINTURE,43.34Z,NAFRev2,N,1.624206,44.225024,0.32,locality,Les Pieces de Martre 82240 Saint-Georges,82162_b048,G,LES PIECES DE MARTRE,
498333996,00011,49833399600011,O,2007-06-15,NN,,,2019-11-14T14:01:02,true,2,,,,,LE ROC,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.631689,44.224883,0.37,locality,Le Causse d'Esteve 82240 Saint-Georges,82162_b011,G,LE CAUSSE D ESTEVE,
498695113,00023,49869511300023,O,2013-05-24,,,,2019-11-14T14:01:02,true,1,,,,LD,SAINT SAUVEUR,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2013-05-24,A,,,,,68.20B,NAFRev2,N,1.620367,44.226218,0.93,locality,Saint Sauveur 82240 Saint-Georges,82162_b063,G,SAINT SAUVEUR,
503565756,00015,50356575600015,O,2008-04-07,,,,2019-11-14T14:01:02,false,2,FERRIE,,,,SAINT MARTIN DE CAUSANILLE,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2011-11-08,F,,,,,81.30Z,NAFRev2,N,1.637866,44.208201,0.52,locality,Saint Martin 82240 Saint-Georges,82162_b062,G,SAINT MARTIN,
503565756,00023,50356575600023,O,2012-08-01,,,,2019-11-14T14:01:02,true,1,SAINT MARTIN DE CAUSANILLE,,,,LD FERRIE,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,95.29Z,NAFRev2,N,1.637866,44.208201,0.44,locality,Saint Martin 82240 Saint-Georges,82162_b062,D,SAINT MARTIN,
509586681,00017,50958668100017,O,2008-12-12,,,,2019-11-14T14:01:02,true,1,,,,,SAINT MARTIN DE CAUSSANILLE,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2008-12-12,A,,,,,68.20B,NAFRev2,N,1.637866,44.208201,0.5,locality,Saint Martin 82240 Saint-Georges,82162_b062,G,SAINT MARTIN,
509612495,00010,50961249500010,O,2008-12-10,02,2018,4321AB,2020-08-25T10:23:18,true,2,,,,,ST MARTIN DE CAUSSANILLE,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.21A,NAFRev2,O,1.637866,44.208201,0.35,locality,Saint Martin 82240 Saint-Georges,82162_b062,G,SAINT MARTIN,
520030677,00014,52003067700014,O,2010-02-15,NN,,,2019-11-14T14:01:02,false,2,,,,LD,SAINT SAUVEUR,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,93.19Z,NAFRev2,N,1.620367,44.226218,0.93,locality,Saint Sauveur 82240 Saint-Georges,82162_b063,G,SAINT SAUVEUR,
521322016,00010,52132201600010,O,2010-03-29,,,,2019-11-14T14:01:02,true,2,,,,LD,PELISSERI,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,46.19B,NAFRev2,N,3.3280829,45.3674065,0.71,poi.sports_centre,Stade Joseph Pelissero (Centre sportif) Vergongheon,https://osm.org/way/176160245,G,,
525307443,00024,52530744300024,O,2019-07-15,,,,2019-11-14T14:01:02,true,1,,,,LD,ROUBERT,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,BLUE LAGON 82 - CAZA CONCEPT 82,74.90A,NAFRev2,N,1.595171,43.6043124,0.88,poi.bus_stop,Roubert (Arrêt de bus) Mons,https://osm.org/node/1718583345,G,,
530311059,00014,53031105900014,O,2011-03-01,,,,2019-11-14T14:01:02,true,2,,,,LD,FERRIE,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2013-02-12,F,,,,,47.91B,NAFRev2,N,3.1934348,50.6822717,0.89,poi.pharmacy,Pharmacie Ferries Roubaix,https://osm.org/way/80147404,G,,
532296126,00024,53229612600024,O,2013-01-01,,,,2019-11-14T14:01:02,false,2,,,,LD,LES CROZES,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,01.45Z,NAFRev2,N,1.624206,44.225024,0.37,locality,Les Pieces de Martre 82240 Saint-Georges,82162_b048,G,LES PIECES DE MARTRE,
749975199,00011,74997519900011,O,2012-01-01,,,,2019-11-14T14:01:02,true,1,,,,LD,ROUBERT,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,1.595171,43.6043124,0.88,poi.bus_stop,Roubert (Arrêt de bus) Mons,https://osm.org/node/1718583345,G,,
750117236,00034,75011723600034,O,2013-06-01,NN,,,2019-11-14T14:01:02,true,1,,,,LD,SAINT SAUVEUR,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.43Z,NAFRev2,N,1.620367,44.226218,0.93,locality,Saint Sauveur 82240 Saint-Georges,82162_b063,G,SAINT SAUVEUR,
777312414,00017,77731241400017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
790371124,00021,79037112400021,O,2014-03-28,,,,2020-04-30T03:48:26,true,1,,,,LD,FERRIER,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2014-03-28,A,,,,I PHARMACIE,46.45Z,NAFRev2,N,3.5480048,45.8507988,0.89,poi,Pont Ferrier Thiers,https://osm.org/way/113269315,G,,
791488570,00015,79148857000015,O,2013-02-15,,,,2019-11-14T14:01:02,true,2,,,,LD,LES CROZES,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,1.624206,44.225024,0.37,locality,Les Pieces de Martre 82240 Saint-Georges,82162_b048,G,LES PIECES DE MARTRE,
792838526,00012,79283852600012,O,2013-05-06,,,,2019-11-14T14:01:02,false,2,,,,,LE CAZELOUS,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,43.99B,NAFRev2,N,1.631689,44.224883,0.39,locality,Le Causse d'Esteve 82240 Saint-Georges,82162_b011,G,LE CAUSSE D ESTEVE,
798738381,00010,79873838100010,O,2013-12-01,,,,2019-11-14T14:01:02,true,1,,,,,SAINT MARTIN DE CAUSSANILLE,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,70.22Z,NAFRev2,N,1.637866,44.208201,0.5,locality,Saint Martin 82240 Saint-Georges,82162_b062,G,SAINT MARTIN,
802663179,00025,80266317900025,O,2019-02-16,,,,2019-11-14T14:01:02,true,1,,,,LD,SAINT SAUVEUR,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2019-02-16,A,,,,,01.19Z,NAFRev2,N,1.620367,44.226218,0.93,locality,Saint Sauveur 82240 Saint-Georges,82162_b063,G,SAINT SAUVEUR,
817701634,00013,81770163400013,O,2016-01-11,,,,2019-11-14T14:01:02,true,1,,,,,LE CAMP,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,68.20B,NAFRev2,N,1.631689,44.224883,0.56,locality,Le Causse d'Esteve 82240 Saint-Georges,82162_b011,G,LE CAUSSE D ESTEVE,
818404972,00213,81840497200213,O,2020-09-03,,,,2020-09-04T03:51:54,false,1,,,,,LA PAGESE,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2020-09-03,A,,,,,35.11Z,NAFRev2,N,1.635691,44.224693,0.38,locality,La Saint Geordie 82240 Saint-Georges,82162_b060,G,LA SAINT GEORDIE,
819470154,00017,81947015400017,O,1968-11-08,,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,1968-11-08,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
849031893,00019,84903189300019,O,2019-01-14,,,,2019-11-14T14:01:02,true,1,,,,LD,SAINT SAUVEUR,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,01.19Z,NAFRev2,N,1.620367,44.226218,0.93,locality,Saint Sauveur 82240 Saint-Georges,82162_b063,G,SAINT SAUVEUR,
851127514,00012,85112751400012,O,2019-05-20,,,4331ZA,2019-11-14T14:01:02,true,1,,,,,SAINT MARTIN DE CAUSSANILLE,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2019-05-20,A,ZORZ'ENDUITS,,,,43.99C,NAFRev2,N,1.637866,44.208201,0.5,locality,Saint Martin 82240 Saint-Georges,82162_b062,G,SAINT MARTIN,
852135284,00010,85213528400010,O,2019-06-20,,,3312ZB,2020-09-18T03:40:48,true,2,,,,,ROUBERT,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,HYDROCCITANIE,33.12Z,NAFRev2,O,1.595171,43.6043124,0.88,poi.bus_stop,Roubert (Arrêt de bus) Mons,https://osm.org/node/1718583345,G,,
853541902,00013,85354190200013,O,2019-09-01,,,,2019-11-14T14:01:02,true,1,,,,LD,SAINT MARTIN DE CAUSSANILLE,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2019-09-01,A,ALEXANDRA AU PAYS DES MERVEILLES,,,,01.49Z,NAFRev2,N,1.637866,44.208201,0.5,locality,Saint Martin 82240 Saint-Georges,82162_b062,G,SAINT MARTIN,
884401704,00017,88440170400017,O,2020-01-25,,,,2020-06-20T08:32:41,true,1,,,,,SAINT MARTIN DE CAUSSENILLE,82240,SAINT-GEORGES,,,82162,,,,,,,,,,,,,,,,,,,2020-01-25,A,,,,,93.12Z,NAFRev2,N,1.637866,44.208201,0.5,locality,Saint Martin 82240 Saint-Georges,82162_b062,G,SAINT MARTIN,
