siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216300244,00011,21630024400011,O,1983-03-01,02,2021,,2023-11-30T10:18:29,true,4,,,,,LE BOURG,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216300244,00029,21630024400029,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216307652,00018,21630765200018,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216307678,00013,21630767800013,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216308130,00014,21630813000014,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216308635,00012,21630863500012,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216308833,00013,21630883300013,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216309559,00013,21630955900013,O,2004-12-25,,,,2008-01-04T18:39:04,true,2,MAIRIE,,,,LE BOURG,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
256303769,00010,25630376900010,O,2002-06-01,,,,2013-11-27T10:52:54,true,3,HOTEL DE VILLE,,,,,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.634049,45.590869,0.33,locality,Les Prés Grands de Vinlhat 63690 Avèze,63024_B142,D,LES PRES GRANDS DE VINLHAT,
266305218,00015,26630521800015,O,1983-03-01,NN,,,2021-06-04T13:34:40,true,4,,,,,,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2021-04-14,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
266309111,00018,26630911100018,O,1995-01-01,NN,,,2017-08-06T14:15:27,true,4,MAIRIE,,,,,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300226404,00014,30022640400014,O,,,,,,true,1,,,,,,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301909735,00013,30190973500013,O,1991-10-17,NN,,,2006-11-25T09:13:50,true,3,,,,,LES BESSADES,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,20.1A,NAFRev1,N,2.634049,45.590869,0.32,locality,Les Prés Grands de Vinlhat 63690 Avèze,63024_B142,G,LES PRES GRANDS DE VINLHAT,
303638589,00018,30363858900018,O,1975-01-01,NN,,,2020-01-08T03:44:51,true,2,,,,,LE BOURG,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,,,,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
306648403,00021,30664840300021,O,1999-10-27,NN,,,2008-01-04T19:43:08,true,3,,,,,,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
309944817,00019,30994481700019,O,1900-01-01,NN,,,2006-11-25T09:25:30,true,3,,,,LD,CHAZELLES,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,85.1G,NAFRev1,N,2.611554,45.602338,0.91,locality,Les Croix de Chazelles 63690 Avèze,63024_B067,G,LES CROIX DE CHAZELLES,
310483011,00014,31048301100014,O,1967-01-01,NN,,1610AQ,2014-12-19T03:34:47,true,4,,,,,LES BRESSADES,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,16.10A,NAFRev2,N,2.634049,45.590869,0.37,locality,Les Prés Grands de Vinlhat 63690 Avèze,63024_B142,G,LES PRES GRANDS DE VINLHAT,
314524281,00016,31452428100016,O,,NN,,,,true,1,,,,,,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315412510,00010,31541251000010,O,,NN,,,,true,1,,,,,FLESS ANGES,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,2.611554,45.602338,0.31,locality,Les Croix de Chazelles 63690 Avèze,63024_B067,G,LES CROIX DE CHAZELLES,
317971844,00012,31797184400012,O,,NN,,,,true,1,,,,,LA POMERETTE,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
320601974,00019,32060197400019,O,,,,,,true,1,,,,,VINLHAT,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.634049,45.590869,0.9,locality,Les Prés Grands de Vinlhat 63690 Avèze,63024_B142,G,LES PRES GRANDS DE VINLHAT,
324511880,00019,32451188000019,O,1982-04-18,01,2021,,2023-11-30T10:23:20,true,4,,,,,CHAZELLES,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.41Z,NAFRev2,O,2.611554,45.602338,0.91,locality,Les Croix de Chazelles 63690 Avèze,63024_B067,G,LES CROIX DE CHAZELLES,
326583978,00019,32658397800019,O,1983-01-01,NN,,,2009-11-30T20:03:26,true,4,,,,,,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
331908814,00022,33190881400022,O,1988-01-01,NN,,,2012-04-07T12:53:58,true,3,,,,,,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
333686368,00049,33368636800049,O,,NN,,,,true,1,,,,,,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,1995-09-23,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
339033722,00010,33903372200010,O,1986-10-01,00,2021,,2023-11-30T10:27:02,true,3,,,,,LA PLANTADE,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.8224999,44.4151697,0.89,poi.peak,La Peyre Plantade (Pic) Pont-de-Montvert-Sud-Mont-Lozère,https://osm.org/node/4177037917,G,,
344588702,00011,34458870200011,O,1988-03-23,NN,,,,true,4,,,,,,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
351509146,00012,35150914600012,O,1989-06-08,NN,,,2008-01-04T23:30:29,true,3,,,,,CHAMEIL,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.628483,45.601456,0.44,locality,Le Champ Redon 63690 Avèze,63024_B035,G,LE CHAMP REDON,
351514120,00010,35151412000010,O,1989-07-06,01,2021,,2023-11-30T10:17:07,true,3,,,,,FLESSANGE,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
351594569,00011,35159456900011,O,1989-08-02,NN,,,,true,4,,,,PL,DE L EGLISE,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
353748957,00019,35374895700019,O,1990-01-01,NN,,,2006-10-28T00:06:48,true,3,,,,,LE MONTEL,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.2A,NAFRev1,N,3.1987487,45.2517665,0.89,poi.restaurant,Le Montel (Restaurant) Massiac,https://osm.org/node/1693118304,G,,
353749047,00018,35374904700018,O,1990-01-11,NN,,,2012-03-06T04:59:42,true,4,,,,,VINLHAT BAS,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.42Z,NAFRev2,N,2.634049,45.590869,0.61,locality,Les Prés Grands de Vinlhat 63690 Avèze,63024_B142,G,LES PRES GRANDS DE VINLHAT,
356000836,05267,35600083605267,O,1991-01-01,NN,,,2006-11-25T11:19:25,false,3,,,,,BOURG,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
381799105,00014,38179910500014,O,,NN,,,,true,1,,,,,LE MONTEL,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,1995-03-07,F,,,,,01.2A,NAF1993,N,3.1987487,45.2517665,0.89,poi.restaurant,Le Montel (Restaurant) Massiac,https://osm.org/node/1693118304,G,,
381856657,00022,38185665700022,O,2006-01-23,,,,2021-02-23T11:10:15,true,2,,,,,,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382599587,00013,38259958700013,O,,,,,,true,1,,,,,LE BOURG,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,1997-12-24,F,,,,,55.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
383398476,00036,38339847600036,O,2000-03-11,NN,,,2006-11-25T11:41:18,false,3,,,,,CHAZELLES,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2005-08-08,F,,,,,85.1G,NAFRev1,N,2.611554,45.602338,0.91,locality,Les Croix de Chazelles 63690 Avèze,63024_B067,G,LES CROIX DE CHAZELLES,
383798014,00015,38379801400015,O,1992-01-02,NN,,4520AC,2022-06-09T19:41:32,true,6,,,,,,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
389075490,00018,38907549000018,O,1992-10-01,NN,,,2008-01-04T23:18:47,true,3,,,,,MAIRIE,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389298423,00010,38929842300010,O,1992-10-01,NN,,,2006-11-25T11:56:22,true,1,,,,,LES BESSADES,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,1999-12-11,F,,,,,74.1J,NAF1993,N,2.634049,45.590869,0.32,locality,Les Prés Grands de Vinlhat 63690 Avèze,63024_B142,G,LES PRES GRANDS DE VINLHAT,
389302704,00017,38930270400017,O,1992-11-24,,,,,true,1,,,,,PLANTADES,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2A,NAF1993,N,3.0854327,45.7241209,0.89,poi.track,Chemin des Plantades Romagnat,https://osm.org/way/366693474,G,,
390739217,00011,39073921700011,O,1993-01-01,,,,2010-06-29T13:18:45,true,4,,,,,LE BOURG,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
390767853,00018,39076785300018,O,1993-03-26,NN,,,2023-04-20T03:34:08,true,3,,,,,FLESSANGES,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391140126,00015,39114012600015,O,1992-10-11,NN,,,2008-01-04T23:49:14,true,3,,,,,FLESSANGES,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391691383,00015,39169138300015,O,1992-11-01,NN,,,2008-03-07T13:46:56,true,4,,,,,LA POMMERETTE,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392741245,00014,39274124500014,O,1990-01-01,NN,,,2006-10-28T01:54:27,true,3,,,,,LES VIOVATS,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2005-02-07,F,,,,,01.2J,NAFRev1,N,2.634049,45.590869,0.39,locality,Les Prés Grands de Vinlhat 63690 Avèze,63024_B142,G,LES PRES GRANDS DE VINLHAT,
393439393,00017,39343939300017,O,1988-01-01,NN,,,2008-01-05T00:16:05,true,4,,,,,AUGEROLLES,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.611554,45.602338,0.34,locality,Les Croix de Chazelles 63690 Avèze,63024_B067,G,LES CROIX DE CHAZELLES,
393794326,00016,39379432600016,O,1994-01-01,NN,,,2016-12-13T03:40:34,true,4,LE MONTEL,,,,,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393794326,00024,39379432600024,O,2015-09-01,,,,2016-12-13T03:40:34,false,2,,,,,LE MONTEL,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,3.1987487,45.2517665,0.89,poi.restaurant,Le Montel (Restaurant) Massiac,https://osm.org/node/1693118304,G,,
393888813,00010,39388881300010,O,1994-02-01,NN,,,2008-01-05T00:21:22,true,3,,,,,LES BESSADES,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,2.634049,45.590869,0.32,locality,Les Prés Grands de Vinlhat 63690 Avèze,63024_B142,G,LES PRES GRANDS DE VINLHAT,
394834964,00014,39483496400014,O,1980-08-01,NN,,,2008-01-04T18:14:37,true,3,FONTETE,,,,,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
397912114,00014,39791211400014,O,1994-01-01,NN,,,,true,4,,,,,,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
398335620,00017,39833562000017,O,1994-08-01,NN,,,2008-01-04T18:47:39,true,3,,,,,VINLHAT,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.634049,45.590869,0.9,locality,Les Prés Grands de Vinlhat 63690 Avèze,63024_B142,G,LES PRES GRANDS DE VINLHAT,
399328004,00011,39932800400011,O,1995-01-01,NN,,,2018-11-20T03:44:21,true,5,,,,,CHAZELLES,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.41Z,NAFRev2,O,2.611554,45.602338,0.91,locality,Les Croix de Chazelles 63690 Avèze,63024_B067,G,LES CROIX DE CHAZELLES,
399819747,00011,39981974700011,O,1995-01-01,NN,,,2008-01-04T19:16:46,true,3,,,,,CHAZELLES,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.611554,45.602338,0.91,locality,Les Croix de Chazelles 63690 Avèze,63024_B067,G,LES CROIX DE CHAZELLES,
400346748,00017,40034674800017,O,,NN,,,,true,1,,,,,FANOSTRE,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,1996-07-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401779343,00029,40177934300029,O,1995-07-01,NN,,,2012-09-05T05:21:12,false,4,,,,,LE PONT DE LA REINE,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2012-06-15,F,ETS QUINIOU,,,,28.25Z,NAFRev2,N,-1.5507596,49.1556396,0.9,poi.stream,Le Pont de la Reine (Ruisseau) Pirou,https://osm.org/way/90358950,G,,
403702772,00019,40370277200019,O,1995-01-01,NN,,,2015-07-23T19:42:45,true,4,,,,,LE MONTEL,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2014-03-29,F,,,,,55.20Z,NAFRev2,N,3.1987487,45.2517665,0.89,poi.restaurant,Le Montel (Restaurant) Massiac,https://osm.org/node/1693118304,G,,
404771958,00018,40477195800018,O,,NN,,,,true,1,,,,,LES CARRIERES,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.2A,NAF1993,N,2.611554,45.602338,0.37,locality,Les Croix de Chazelles 63690 Avèze,63024_B067,G,LES CROIX DE CHAZELLES,
407590611,00015,40759061100015,O,1980-01-01,NN,,,,true,1,,,,,,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407590629,00017,40759062900017,O,1980-01-01,NN,,,2008-01-04T20:57:03,true,3,LES PLANTADES,,,,,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.634049,45.590869,0.37,locality,Les Prés Grands de Vinlhat 63690 Avèze,63024_B142,D,LES PRES GRANDS DE VINLHAT,
407590637,00010,40759063700010,O,,NN,,,,true,1,,,,,,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407590645,00013,40759064500013,O,1980-01-01,NN,,,2008-02-18T10:12:02,true,4,AU MONTEL,,,,,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407590652,00019,40759065200019,O,,NN,,,,true,1,,,,,,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,1997-03-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407590660,00012,40759066000012,O,1990-12-31,NN,,,,true,1,,,,,,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407590678,00014,40759067800014,O,1983-12-31,NN,,,2022-04-15T13:36:37,false,6,,,,,,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407590678,00030,40759067800030,O,2016-06-01,,,,2022-04-15T13:36:13,true,1,,,,,LA POMERETTE,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
407590686,00017,40759068600017,O,1987-12-31,NN,,,2013-02-11T05:20:30,true,4,,,,,,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408050151,00039,40805015100039,O,1999-09-21,,,,2006-12-15T01:02:03,false,3,,,,,LE BOURG,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409496379,00010,40949637900010,O,1980-01-01,NN,,,,true,1,,,,LD,FANOSTRE,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,1997-10-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409496387,00013,40949638700013,O,1980-01-01,NN,,,2017-07-13T08:45:14,true,5,,,,LD,CHAZELLE,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2015-02-26,A,,,,,35.11Z,NAFRev2,N,2.611554,45.602338,0.8,locality,Les Croix de Chazelles 63690 Avèze,63024_B067,G,LES CROIX DE CHAZELLES,
409496395,00016,40949639500016,O,1983-12-31,NN,,,2020-01-23T03:45:50,true,4,,,,,LE BOURG,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,02.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409496403,00018,40949640300018,O,1982-12-31,NN,,,2023-11-23T07:32:00,true,6,,,,,LES CHAMBOUX,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,02.10Z,NAFRev2,N,2.611554,45.602338,0.49,locality,Les Croix de Chazelles 63690 Avèze,63024_B067,G,LES CROIX DE CHAZELLES,
409496411,00011,40949641100011,O,1987-12-31,NN,,,2008-01-04T21:27:57,true,3,,,,,,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409496429,00013,40949642900013,O,1900-01-01,NN,,,2022-02-02T14:17:04,false,3,,,,,LE BOURG,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409496429,00021,40949642900021,O,2022-01-01,,,,2022-02-05T13:30:23,true,1,,,,LD,AVEZE,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,2.602,45.597,0.93,municipality,Avèze,63024,G,AVEZE,
409950771,00017,40995077100017,O,1996-12-15,NN,,,2023-12-13T19:46:14,true,4,,,,,LE BOURG,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2023-12-13,F,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409972007,00010,40997200700010,O,1996-10-07,NN,,,2011-02-22T19:51:15,true,4,,,,,ROUSSIERE,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,02.20Z,NAFRev2,N,-0.6212385,46.5037015,0.89,poi.castle,Château de la Roussière Saint-Maixent-de-Beugné,https://osm.org/node/2145280520,G,,
411874019,00010,41187401900010,O,1997-04-01,NN,,,2010-04-13T08:37:42,true,4,,,,,FLESSANGES,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412321150,00010,41232115000010,O,1995-01-01,NN,,,,true,3,,,,,PLANTADES,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,3.0854327,45.7241209,0.89,poi.track,Chemin des Plantades Romagnat,https://osm.org/way/366693474,G,,
413462391,00017,41346239100017,O,1997-04-04,,,,,true,1,,,,,FLESSANGES,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,1998-10-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
413575747,00014,41357574700014,O,1996-12-31,NN,,,2014-10-23T03:01:22,true,4,,,,,FANOSTRE,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2012-04-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413662347,00017,41366234700017,O,,,,,2019-04-18T03:39:10,true,1,,,,,LES CARRIERES,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.611554,45.602338,0.37,locality,Les Croix de Chazelles 63690 Avèze,63024_B067,G,LES CROIX DE CHAZELLES,
420891038,00010,42089103800010,O,1998-10-01,NN,,,2018-04-17T04:16:30,true,3,,,,LD,LES CROIX DE CHAZELLES,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.611554,45.602338,0.93,locality,Les Croix de Chazelles 63690 Avèze,63024_B067,G,LES CROIX DE CHAZELLES,
422177105,00018,42217710500018,O,1996-01-01,,,,,true,1,,,,,FLESSANGES,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
424179687,00019,42417968700019,O,1998-01-01,NN,,,2019-12-04T10:25:45,true,4,,,,,CHAZELLES,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,55.20Z,NAFRev2,N,2.611554,45.602338,0.91,locality,Les Croix de Chazelles 63690 Avèze,63024_B067,G,LES CROIX DE CHAZELLES,
430909259,00011,43090925900011,O,1985-01-01,NN,,,2012-07-28T16:53:53,true,4,,,,,FANOSTRE,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432079010,00018,43207901000018,O,2000-02-12,NN,,,2008-01-04T18:27:10,true,3,,,,,VINLHAT,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.634049,45.590869,0.9,locality,Les Prés Grands de Vinlhat 63690 Avèze,63024_B142,G,LES PRES GRANDS DE VINLHAT,
441575941,00014,44157594100014,O,2000-01-01,NN,,,2017-03-01T11:10:00,false,4,,,,,AUGEROLLES,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2016-10-07,F,,,,,68.20A,NAFRev2,N,2.611554,45.602338,0.34,locality,Les Croix de Chazelles 63690 Avèze,63024_B067,G,LES CROIX DE CHAZELLES,
443434717,00015,44343471700015,O,2002-10-07,NN,,4334ZC,2014-06-27T00:38:41,true,3,,,,,,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
444502488,00018,44450248800018,O,2003-01-01,NN,,,2023-01-07T06:24:36,true,3,,,,,AUGEROLLES,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.611554,45.602338,0.34,locality,Les Croix de Chazelles 63690 Avèze,63024_B067,G,LES CROIX DE CHAZELLES,
445210933,00013,44521093300013,O,2003-03-01,NN,,,2008-01-04T22:48:13,true,3,,,,,MAIRIE,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
448456616,00037,44845661600037,O,2016-07-01,,,7410ZP,2021-07-12T19:31:58,true,4,,,,,CHAZELLES,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2021-06-01,F,MURITAILES,,,,32.99Z,NAFRev2,N,2.611554,45.602338,0.91,locality,Les Croix de Chazelles 63690 Avèze,63024_B067,G,LES CROIX DE CHAZELLES,
448565390,00011,44856539000011,O,2003-06-01,NN,,,2017-08-14T08:25:38,false,4,CHAZELLES,,,,,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.90D,NAFRev2,N,2.611554,45.602338,0.91,locality,Les Croix de Chazelles 63690 Avèze,63024_B067,D,LES CROIX DE CHAZELLES,
453665788,00015,45366578800015,O,2004-04-01,NN,,,2017-02-07T03:13:42,true,3,,,,,LE MONTEL,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.1987487,45.2517665,0.89,poi.restaurant,Le Montel (Restaurant) Massiac,https://osm.org/node/1693118304,G,,
478849367,00014,47884936700014,O,2004-09-01,NN,,,2022-10-14T04:06:37,true,3,,,,,CHATEAU DE CHAZOLLES,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.611554,45.602338,0.49,locality,Les Croix de Chazelles 63690 Avèze,63024_B067,G,LES CROIX DE CHAZELLES,
480795756,00018,48079575600018,O,2005-01-03,,,,2023-07-28T03:49:37,true,3,,,,,CHAZELLES,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2023-07-24,F,,,,,55.10Z,NAFRev2,N,2.611554,45.602338,0.91,locality,Les Croix de Chazelles 63690 Avèze,63024_B067,G,LES CROIX DE CHAZELLES,
481393577,00020,48139357700020,O,2018-01-01,,,,2019-04-18T13:53:34,false,1,GITE DE M.ANDRE,,,,LE BOURG,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
482248192,00015,48224819200015,O,2005-04-01,,,,2014-04-15T04:41:24,true,3,,,,LD,ARDOT,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2014-02-20,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
482264686,00049,48226468600049,O,2022-01-01,,,,2022-04-02T13:03:42,true,1,,,,,CHAMEIL,63690,AVEZE,,,63024,,,,,,,,,,,,,,,,,,,2022-01-01,A,LA PETITE FERME DE CHAMEIL,,,,01.13Z,NAFRev2,N,2.628483,45.601456,0.44,locality,Le Champ Redon 63690 Avèze,63024_B035,G,LE CHAMP REDON,