id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-601494,2019-01-21,000001,Vente,15000,,,AUX QUENISSIERES,B081,39290,39528,Thervay,39,,,39528000YP0021,,,,,,,,,,,,,0,,,,,T,terres,,,39092,5.596908,47.256047
2019-601494,2019-01-21,000001,Vente,15000,,,AUX QUENISSIERES,B081,39290,39528,Thervay,39,,,39528000YP0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6417,5.596908,47.256047
2019-601494,2019-01-21,000001,Vente,15000,,,AUX QUENISSIERES,B081,39290,39528,Thervay,39,,,39528000YP0021,,,,,,,,,,,,,0,,,,,T,terres,,,15092,5.596908,47.256047
2019-601494,2019-01-21,000001,Vente,15000,,,LA BARISE,B002,39290,39528,Thervay,39,,,39528000YR0026,,,,,,,,,,,,,0,,,,,T,terres,,,582,5.613657,47.255099
2019-601494,2019-01-21,000001,Vente,15000,,,PRES DU REVET,B078,39290,39528,Thervay,39,,,39528000YR0040,,,,,,,,,,,,,0,,,,,P,prés,,,11545,5.618285,47.254592
2019-601494,2019-01-21,000001,Vente,15000,,,PRES DU REVET,B078,39290,39528,Thervay,39,,,39528000YR0040,,,,,,,,,,,,,0,,,,,P,prés,,,25531,5.618285,47.254592
2019-602108,2019-02-18,000001,Vente,120000,,,AU VILLAGE,B093,39290,39528,Thervay,39,,,39528000AD0112,,,,,,,,,,,,,0,,,,,J,jardins,,,380,5.615852,47.249777
2019-602108,2019-02-18,000001,Vente,120000,3,,RUE DES AIGEOTTES,0015,39290,39528,Thervay,39,,,39528000AD0117,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,799,5.6155,47.249879
2019-602902,2019-03-29,000001,Vente,30000,,,AU VILLAGE,B093,39290,39528,Thervay,39,,,39528000AD0171,,,,,,,,,,,,,0,,,,,J,jardins,,,662,,
2019-602902,2019-03-29,000001,Vente,30000,29,,RUE DE MALANS,0081,39290,39528,Thervay,39,,,39528000AD0172,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,265,5.615618,47.252418
2019-603279,2019-05-02,000001,Vente,143500,14,,RUE DE LA CREUSE,0040,39290,39528,Thervay,39,,,39528000AE0063,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,547,5.615618,47.248947
2019-603279,2019-05-02,000001,Vente,143500,,,AU VILLAGE,B093,39290,39528,Thervay,39,,,39528000AE0064,,,,,,,,,,,,,0,,,,,J,jardins,,,1116,5.615403,47.248896
2019-603279,2019-05-02,000001,Vente,143500,,,AU VILLAGE,B093,39290,39528,Thervay,39,,,39528000AE0064,,,,,,,,,,,,,0,,,,,S,sols,,,305,5.615403,47.248896
2019-604895,2019-06-28,000001,Vente,92000,,,AU VILLAGE,B093,39290,39528,Thervay,39,,,39528000AE0059,,,,,,,,,,,,,0,,,,,J,jardins,,,1185,5.615898,47.248355
2019-604895,2019-06-28,000001,Vente,92000,20,,RUE DE LA CREUSE,0040,39290,39528,Thervay,39,,,39528000AE0298,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,685,5.616421,47.248221
2019-604895,2019-06-28,000001,Vente,92000,,,AU VILLAGE,B093,39290,39528,Thervay,39,,,39528000AE0299,,2,,,,,,,,,,,0,,,,,,,,,,5.616376,47.248134
2019-604911,2019-06-28,000001,Vente,103000,,,AU VILLAGE,B093,39290,39528,Thervay,39,,,39528000AE0299,,1,,,,,,,,,,,0,,,,,,,,,,5.616376,47.248134
2019-604911,2019-06-28,000001,Vente,103000,,,AU VILLAGE,B093,39290,39528,Thervay,39,,,39528000AE0300,,,,,,,,,,,,,0,,,,,S,sols,,,159,5.616471,47.248103
2019-605367,2019-07-22,000001,Vente,75000,5,,RTE DE DIJON,0055,39290,39528,Thervay,39,,,39528000AE0213,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1326,,
2019-605367,2019-07-22,000001,Vente,75000,,,AU VILLAGE,B093,39290,39528,Thervay,39,,,39528000AE0217,,,,,,,,,,,,,0,,,,,T,terres,,,625,5.615635,47.246674
2019-605397,2019-08-02,000002,Vente,300,,,BALANCON,B001,39290,39528,Thervay,39,,,39528000YD0167,,,,,,,,,,,,,0,,,,,T,terres,,,208,5.625985,47.251233
2019-606951,2019-10-23,000002,Vente,152.4,,,AU VILLAGE,B093,39290,39528,Thervay,39,,,39528000AE0297,,,,,,,,,,,,,0,,,,,P,prés,,,762,5.616939,47.246929
2019-607130,2019-11-06,000001,Vente,70000,11,,RTE DE DIJON,0055,39290,39528,Thervay,39,,,39528000AE0120,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,414,5.614098,47.246498
2019-607130,2019-11-06,000001,Vente,70000,,,AU VILLAGE,B093,39290,39528,Thervay,39,,,39528000AE0121,,,,,,,,,,,,,0,,,,,J,jardins,,,953,5.614205,47.246138
2019-607629,2019-12-02,000001,Vente,43500,,,DERRIERE LA VILLE,B038,39290,39528,Thervay,39,,,39528000YB0043,,,,,,,,,,,,,0,,,,,S,sols,,,325,,
2019-607629,2019-12-02,000001,Vente,43500,,,DERRIERE LA VILLE,B038,39290,39528,Thervay,39,,,39528000YB0043,,,,,,,,,,,,,0,,,,,T,terres,,,1035,,
