siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200320,00012,21520032000012,O,1983-03-01,03,2019,,2021-10-27T08:08:47,true,3,,,,PL,DE LA MAIRIE,52110,BEURVILLE,,,52047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.832603,48.318233,0.82,street,Place de la Mairie 52110 Beurville,52047_0060,G,PLACE DE LA MAIRIE,
215200320,00020,21520032000020,O,1994-12-25,NN,,,2008-01-04T18:35:39,false,2,MAIRIE,,,PL,DE LA MAIRIE,52110,BEURVILLE,,,52047,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE BEURVILLE,,,,36.00Z,NAFRev2,N,4.832603,48.318233,0.82,street,Place de la Mairie 52110 Beurville,52047_0060,G,PLACE DE LA MAIRIE,
215200320,00038,21520032000038,O,1994-12-25,NN,,,2013-10-05T12:37:46,false,3,MAIRIE,,,PL,DE LA MAIRIE,52110,BEURVILLE,,,52047,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.832603,48.318233,0.82,street,Place de la Mairie 52110 Beurville,52047_0060,G,PLACE DE LA MAIRIE,
265200832,00011,26520083200011,O,1983-03-01,NN,,,2016-07-23T12:21:20,true,4,MAIRIE,,,PL,DE LA MAIRIE,52110,BEURVILLE,,,52047,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.832603,48.318233,0.82,street,Place de la Mairie 52110 Beurville,52047_0060,G,PLACE DE LA MAIRIE,
295201354,00012,29520135400012,O,1983-08-10,NN,,,2008-01-04T19:07:00,true,3,MAIRIE,,,PL,DE LA MAIRIE,52110,BEURVILLE,,,52047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.832603,48.318233,0.82,street,Place de la Mairie 52110 Beurville,52047_0060,G,PLACE DE LA MAIRIE,
313258774,00014,31325877400014,O,,,,,2007-01-18T09:12:51,true,1,,,,,,52110,BEURVILLE,,,52047,,,,,,,,,,,,,,,,,,,1984-12-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313490351,00019,31349035100019,O,,NN,,,,true,1,,,,,,52110,BEURVILLE,,,52047,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
316745439,00018,31674543900018,O,,NN,,,,true,1,,,,,,52110,BEURVILLE,,,52047,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
322386913,00014,32238691300014,O,1981-07-01,NN,,,2009-06-27T04:24:35,false,4,,,,,,52110,BEURVILLE,,,52047,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,28.5A,NAFRev1,O,,,0,,,,,,
328612163,00019,32861216300019,O,1983-11-01,NN,,,,true,1,,,,,,52110,BEURVILLE,,,52047,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329755177,00014,32975517700014,O,,NN,,,,true,1,,,,,,52110,BEURVILLE,,,52047,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
331485391,00014,33148539100014,O,1985-01-01,NN,,,2008-01-04T20:12:39,true,3,,,,,,52110,BEURVILLE,,,52047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347454126,00017,34745412600017,O,1988-06-17,NN,,,,true,4,,,,,,52110,BEURVILLE,,,52047,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
349985804,00013,34998580400013,O,1989-02-01,01,2019,,2021-10-27T08:40:01,true,3,,1,,RUE,DU VAL MILLET,52110,BEURVILLE,,,52047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.832204,48.318093,0.93,housenumber,1 Rue du Val Millet 52110 Beurville,52047_0093_00001,G,1 RUE DU VAL MILLET,
350208526,00011,35020852600011,O,,NN,,,,true,1,,,,,,52110,BEURVILLE,,,52047,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
350208823,00012,35020882300012,O,1988-10-01,NN,,,2008-01-04T23:13:54,true,3,,,,,,52110,BEURVILLE,,,52047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350209052,00017,35020905200017,O,1988-10-01,NN,,,,true,4,,,,,,52110,BEURVILLE,,,52047,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
350209219,00012,35020921900012,O,1989-02-01,NN,,,2008-01-04T23:13:54,true,3,,,,,,52110,BEURVILLE,,,52047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352444442,00011,35244444200011,O,1990-01-01,NN,,,2016-04-26T01:24:05,true,3,,,,,,52110,BEURVILLE,,,52047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381637123,00021,38163712300021,O,1996-11-07,NN,,,2011-01-21T14:44:28,true,3,,4,,RUE,DU VAL MOUSSET,52110,BEURVILLE,,,52047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.834937,48.317357,0.94,housenumber,4 Rue du Val Mousset 52110 Beurville,52047_0096_00004,G,4 RUE DU VAL MOUSSET,
388100067,00015,38810006700015,O,1992-01-01,NN,,,2013-04-24T04:19:20,true,4,,,,,,52110,BEURVILLE,,,52047,,,,,,,,,,,,,,,,,,,2012-10-27,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389451014,00010,38945101400010,O,,,,,,true,1,,,,,,52110,BEURVILLE,,,52047,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389461732,00015,38946173200015,O,1973-01-01,NN,,,,true,3,,,,,,52110,BEURVILLE,,,52047,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389699034,00010,38969903400010,O,1992-12-16,NN,,,2015-05-14T05:43:25,true,4,,,,,FERME DE BLINFEY,52110,BEURVILLE,,,52047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,4.877651,48.308741,0.6,street,Hameau de Blinfey 52110 Beurville,52047_A008,G,HAMEAU DE BLINFEY,
398898502,00016,39889850200016,O,1994-07-30,NN,,,2008-01-04T18:58:47,true,3,,,,,FER DE LA GAIETE,52110,BEURVILLE,,,52047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398898635,00014,39889863500014,O,1994-07-30,NN,,,2020-07-03T04:07:17,true,3,,,,,LA GAIETE,52110,BEURVILLE,,,52047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.8485,48.328664,0.64,street,Ferme de la Gaîté 52110 Beurville,52047_0i8hk5,G,FERME DE LA GAITE,
410588412,00016,41058841200016,O,1996-12-01,NN,,,2014-06-14T04:21:53,true,4,,,,,,52110,BEURVILLE,,,52047,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417683794,00016,41768379400016,O,1997-12-31,01,2019,,2021-12-24T03:47:39,true,4,,10,,RUE,DES CRETS,52110,BEURVILLE,,,52047,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,4.834423,48.31921,0.94,housenumber,10 Rue des Crets 52110 Beurville,52047_0024_00010,G,10 RUE DES CRETS,
420191637,00016,42019163700016,O,1990-07-01,NN,,,2012-05-05T06:30:29,true,3,BIGARD JEAN,,,,FERME DE LA GAIETE,52110,BEURVILLE,,,52047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.8485,48.328664,0.8,street,Ferme de la Gaîté 52110 Beurville,52047_0i8hk5,G,FERME DE LA GAITE,
515470110,00013,51547011000013,O,,,,,,true,1,,32,,RUE,GRANDE,52110,BEURVILLE,,,52047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,4.834552,48.318543,0.34,street,Rue du Val de Clairvaux 52110 Beurville,52047_0090,G,RUE DU VAL DE CLAIRVAUX,
516370400,00017,51637040000017,O,,,,,,true,1,,,,,,52110,BEURVILLE,,,52047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
516370707,00015,51637070700015,O,,NN,,,,true,1,,,,,,52110,BEURVILLE,,,52047,,,,,,,,,,,,,,,,,,,1990-08-19,F,,,,,67.04,NAP,N,,,0,,,,,,
517170114,00014,51717011400014,O,,NN,,,,true,1,,,,,,52110,BEURVILLE,,,52047,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
517270138,00012,51727013800012,O,,NN,,,,true,1,,,,,,52110,BEURVILLE,,,52047,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
518255930,00019,51825593000019,O,2009-12-01,,,,2012-11-10T01:29:59,true,1,,3,,RTE,DE THORS,52110,BEURVILLE,,,52047,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,43.99C,NAFRev2,N,4.832059,48.31932,0.81,housenumber,3 Route de Thors 52110 Beurville,52047_0080_00003,G,3 ROUTE DE THORS,
518931043,00013,51893104300013,O,2010-01-01,,,,2012-11-10T01:36:05,true,3,,7,,RUE,DU VAL MOUSSET,52110,BEURVILLE,,,52047,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,43.29B,NAFRev2,N,4.835225,48.31753,0.94,housenumber,7 Rue du Val Mousset 52110 Beurville,52047_0096_00007,G,7 RUE DU VAL MOUSSET,
521085217,00029,52108521700029,O,2013-05-01,,,,2013-09-24T08:25:15,false,2,,5,,RUE,VAL MILLET,52110,BEURVILLE,,,52047,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,47.89Z,NAFRev2,N,4.831231,48.318534,0.88,housenumber,5 Rue du Val Millet 52110 Beurville,52047_0093_00005,G,5 RUE DU VAL MILLET,
522637032,00015,52263703200015,O,2010-05-07,,,,2016-05-19T03:46:30,true,1,,1,,,FERME DE LA GAIETE,52110,BEURVILLE,,,52047,,,,,,,,,,,,,,,,,,,2010-05-07,A,,,,,68.20B,NAFRev2,N,4.8485,48.328664,0.81,housenumber,1 Ferme de la Gaîté 52110 Beurville,52047_0i8hk5_00001,G,1 FERME DE LA GAITE,
788265601,00013,78826560100013,O,1900-01-01,NN,,,2020-08-25T10:59:00,true,5,,,,,FERME DE LA GAIETE,52110,BEURVILLE,,,52047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.8485,48.328664,0.8,street,Ferme de la Gaîté 52110 Beurville,52047_0i8hk5,G,FERME DE LA GAITE,
789644606,00012,78964460600012,O,2012-12-01,,,,2015-07-28T08:01:25,false,2,,5,,RUE,DU VAL MILLET,52110,BEURVILLE,,,52047,,,,,,,,,,,,,,,,,,,2015-01-08,F,,,,,47.82Z,NAFRev2,N,4.831231,48.318534,0.93,housenumber,5 Rue du Val Millet 52110 Beurville,52047_0093_00005,G,5 RUE DU VAL MILLET,
790541064,00016,79054106400016,O,2013-01-01,,,,2013-01-17T05:02:13,true,1,,,,,FERME D'ACRON,52110,BEURVILLE,,,52047,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,4.840762,48.306593,0.93,street,Ferme d’Acron 52110 Beurville,52047_A003,G,FERME D ACRON,
801223504,00011,80122350400011,O,2013-12-31,,,,2014-03-25T08:04:28,true,1,,24,,RUE,DES CRETS,52110,BEURVILLE,,,52047,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,35.11Z,NAFRev2,N,4.833659,48.320346,0.94,housenumber,24 Rue des Crets 52110 Beurville,52047_0024_00024,G,24 RUE DES CRETS,
898183330,00015,89818333000015,O,2021-02-23,,,8121ZZ,2021-04-14T07:11:10,true,1,,9,,,ROUTE DE THORS,52110,BEURVILLE,,,52047,,,,,,,,,,,,,,,,,,,2021-02-23,A,,,,,81.21Z,NAFRev2,N,4.829684,48.319024,0.94,housenumber,9 Route de Thors 52110 Beurville,52047_0080_00009,G,9 ROUTE DE THORS,
912064334,00010,91206433400010,O,2022-03-23,,,,2022-04-04T08:33:43,true,1,,2,,,FERME DE LA GAIETE,52110,BEURVILLE,,,52047,,,,,,,,,,,,,,,,,,,2022-03-23,A,,,,,85.59B,NAFRev2,N,4.8485,48.328664,0.81,housenumber,2 Ferme de la Gaîté 52110 Beurville,52047_0i8hk5_00002,G,2 FERME DE LA GAITE,
