siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096741525,00024,09674152500024,O,1987-12-01,NN,,,2019-11-14T14:00:42,false,3,,1,,PL,AUGUSTE CHAUVET,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,2007-04-01,F,BOUCHERIE ZUNIC,,,,70.2C,NAFRev1,N,4.122029,49.047466,0.86,housenumber,1 Place Auguste Chauvet 51150 Tours-sur-Marne,51576_0020_00001,G,1 PLACE AUGUSTE CHAUVET,
096950092,00062,09695009200062,O,2017-01-01,11,2020,1102AP,2022-08-29T09:03:14,false,2,ROUTE DEPARTEMENTALE 34,,,,LE CHAMP CHAPON,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,11.02A,NAFRev2,O,4.141024,49.07252,0.94,street,Le Champ Chapon 51150 Tours-sur-Marne,51576_B020,G,LE CHAMP CHAPON,
215105347,00011,21510534700011,O,1983-03-01,12,2020,,2022-08-29T09:07:34,true,4,,,,RUE,DU PONT,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.119996,49.046661,0.95,street,Rue du Pont 51150 Tours-sur-Marne,51576_0700,G,RUE DU PONT,
215105347,00037,21510534700037,O,1978-01-01,NN,,,2021-10-27T08:08:46,false,3,,,,,,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
215105347,00045,21510534700045,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,DU REMPART DU NORD,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,2010-11-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.119019,49.048657,0.6,street,Rempart Nord 51150 Tours-sur-Marne,51576_0642,G,REMPART NORD,
215105347,00052,21510534700052,O,1983-12-21,02,2020,,2022-08-29T09:07:34,false,4,,,,RUE,DU PONT,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,2011-03-28,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,4.119996,49.046661,0.95,street,Rue du Pont 51150 Tours-sur-Marne,51576_0700,G,RUE DU PONT,
215105347,00060,21510534700060,O,1991-10-05,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,RUE,DU PONT,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.119996,49.046661,0.95,street,Rue du Pont 51150 Tours-sur-Marne,51576_0700,G,RUE DU PONT,
215105347,00078,21510534700078,O,1991-10-05,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,RUE,DU PONT,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.119996,49.046661,0.95,street,Rue du Pont 51150 Tours-sur-Marne,51576_0700,G,RUE DU PONT,
215105347,00086,21510534700086,O,2000-03-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,RUE,DU PONT,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,2008-12-23,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.119996,49.046661,0.95,street,Rue du Pont 51150 Tours-sur-Marne,51576_0700,G,RUE DU PONT,
215105347,00102,21510534700102,O,2010-11-01,02,2020,,2022-08-29T09:07:34,false,1,,9,,RUE,DE L'EGLISE,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,2010-11-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.12304,49.046942,0.95,housenumber,9 Rue de l'Eglise 51150 Tours-sur-Marne,51576_0340_00009,G,9 RUE DE L EGLISE,
215105347,00110,21510534700110,O,2014-12-31,NN,,,2021-10-27T08:08:46,false,1,,6,,RUE,DE L'EGLISE,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,2014-12-31,A,CRECHE,,,,88.91A,NAFRev2,O,4.123055,49.046662,0.95,housenumber,6 Rue de l'Eglise 51150 Tours-sur-Marne,51576_0340_00006,G,6 RUE DE L EGLISE,
215105347,00128,21510534700128,O,2014-12-31,NN,,,2021-10-27T08:08:46,false,1,,,,RUE,NEUVE,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,2014-12-31,A,ATELIER MUNICIPAL,,,,84.13Z,NAFRev2,O,4.121572,49.048929,0.94,street,Rue Neuve 51150 Tours-sur-Marne,51576_0620,G,RUE NEUVE,
215105347,00136,21510534700136,O,2020-01-01,,,,2023-06-05T14:18:42,false,1,,,,RUE,DU PONT,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,2020-01-01,A,LOCAUX PROFESSIONNELS,,,,68.20B,NAFRev2,N,4.119996,49.046661,0.95,street,Rue du Pont 51150 Tours-sur-Marne,51576_0700,G,RUE DU PONT,
245101027,00028,24510102700028,O,2003-01-15,,,,2019-11-14T14:00:42,false,4,,2,,PL,GENERAL DE GAULLE,51150,TOURS-SUR-MARNE,,BP 27,51576,,,,,,,,,,,,,,,,,,,2010-12-29,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.119658,49.047002,0.55,housenumber,2 Place Charles de Gaulle 51150 Tours-sur-Marne,51576_tkq238_00002,G,2 PLACE CHARLES DE GAULLE,
245101027,00036,24510102700036,O,2003-01-15,,,,2019-11-14T14:00:42,false,4,,2,,PL,GENERAL DE GAULLE,51150,TOURS-SUR-MARNE,,BP 27,51576,,,,,,,,,,,,,,,,,,,2010-12-29,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.119658,49.047002,0.55,housenumber,2 Place Charles de Gaulle 51150 Tours-sur-Marne,51576_tkq238_00002,G,2 PLACE CHARLES DE GAULLE,
245101027,00044,24510102700044,O,2005-04-22,NN,,,2019-11-14T14:00:42,true,3,,2,,PL,GENERAL DE GAULLE,51150,TOURS-SUR-MARNE,,BP 27,51576,,,,,,,,,,,,,,,,,,,2010-12-29,F,,,,,84.13Z,NAFRev2,O,4.119658,49.047002,0.55,housenumber,2 Place Charles de Gaulle 51150 Tours-sur-Marne,51576_tkq238_00002,G,2 PLACE CHARLES DE GAULLE,
265104851,00018,26510485100018,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,MAIRIE,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.111961,49.050268,0.52,street,Rue de la Maladrie 51150 Tours-sur-Marne,51576_0582,G,RUE DE LA MALADRIE,
265108589,00010,26510858900010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,95.11,NAP,N,,,0,,,,,,
295102784,00010,29510278400010,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,RUE,DU PONT,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.119996,49.046661,0.95,street,Rue du Pont 51150 Tours-sur-Marne,51576_0700,G,RUE DU PONT,
301765483,00013,30176548300013,O,,,,,2019-11-14T14:00:42,true,1,,4,,RUE,DU CHATEAU,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,4.124687,49.046797,0.85,street,Rue du Chateau 51150 Tours-sur-Marne,51576_0240,G,RUE DU CHATEAU,
302715966,02715,30271596602715,O,2011-04-13,01,2020,,2022-08-29T09:11:37,false,2,,,,RUE,DU FAUBOURG,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,46.21Z,NAFRev2,O,4.125966,49.046637,0.93,street,Rue Basse du Faubourg 51150 Tours-sur-Marne,51576_0040,G,RUE BASSE DU FAUBOURG,
302875463,00010,30287546300010,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,1995-07-08,F,,,,,01.17,NAP,N,,,0,,,,,,
302875471,00013,30287547100013,O,1993-12-12,NN,,,2023-07-03T20:16:19,true,4,,8,,RUE,PROTAIN GERVAIS,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,68.20B,NAFRev2,N,4.122212,49.048497,0.95,housenumber,8 Rue Protain Gervais 51150 Tours-sur-Marne,51576_0725_00008,G,8 RUE PROTAIN GERVAIS,
303335590,00061,30333559000061,O,1981-08-01,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,DU FAUBOURG,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.21Z,NAFRev2,N,4.125966,49.046637,0.93,street,Rue Basse du Faubourg 51150 Tours-sur-Marne,51576_0040,G,RUE BASSE DU FAUBOURG,
303576938,00037,30357693800037,O,1988-03-14,NN,,,2019-11-14T14:00:42,true,3,,1,,PL,DU GENERAL DE GAULLE,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.1B,NAFRev1,N,4.120148,49.0469,0.51,housenumber,1 Place Charles de Gaulle 51150 Tours-sur-Marne,51576_tkq238_00001,G,1 PLACE CHARLES DE GAULLE,
304201494,00016,30420149400016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,01.17,NAP,N,,,0,,,,,,
304897408,00015,30489740800015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DU PIGNON BAVARD,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,01.1G,NAF1993,N,4.122761,49.047549,0.95,street,Rue du Pignon Bavard 51150 Tours-sur-Marne,51576_0680,G,RUE DU PIGNON BAVARD,
304946148,00018,30494614800018,O,,,,,2019-11-14T14:00:42,true,1,,8,,RUE,KELERMANN,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.119541,49.050399,0.39,housenumber,8 Rue de la Garde 51150 Tours-sur-Marne,51576_0478_00008,G,8 RUE DE LA GARDE,
305093403,00015,30509340300015,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,18,,RUE,BERNARD,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,70.2B,NAFRev1,N,4.117494,49.048996,0.95,housenumber,18 Rue Bernard 51150 Tours-sur-Marne,51576_0080_00018,G,18 RUE BERNARD,
306800855,00018,30680085500018,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,AV,DE CHAMPAGNE,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2C,NAF1993,N,4.11905,49.049757,0.84,street,Avenue de Champagne 51150 Tours-sur-Marne,51576_0231,G,AVENUE DE CHAMPAGNE,
308072172,00023,30807217200023,O,,,,,2019-11-14T14:00:42,true,1,,5,,AV,DE CHAMPAGNE,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.115408,49.049616,0.85,housenumber,5 Avenue de Champagne 51150 Tours-sur-Marne,51576_0231_00005,G,5 AVENUE DE CHAMPAGNE,
308230168,00020,30823016800020,O,,NN,,,2019-11-14T14:00:42,true,1,,39,,AV,DE CHAMPAGNE,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,1997-01-18,F,,,,,74.1A,NAF1993,O,4.121491,49.050166,0.86,housenumber,39 Avenue de Champagne 51150 Tours-sur-Marne,51576_0231_00039,G,39 AVENUE DE CHAMPAGNE,
310259957,00028,31025995700028,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,4,,9,,RUE,DES TILLEULS,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,4.113044,49.050571,0.56,housenumber,9 Rue du Clos des Fourches 51150 Tours-sur-Marne,51576_0250_00009,G,9 RUE DU CLOS DES FOURCHES,
310737978,00018,31073797800018,O,1900-01-01,01,2020,,2022-08-29T09:13:29,true,4,,8,,RUE,PROTAIN GERVAIS,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.122212,49.048497,0.95,housenumber,8 Rue Protain Gervais 51150 Tours-sur-Marne,51576_0725_00008,G,8 RUE PROTAIN GERVAIS,
310737978,00026,31073797800026,O,2021-11-25,,,,2022-02-11T19:36:26,false,1,,,,LD,LA CARREE,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,2021-11-25,A,,,,,01.21Z,NAFRev2,N,4.107982,49.041089,0.47,locality,L'Entree de la Voie de Che 51150 Tours-sur-Marne,51576_B041,G,L ENTREE DE LA VOIE DE CHE,
311726434,00013,31172643400013,O,1963-01-01,NN,,,2019-11-14T14:00:42,true,1,,3,,PL,DU GAL DE GAULLE,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,2001-03-07,F,,,,,15.8C,NAF1993,O,4.120114,49.047004,0.62,interpolation,3 Place Charles de Gaulle 51150 Tours-sur-Marne,,G,1 PLACE CHARLES DE GAULLE,
313002461,00017,31300246100017,O,,,,,2019-11-14T14:00:42,true,1,,5,,AV,DE CHAMPAGNE,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.115408,49.049616,0.85,housenumber,5 Avenue de Champagne 51150 Tours-sur-Marne,51576_0231_00005,G,5 AVENUE DE CHAMPAGNE,
313980229,00022,31398022900022,O,,NN,,,2019-11-14T14:00:42,true,1,,19,,RUE,DE LA HALLE,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,1989-03-07,F,,,,,55.60,NAP,N,4.121113,49.047237,0.95,housenumber,19 Rue de la Halle 51150 Tours-sur-Marne,51576_0520_00019,G,19 RUE DE LA HALLE,
314208125,00067,31420812500067,O,2004-04-22,11,2020,,2022-08-29T09:14:30,true,5,LA COTE DES NOIRS   9 - 12,9,,,LE CHAMP CHAPON,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,2009-03-05,A,,,,,01.21Z,NAFRev2,O,4.141024,49.07252,0.94,street,Le Champ Chapon 51150 Tours-sur-Marne,51576_B020,G,LE CHAMP CHAPON,
314424698,00020,31442469800020,O,1983-07-01,NN,,,2019-11-14T14:00:42,true,1,,2,,IMP,SAINT ANTOINE,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,N,4.124566,49.047402,0.85,housenumber,2 Impasse Saint-antoine 51150 Tours-sur-Marne,51576_0760_00002,G,2 IMPASSE SAINT ANTOINE,
314875204,00088,31487520400088,O,2001-03-07,NN,,,2019-11-14T14:00:42,false,3,,5,,PL,DU GAL DE GAULLE,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,2006-07-17,F,,,,,15.8C,NAFRev1,O,4.120079,49.047108,0.62,housenumber,5 Place Charles de Gaulle 51150 Tours-sur-Marne,51576_tkq238_00005,G,5 PLACE CHARLES DE GAULLE,
316517903,00019,31651790300019,O,1900-01-01,,,,2019-11-14T14:00:42,false,3,,,,RUE,DU PIGNON BAVARD,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1G,NAF1993,N,4.122761,49.047549,0.95,street,Rue du Pignon Bavard 51150 Tours-sur-Marne,51576_0680,G,RUE DU PIGNON BAVARD,
317262350,00018,31726235000018,O,,,,,2019-11-14T14:00:42,true,1,,1,,RUE,DU CHATEAU,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,69.11,NAP,N,4.124328,49.04691,0.95,housenumber,1 Rue du Chateau 51150 Tours-sur-Marne,51576_0240_00001,G,1 RUE DU CHATEAU,
317608446,00017,31760844600017,O,,,,,2019-11-14T14:00:42,true,1,,10,,PL,CHARLES DE GAULLE,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,4.119785,49.04692,0.87,housenumber,10 Place Charles de Gaulle 51150 Tours-sur-Marne,51576_tkq238_00010,G,10 PLACE CHARLES DE GAULLE,
317968733,00012,31796873300012,O,,NN,,,2019-11-14T14:00:42,true,1,,13,,RUE,DU BUREAU,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,1990-06-02,F,,,,,55.60,NAP,N,4.120252,49.048096,0.95,housenumber,13 Rue du Bureau 51150 Tours-sur-Marne,51576_0140_00013,G,13 RUE DU BUREAU,
318733557,00017,31873355700017,O,1980-01-01,02,2020,,2023-04-25T08:46:45,false,5,,11,,AV,DE CHAMPAGNE,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,01.21Z,NAFRev2,O,4.116245,49.049749,0.86,housenumber,11 Avenue de Champagne 51150 Tours-sur-Marne,51576_0231_00011,G,11 AVENUE DE CHAMPAGNE,
318733557,00025,31873355700025,O,2023-03-31,,,,2023-04-25T08:46:45,true,1,,41,,AV,DE CHAMPAGNE,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,2023-03-31,A,,,,,01.21Z,NAFRev2,N,4.123104,49.050438,0.86,housenumber,41 Avenue de Champagne 51150 Tours-sur-Marne,51576_0231_00041,G,41 AVENUE DE CHAMPAGNE,
318765625,00013,31876562500013,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,1,,9,,AV,DE CHAMPAGNE,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,1993-11-16,F,,,,,01.1G,NAF1993,N,4.115896,49.049702,0.85,housenumber,9 Avenue de Champagne 51150 Tours-sur-Marne,51576_0231_00009,G,9 AVENUE DE CHAMPAGNE,
319331864,00011,31933186400011,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DU PONT,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.119996,49.046661,0.95,street,Rue du Pont 51150 Tours-sur-Marne,51576_0700,G,RUE DU PONT,
319556031,00015,31955603100015,O,1980-04-01,NN,,,2019-11-14T14:00:42,false,6,,32,,AV,DE CHAMPAGNE,51150,TOURS-SUR-MARNE,,BP 3,51576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90B,NAFRev2,O,4.125057,49.0507,0.86,housenumber,32 Avenue de Champagne 51150 Tours-sur-Marne,51576_0231_00032,G,32 AVENUE DE CHAMPAGNE,
320843956,00014,32084395600014,O,,NN,,,2019-11-14T14:00:42,true,1,,14,B,RUE,HEURPE,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.121228,49.048491,0.83,housenumber,14bis Rue Heurpé 51150 Tours-sur-Marne,51576_0560_00014_bis,G,14BIS RUE HEURPE,
321201782,00018,32120178200018,O,1981-03-01,00,2020,,2022-08-29T09:17:02,true,4,MAIRIE,,,RUE,DU PONT,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,2010-09-05,A,,,,,94.99Z,NAFRev2,O,4.119996,49.046661,0.95,street,Rue du Pont 51150 Tours-sur-Marne,51576_0700,G,RUE DU PONT,
321748501,00012,32174850100012,O,1967-01-01,NN,,,2019-12-04T09:53:41,true,5,,7,,RUE,SAINT ANTOINE,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.21Z,NAFRev2,O,4.123453,49.048045,0.95,housenumber,7 Rue Saint Antoine 51150 Tours-sur-Marne,51576_0800_00007,G,7 RUE SAINT ANTOINE,
321900631,00011,32190063100011,O,1981-06-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,1998-05-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322219486,00089,32221948600089,O,2009-12-01,,,,2021-02-23T10:45:50,true,7,,6,,RUE,HEURPE,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,68.31Z,NAFRev2,N,4.121645,49.047693,0.95,housenumber,6 Rue Heurpé 51150 Tours-sur-Marne,51576_0560_00006,G,6 RUE HEURPE,
322219486,00097,32221948600097,O,2016-02-01,,,,2019-11-14T14:00:42,false,1,,6,,RUE,HEURPE,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,COMME A LA MAISON,55.20Z,NAFRev2,N,4.121645,49.047693,0.95,housenumber,6 Rue Heurpé 51150 Tours-sur-Marne,51576_0560_00006,G,6 RUE HEURPE,
322416397,00030,32241639700030,O,2004-04-22,NN,,,2022-11-07T19:40:49,true,3,CTRE ACTIV COTE DES NOIRS,,,LD,CHAMP CHAPON LOTS 9 ET 12,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.141024,49.07252,0.48,street,Le Champ Chapon 51150 Tours-sur-Marne,51576_B020,G,LE CHAMP CHAPON,
323090605,00029,32309060500029,O,2008-07-01,,,,2019-11-14T14:00:42,true,2,,16,,RUE,DE LA GARDE,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,2009-06-30,F,ERIC A VOTRE SERICE,,,,96.09Z,NAFRev2,N,4.119421,49.050698,0.95,housenumber,16 Rue de la Garde 51150 Tours-sur-Marne,51576_0478_00016,G,16 RUE DE LA GARDE,
325250355,00014,32525035500014,O,1973-11-06,NN,,,2019-11-14T14:00:42,true,4,,8,,AV,DE CHAMPAGNE,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,1994-12-21,F,,,,,70.3C,NAF1993,N,4.117333,49.049664,0.85,housenumber,8 Avenue de Champagne 51150 Tours-sur-Marne,51576_0231_00008,G,8 AVENUE DE CHAMPAGNE,
325842904,00014,32584290400014,O,,NN,,,2021-09-02T03:45:54,true,1,,,,PL,HENRI CONDRY,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,,F,,,,,41.05,NAP,N,,,0,,,,,,
325870673,00010,32587067300010,O,,NN,,,2019-11-14T14:00:42,true,1,,1,,PL,DU GENERAL DE GAULLE,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,1988-03-14,F,,,,,62.11,NAP,N,4.120148,49.0469,0.51,housenumber,1 Place Charles de Gaulle 51150 Tours-sur-Marne,51576_tkq238_00001,G,1 PLACE CHARLES DE GAULLE,
327066940,00013,32706694000013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,AV,DE CHAMPAGNE,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.11905,49.049757,0.84,street,Avenue de Champagne 51150 Tours-sur-Marne,51576_0231,G,AVENUE DE CHAMPAGNE,
327452587,00014,32745258700014,O,,,,,2019-11-14T14:00:42,true,1,,2,,RUE,DU MAGASIN,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.1A,NAF1993,N,4.119062,49.046444,0.95,housenumber,2 Rue du Magasin 51150 Tours-sur-Marne,51576_0580_00002,G,2 RUE DU MAGASIN,
327475158,00058,32747515800058,O,2003-04-01,NN,,,2019-11-14T14:00:42,false,5,,18,T,AV,DE CHAMPAGNE,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,2008-03-01,F,JET SET PIZZA,,,,56.10C,NAFRev2,N,4.119388,49.04973,0.86,housenumber,18t Avenue de Champagne 51150 Tours-sur-Marne,51576_0231_00018_t,G,18T AVENUE DE CHAMPAGNE,
327475158,00074,32747515800074,O,2008-05-15,NN,,1089ZZ,2019-11-14T14:00:42,false,3,CARREFOUR DE BOUZY,,,,C.A DE LA COTE DES NOIRS,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,2014-03-31,F,PIZZA ET PASTA,,,,56.10C,NAFRev2,O,4.140481,49.072001,0.6,street,Zone Artisanale Cote des Noirs 51150 Tours-sur-Marne,51576_aisvn3,G,ZONE ARTISANALE COTE DES NOIRS,
327486023,00051,32748602300051,O,2003-03-01,NN,,,2019-11-14T14:00:42,true,4,,8,,PL,CHARLES DE GAULLE,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,2015-06-06,F,,,,,01.21Z,NAFRev2,N,4.119737,49.046951,0.87,housenumber,8 Place Charles de Gaulle 51150 Tours-sur-Marne,51576_tkq238_00008,G,8 PLACE CHARLES DE GAULLE,
327486023,00069,32748602300069,O,2007-12-01,,,,2019-11-14T14:00:42,false,3,,6,,RUE,DU PONT,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,2015-05-31,F,AUX TOURMARNIOTES,,,,55.20Z,NAFRev2,N,4.119894,49.046558,0.95,housenumber,6 Rue du Pont 51150 Tours-sur-Marne,51576_0700_00006,G,6 RUE DU PONT,
328251590,00050,32825159000050,O,2003-11-20,NN,,,2019-11-14T14:00:42,true,4,COTE DES NOIRS- LOT 9 & 12,,,,LE CHAMP CHAPON,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,4.141024,49.07252,0.94,street,Le Champ Chapon 51150 Tours-sur-Marne,51576_B020,G,LE CHAMP CHAPON,
328413372,00025,32841337200025,O,1999-07-01,,,,2019-11-14T14:00:42,false,3,,18,,AV,DE CHAMPAGNE,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,4.118816,49.049636,0.86,housenumber,18 Avenue de Champagne 51150 Tours-sur-Marne,51576_0231_00018,G,18 AVENUE DE CHAMPAGNE,
328653241,00013,32865324100013,O,1983-10-01,NN,,,2020-08-13T08:33:00,true,4,,2,,RUE,HEURPE,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,85.52Z,NAFRev2,N,4.121745,49.047501,0.95,housenumber,2 Rue Heurpé 51150 Tours-sur-Marne,51576_0560_00002,G,2 RUE HEURPE,
330053695,00020,33005369500020,O,1984-04-30,NN,,,2021-06-21T11:31:55,true,4,,,,RUE,DE CONDE,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,2021-03-18,F,,,,,41.10D,NAFRev2,N,4.124612,49.04825,0.95,street,Rue de Condé 51150 Tours-sur-Marne,51576_0260,G,RUE DE CONDE,
330154394,00010,33015439400010,O,,NN,,,2019-11-14T14:00:42,true,1,,5,,RUE,DU CANAL,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,1993-07-27,F,,,,,36.1G,NAF1993,N,4.1221,49.046444,0.94,housenumber,5 Rue du Canal 51150 Tours-sur-Marne,51576_0200_00005,G,5 RUE DU CANAL,
330636093,00032,33063609300032,O,2006-07-18,03,2020,1071CB,2022-08-29T09:21:36,true,2,,5,,PL,DU GENERAL DE GAULLE,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,4.120079,49.047108,0.51,housenumber,5 Place Charles de Gaulle 51150 Tours-sur-Marne,51576_tkq238_00005,G,5 PLACE CHARLES DE GAULLE,
330675232,00012,33067523200012,O,1984-09-17,02,2020,,2023-03-21T11:11:32,true,6,,18,,RUE,BERNARD,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,4.117494,49.048996,0.95,housenumber,18 Rue Bernard 51150 Tours-sur-Marne,51576_0080_00018,G,18 RUE BERNARD,
330787292,00011,33078729200011,O,1984-01-01,NN,,,2019-11-14T14:00:42,true,4,,18,,RUE,BERNARD,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,4.117494,49.048996,0.95,housenumber,18 Rue Bernard 51150 Tours-sur-Marne,51576_0080_00018,G,18 RUE BERNARD,
330787292,00029,33078729200029,O,2005-08-01,NN,,,2019-11-14T14:00:42,false,3,,18,,RUE,BERNARD,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,4.117494,49.048996,0.95,housenumber,18 Rue Bernard 51150 Tours-sur-Marne,51576_0080_00018,G,18 RUE BERNARD,
331255208,00018,33125520800018,O,1984-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
331373472,00025,33137347200025,O,2009-07-01,,,,2019-11-14T14:00:42,true,2,,8,,RUE,DE CONDE,51150,TOURS-SUR-MARNE,,,51576,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,91.02Z,NAFRev2,N,4.125695,49.048186,0.95,housenumber,8 Rue de Condé 51150 Tours-sur-Marne,51576_0260_00008,G,8 RUE DE CONDE,
332274893,00020,33227489300020,O,1996-05-01,NN,,,2019-11-14T14:00:42,true,3,,2,,RUE,DE L'EGLISE,51150,TOURS-SUR-MARNE,,BP 4,51576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.122666,49.046675,0.95,housenumber,2 Rue de l'Eglise 51150 Tours-sur-Marne,51576_0340_00002,G,2 RUE DE L EGLISE,