id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-286658,2021-05-31,000001,Vente,164200,,,RUE A.CANCE,0010,21120,21286,Frénois,21,,,21286000AB0035,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,115,4.890573,47.529933
2021-286658,2021-05-31,000001,Vente,164200,,,LE VILLAGE,B114,21120,21286,Frénois,21,,,21286000AB0163,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.890528,47.529971
2021-286658,2021-05-31,000001,Vente,164200,,,LE VILLAGE,B114,21120,21286,Frénois,21,,,21286000AB0164,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.890563,47.529983
2021-291972,2021-08-20,000001,Vente,380000,,,AU MANDELIN,B076,21120,21286,Frénois,21,,,21286000ZB0008,,,,,,,,,,,,,0,,,,,L,landes,,,8281,4.873566,47.5337
2021-291972,2021-08-20,000001,Vente,380000,,,AU MANDELIN,B076,21120,21286,Frénois,21,,,21286000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,7939,4.873566,47.5337
2021-291972,2021-08-20,000001,Vente,380000,,,AU MANDELIN,B076,21120,21286,Frénois,21,,,21286000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,240,4.874305,47.533445
2021-291972,2021-08-20,000001,Vente,380000,,,AU DESSUS DU MANDELIN,B066,21120,21286,Frénois,21,,,21286000ZB0015,,,,,,,,,,,,,0,,,,,L,landes,,,5600,4.876934,47.533457
2021-291972,2021-08-20,000001,Vente,380000,5004,,AU DESSUS DE PONT DE LA RO,B064,21120,21286,Frénois,21,,,21286000ZB0016,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1815,4.877072,47.534074
2021-291972,2021-08-20,000001,Vente,380000,5004,,AU DESSUS DE PONT DE LA RO,B064,21120,21286,Frénois,21,,,21286000ZB0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1815,4.877072,47.534074
