siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217902550,00011,21790255000011,O,1983-03-01,02,2018,,2020-08-25T10:19:15,true,4,,1,,RUE,MONCOUTANT,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.348765,46.717471,0.93,housenumber,1 Rue de Moncoutant 79200 Saint-Germain-de-Longue-Chaume,79255_0036_00001,G,1 RUE DE MONCOUTANT,
217902550,00029,21790255000029,O,1983-12-21,NN,,,,false,4,,,,,,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
217902550,00037,21790255000037,O,2000-03-31,NN,,,2007-07-16T09:20:21,false,3,MAIRIE,1,,RUE,MONCOUTANT,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2007-07-12,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,-0.348765,46.717471,0.93,housenumber,1 Rue de Moncoutant 79200 Saint-Germain-de-Longue-Chaume,79255_0036_00001,G,1 RUE DE MONCOUTANT,
217902550,00045,21790255000045,O,2003-10-24,NN,,,2008-01-04T18:42:58,false,3,MAIRIE,1,,RUE,MONCOUTANT,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSTRUCTION RESTAURANT ROUTIER,,,,68.20B,NAFRev2,N,-0.348765,46.717471,0.93,housenumber,1 Rue de Moncoutant 79200 Saint-Germain-de-Longue-Chaume,79255_0036_00001,G,1 RUE DE MONCOUTANT,
257902007,00026,25790200700026,O,2008-04-22,,,,2015-01-06T19:25:10,true,2,MAIRIE,1,,RUE,MONCOUTANT,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,38.11Z,NAFRev2,N,-0.348765,46.717471,0.93,housenumber,1 Rue de Moncoutant 79200 Saint-Germain-de-Longue-Chaume,79255_0036_00001,G,1 RUE DE MONCOUTANT,
267904068,00017,26790406800017,O,1995-12-25,NN,,,2017-08-06T14:18:34,true,3,MAIRIE,1,,RUE,DE MONCOUTANT,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.348765,46.717471,0.93,housenumber,1 Rue de Moncoutant 79200 Saint-Germain-de-Longue-Chaume,79255_0036_00001,G,1 RUE DE MONCOUTANT,
302258405,00018,30225840500018,O,1900-01-01,,,9999ZZ,2015-03-17T00:11:06,true,4,,,,,,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
309945483,00019,30994548300019,O,,,,,,true,1,,,,,,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
316085109,00015,31608510900015,O,1979-01-01,NN,,,2014-06-14T00:46:41,false,4,,,,,LA SIMBRANDIERE,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.46Z,NAFRev2,N,-0.323158,46.719648,0.92,street,Lieu Dit la Simbrandiere 79200 Saint-Germain-de-Longue-Chaume,79255_ugis9m,G,LIEU DIT LA SIMBRANDIERE,
316085109,00023,31608510900023,O,2013-04-01,,,,2021-02-23T10:41:36,true,1,,3,,LD,LA SIMBRANDIERE,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.41Z,NAFRev2,N,-0.322863,46.719826,0.92,housenumber,3 Lieu Dit la Simbrandiere 79200 Saint-Germain-de-Longue-Chaume,79255_ugis9m_00003,G,3 LIEU DIT LA SIMBRANDIERE,
317349363,00018,31734936300018,O,,NN,,,,true,1,,,,,LE CERISIER,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.3E,NAF1993,N,-0.34453,46.715426,0.93,street,Le Cerisier 79200 Saint-Germain-de-Longue-Chaume,79255_j12hx1,G,LE CERISIER,
319493987,00022,31949398700022,O,1989-09-01,03,2018,,2020-08-25T10:28:16,true,6,,6,,RUE,DU BAS BOURG,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,25.62B,NAFRev2,O,-0.34755,46.715858,0.93,housenumber,6 Rue du Bas-bourg 79200 Saint-Germain-de-Longue-Chaume,79255_0004_00006,G,6 RUE DU BAS BOURG,
320706021,00013,32070602100013,O,1981-01-05,NN,,4399CZ,2015-03-17T00:15:41,true,3,,,,,,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2004-10-29,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
322727108,00019,32272710800019,O,,,,,,true,1,,,,,,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.04,NAP,N,,,0,,,,,,
327055000,00019,32705500000019,O,1983-04-01,,,4399CZ,2015-03-17T00:18:42,true,4,,9,,RUE,DU BAS BOURG,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,-0.347771,46.715635,0.93,housenumber,9 Rue du Bas-bourg 79200 Saint-Germain-de-Longue-Chaume,79255_0004_00009,G,9 RUE DU BAS BOURG,
329010052,00010,32901005200010,O,1984-01-01,NN,,,2016-01-12T00:11:48,true,3,,,,,,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329082580,00013,32908258000013,O,1984-01-30,NN,,,2007-01-18T09:18:34,true,3,,,,LD,JARZAY,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.33291,46.721094,0.51,street,Lieu Dit Jarsay 79200 Saint-Germain-de-Longue-Chaume,79255_6n8lkf,G,LIEU DIT JARSAY,
329404198,00015,32940419800015,O,,NN,,,,true,1,,,,LD,LONDIERE,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,1986-06-27,F,,,,,01.00,NAP,N,-0.328471,46.711157,0.93,street,Londière 79200 Saint-Germain-de-Longue-Chaume,79255_bz1qy1,G,LONDIERE,
331257303,00015,33125730300015,O,,NN,,,,true,1,,,,,LE BOURG,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.01,NAP,N,-0.346329,46.716642,0.92,locality,Le Bourg Est 79200 Saint-Germain-de-Longue-Chaume,79255_b007,G,LE BOURG EST,
331493288,00012,33149328800012,O,1985-01-01,NN,,,2020-01-31T04:00:11,true,4,,,,LD,VIELFOND,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
331630012,00010,33163001200010,O,,NN,,,,true,1,,,,LD,LE PRIEURE,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-0.349784,46.714497,0.93,street,Le Prieuré 79200 Saint-Germain-de-Longue-Chaume,79255_sex2qa,G,LE PRIEURE,
332299502,00010,33229950200010,O,,NN,,9999ZZ,2015-03-17T00:21:25,true,1,,1,,RUE,DU PETIT LOGIS,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,22.02,NAP,N,-0.34823,46.717295,0.93,housenumber,1 Rue du Petit Logis 79200 Saint-Germain-de-Longue-Chaume,79255_0046_00001,G,1 RUE DU PETIT LOGIS,
332908219,00014,33290821900014,O,,NN,,,,true,1,,,,,LE BOURG,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,1988-01-05,F,,,,,67.04,NAP,N,-0.346329,46.716642,0.92,locality,Le Bourg Est 79200 Saint-Germain-de-Longue-Chaume,79255_b007,G,LE BOURG EST,
333842763,00018,33384276300018,O,1985-11-01,NN,,,2013-03-14T09:09:36,true,6,,,,LD,LA BOUTONNIERE,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,47.89Z,NAFRev2,N,-0.368491,46.708937,0.93,street,La Boutonnière 79200 Saint-Germain-de-Longue-Chaume,79255_eqsxdy,G,LA BOUTONNIERE,
338428477,00016,33842847700016,O,1986-08-01,NN,,4321AB,2015-03-17T00:23:39,false,4,,,,,LE PONTREAU,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,45.3A,NAF1993,N,-0.33864,46.712719,0.91,street,Lieu Dit le Pontreau 79200 Saint-Germain-de-Longue-Chaume,79255_gatv25,G,LIEU DIT LE PONTREAU,
338428477,00024,33842847700024,O,1999-04-01,NN,,4321AB,2015-07-03T04:30:39,true,4,,7,,RUE,DU PETIT LOGIS,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.21A,NAFRev2,N,-0.34857,46.716973,0.93,housenumber,7 Rue du Petit Logis 79200 Saint-Germain-de-Longue-Chaume,79255_0046_00007,G,7 RUE DU PETIT LOGIS,
338452204,00013,33845220400013,O,1986-07-01,NN,,,2007-01-18T09:22:26,true,4,,,,,LONDIERE,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-0.328471,46.711157,0.93,street,Londière 79200 Saint-Germain-de-Longue-Chaume,79255_bz1qy1,G,LONDIERE,
338452295,00011,33845229500011,O,1986-07-01,NN,,,2020-12-03T03:53:04,true,4,,,,,LONDIERE,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2020-10-10,F,,,,,01.42Z,NAFRev2,N,-0.328471,46.711157,0.93,street,Londière 79200 Saint-Germain-de-Longue-Chaume,79255_bz1qy1,G,LONDIERE,
339162901,00013,33916290100013,O,1986-10-07,NN,,,2008-01-04T21:28:10,true,3,,,,,LE TOUCHEBEAU,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.332267,46.718245,0.74,street,La Touchebeau 79200 Saint-Germain-de-Longue-Chaume,79255_14gigl,G,LA TOUCHEBEAU,
339221798,00012,33922179800012,O,1986-10-01,,,,2018-01-10T03:59:31,true,4,,,,,LE BAS BOURG,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,-0.350372,46.715005,0.93,street,Le Bas Bourg 79200 Saint-Germain-de-Longue-Chaume,79255_b059,G,LE BAS BOURG,
339645152,00010,33964515200010,O,1986-12-01,01,2018,,2020-08-25T10:38:43,true,4,,,,,LE BAS BOURG,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.350372,46.715005,0.93,street,Le Bas Bourg 79200 Saint-Germain-de-Longue-Chaume,79255_b059,G,LE BAS BOURG,
340123801,00045,34012380100045,O,2012-07-01,,,,2016-04-25T11:54:10,true,2,,27,,RUE,PRINCIPALE,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90F,NAFRev2,N,-0.343728,46.715261,0.93,housenumber,27 Rue Principale 79200 Saint-Germain-de-Longue-Chaume,79255_0048_00027,G,27 RUE PRINCIPALE,
340313824,00047,34031382400047,O,1995-07-01,,,9524ZZ,2015-03-18T01:42:15,true,1,,,,,LE PATIS,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,1998-04-08,F,,,,,52.5Z,NAF1993,N,-0.344279,46.717547,0.91,street,Lieu Dit le Patis 79200 Saint-Germain-de-Longue-Chaume,79255_y0p64k,G,LIEU DIT LE PATIS,
342209624,00010,34220962400010,O,1987-06-01,NN,,,2007-01-18T09:24:21,true,4,,,,,,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
342335007,00015,34233500700015,O,1979-12-01,NN,,,2013-02-02T12:35:28,true,4,,,,,,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
342401452,00012,34240145200012,O,1987-08-11,NN,,,2008-01-04T22:02:49,true,3,,,,,LE BOURG,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.346329,46.716642,0.92,locality,Le Bourg Est 79200 Saint-Germain-de-Longue-Chaume,79255_b007,G,LE BOURG EST,
343231072,00012,34323107200012,O,1987-08-01,NN,,,2013-12-12T11:06:24,false,8,,1,,LD,LA PREE,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-0.341555,46.724029,0.91,housenumber,1 Lieu Dit la Pree 79200 Saint-Germain-de-Longue-Chaume,79255_7y60nv_00001,G,1 LIEU DIT LA PREE,
343231072,00020,34323107200020,O,2011-01-01,,,,2013-12-12T11:06:24,true,2,,1,,RUE,DES BROUSSES,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.62Z,NAFRev2,N,-0.348355,46.717485,0.93,housenumber,1 Rue des Brousses 79200 Saint-Germain-de-Longue-Chaume,79255_c13475_00001,G,1 RUE DES BROUSSES,
343441358,00011,34344135800011,O,1988-01-01,NN,,,2020-03-17T18:17:01,true,3,,,,,VIEILLEFOND,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.350972,46.724608,0.93,street,Vieillefond 79200 Saint-Germain-de-Longue-Chaume,79255_35p8fy,G,VIEILLEFOND,
343519757,00029,34351975700029,O,2001-11-01,NN,,,2021-02-23T10:58:45,true,3,,,,,LA GRANDE CHINTRE,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,-0.314935,46.727118,0.92,street,Lieu Dit la Grande Chintre 79200 Saint-Germain-de-Longue-Chaume,79255_b022,G,LIEU DIT LA GRANDE CHINTRE,
343519815,00017,34351981500017,O,1988-01-01,NN,,,2006-10-27T03:22:14,true,3,,,,,LE GRAND BEAUPUITS,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.2A,NAFRev1,N,-0.369913,46.718966,0.93,street,Le Grand Beaupuits 79200 Saint-Germain-de-Longue-Chaume,79255_b021,G,LE GRAND BEAUPUITS,
343604690,00010,34360469000010,O,1988-01-01,NN,,,2008-01-04T22:17:25,true,3,,,,,LE PUITS,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.339213,46.724517,0.93,street,Le Puits 79200 Saint-Germain-de-Longue-Chaume,79255_5fhqqq,G,LE PUITS,
343911202,00012,34391120200012,O,1988-01-05,,,,,true,3,,,,,LE BOURG,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,1996-12-09,F,,,,,55.3A,NAF1993,N,-0.346329,46.716642,0.92,locality,Le Bourg Est 79200 Saint-Germain-de-Longue-Chaume,79255_b007,G,LE BOURG EST,
348397357,00016,34839735700016,O,1988-10-01,NN,,,2008-01-04T22:51:33,true,3,,,,,LA BREZANCHERE,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.33612,46.723474,0.92,locality,La Brezanchere Sud 79200 Saint-Germain-de-Longue-Chaume,79255_b012,G,LA BREZANCHERE SUD,
349413765,00018,34941376500018,O,1989-01-01,NN,,,2007-01-18T09:26:46,true,3,,,,,LA VALLEE,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,-0.330943,46.725446,0.93,street,La Vallée 79200 Saint-Germain-de-Longue-Chaume,79255_v8xnts,G,LA VALLEE,
350317145,00042,35031714500042,O,2002-04-24,NN,,,2006-11-25T11:05:31,true,3,,25,,RUE,PRINCIPALE,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,52.6E,NAFRev1,N,-0.343766,46.715281,0.93,housenumber,25 Rue Principale 79200 Saint-Germain-de-Longue-Chaume,79255_0048_00025,G,25 RUE PRINCIPALE,
352936256,00010,35293625600010,O,1990-01-01,NN,,,2019-01-10T19:37:03,true,4,,,,,LE PETIT LOGIS,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-0.350213,46.715956,0.93,locality,Le Petit Logis 79200 Saint-Germain-de-Longue-Chaume,79255_b028,G,LE PETIT LOGIS,
353987852,00012,35398785200012,O,1990-03-01,03,2018,4520AA,2020-08-25T10:14:06,true,5,LE BOURG,4,,RUE,DE MONCOUTANT,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2018-09-01,A,PLANCHET AUTOMOBILES,,,PLANCHET AUTOMOBILES,45.11Z,NAFRev2,O,-0.349377,46.71766,0.93,housenumber,4 Rue de Moncoutant 79200 Saint-Germain-de-Longue-Chaume,79255_0036_00004,G,4 RUE DE MONCOUTANT,
379600695,00017,37960069500017,O,1990-10-01,NN,,,2014-10-13T15:28:48,true,3,,,,,LE COLOMBIER,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.350141,46.705626,0.92,locality,Le Colombier Sud 79200 Saint-Germain-de-Longue-Chaume,79255_b017,G,LE COLOMBIER SUD,
380586479,00012,38058647900012,O,,,,,2006-11-25T11:31:21,true,1,,,,,LE TOUCHEBEAU,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,92.3A,NAF1993,N,-0.332267,46.718245,0.74,street,La Touchebeau 79200 Saint-Germain-de-Longue-Chaume,79255_14gigl,G,LA TOUCHEBEAU,
382722098,00037,38272209800037,O,2014-07-01,,,5610CR,2016-01-05T03:53:41,true,2,,1,,,LA CARABINERIE,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,56.10C,NAFRev2,N,-0.341587,46.715647,0.93,housenumber,1 La Carabinerie 79200 Saint-Germain-de-Longue-Chaume,79255_3jlm9v_00001,G,1 LA CARABINERIE,
383131034,00019,38313103400019,O,1991-09-01,NN,,,,true,1,,,,,,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,18.2J,NAF1993,O,,,0,,,,,,
384092847,00019,38409284700019,O,1992-01-14,NN,,,2008-01-04T22:33:46,true,3,,,,,LE BOURG,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.346329,46.716642,0.92,locality,Le Bourg Est 79200 Saint-Germain-de-Longue-Chaume,79255_b007,G,LE BOURG EST,
385180799,00012,38518079900012,O,1992-04-07,NN,,,2008-01-04T22:51:03,true,3,,,,,LE PATIS,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.344279,46.717547,0.91,street,Lieu Dit le Patis 79200 Saint-Germain-de-Longue-Chaume,79255_y0p64k,G,LIEU DIT LE PATIS,
389296062,00018,38929606200018,O,1992-06-25,NN,,,2006-11-25T11:56:22,true,1,,3,,RUE,DU BAS BOURG,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,-0.34738,46.715917,0.93,housenumber,3 Rue du Bas-bourg 79200 Saint-Germain-de-Longue-Chaume,79255_0004_00003,G,3 RUE DU BAS BOURG,
390260362,00012,39026036200012,O,1980-01-01,NN,,,,true,1,,,,,LA GRANDE CHINTRE,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2000-07-03,F,,,,,01.2A,NAF1993,N,-0.314935,46.727118,0.92,street,Lieu Dit la Grande Chintre 79200 Saint-Germain-de-Longue-Chaume,79255_b022,G,LIEU DIT LA GRANDE CHINTRE,
390941797,00016,39094179700016,O,1993-04-20,NN,,,2006-11-25T12:04:35,true,3,MAIRIE,,,,,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,71.3A,NAFRev1,N,-0.342435,46.722666,0.5,street,La Bergerie 79200 Saint-Germain-de-Longue-Chaume,79255_zp66kj,D,LA BERGERIE,
391901055,00015,39190105500015,O,1993-07-01,02,2018,,2021-02-23T11:17:44,true,5,,8,,RUE,DU BAS BOURG,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2020-04-05,A,,,,,46.75Z,NAFRev2,N,-0.348605,46.715602,0.93,housenumber,8 Rue du Bas-bourg 79200 Saint-Germain-de-Longue-Chaume,79255_0004_00008,G,8 RUE DU BAS BOURG,
392162772,00017,39216277200017,O,1992-12-25,NN,,,2018-04-21T03:54:42,true,4,,,,,LE COULOMBIER,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2018-04-17,A,,,,,68.20B,NAFRev2,N,-0.350141,46.705626,0.73,locality,Le Colombier Sud 79200 Saint-Germain-de-Longue-Chaume,79255_b017,G,LE COLOMBIER SUD,
392162889,00019,39216288900019,O,,NN,,,,true,1,,,,,LE COULOMBIER,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,01.1A,NAF1993,N,-0.350141,46.705626,0.73,locality,Le Colombier Sud 79200 Saint-Germain-de-Longue-Chaume,79255_b017,G,LE COLOMBIER SUD,
392759015,00010,39275901500010,O,1993-10-07,NN,,,2008-01-05T00:08:38,true,3,,8,,RUE,ECOLES,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.345525,46.716682,0.86,housenumber,8 Rue des Ecoles 79200 Saint-Germain-de-Longue-Chaume,79255_0013_00008,G,8 RUE DES ECOLES,
393332689,00016,39333268900016,O,1993-10-01,01,2018,,2020-08-25T10:28:04,true,3,SAINT GERMAIN DE LONGUE CHAUME,2,,LD,LE PUITS,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.339417,46.725948,0.93,housenumber,2 Le Puits 79200 Saint-Germain-de-Longue-Chaume,79255_5fhqqq_00002,G,2 LE PUITS,
397886839,00034,39788683900034,O,2014-06-11,,,,2021-02-23T11:21:38,true,1,,2,B,,LIEU DIT JARZAY,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2014-06-11,A,,,,,90.03A,NAFRev2,N,-0.33291,46.721094,0.51,street,Lieu Dit Jarsay 79200 Saint-Germain-de-Longue-Chaume,79255_6n8lkf,G,LIEU DIT JARSAY,
398305250,00035,39830525000035,O,2020-01-01,,,,2020-05-12T19:35:02,false,1,,8,,RUE,DU BAS BOURG,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,46.21Z,NAFRev2,N,-0.348605,46.715602,0.93,housenumber,8 Rue du Bas-bourg 79200 Saint-Germain-de-Longue-Chaume,79255_0004_00008,G,8 RUE DU BAS BOURG,
400575486,00073,40057548600073,O,2013-05-04,,,8121ZZ,2015-03-18T01:08:12,true,2,,25,,RUE,PRINCIPALE,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.21Z,NAFRev2,N,-0.343766,46.715281,0.93,housenumber,25 Rue Principale 79200 Saint-Germain-de-Longue-Chaume,79255_0048_00025,G,25 RUE PRINCIPALE,
403614324,00016,40361432400016,O,1996-01-01,01,2018,4331ZA,2020-08-25T10:35:40,true,7,,,,,VIEILLEFOND,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,43.31Z,NAFRev2,N,-0.350972,46.724608,0.93,street,Vieillefond 79200 Saint-Germain-de-Longue-Chaume,79255_35p8fy,G,VIEILLEFOND,
411029499,00018,41102949900018,O,1996-01-01,NN,,,2008-01-04T21:52:31,true,3,,,,,LE PUITS,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.339213,46.724517,0.93,street,Le Puits 79200 Saint-Germain-de-Longue-Chaume,79255_5fhqqq,G,LE PUITS,
411135742,00012,41113574200012,O,1996-01-01,NN,,,2008-01-04T21:54:04,true,3,,,,,LA BREZANCHERE,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.33612,46.723474,0.92,locality,La Brezanchere Sud 79200 Saint-Germain-de-Longue-Chaume,79255_b012,G,LA BREZANCHERE SUD,
412898124,00018,41289812400018,O,1996-01-01,NN,,,,true,3,,,,LD,LA BOUTONNIERE,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,71.2A,NAF1993,N,-0.368491,46.708937,0.93,street,La Boutonnière 79200 Saint-Germain-de-Longue-Chaume,79255_eqsxdy,G,LA BOUTONNIERE,
414825919,00015,41482591900015,O,1961-10-01,NN,,,2008-01-04T22:54:39,true,3,,,,,CHINTRE,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.318187,46.727828,0.91,street,La Petite Chintre 79200 Saint-Germain-de-Longue-Chaume,79255_b029,G,LA PETITE CHINTRE,
414825927,00018,41482592700018,O,1965-10-01,NN,,,,true,4,,,,,LA PETITE COUSSAIE,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2C,NAF1993,N,-0.341567,46.70776,0.93,street,La Petite Coussaie 79200 Saint-Germain-de-Longue-Chaume,79255_b030,G,LA PETITE COUSSAIE,
414825935,00011,41482593500011,O,1980-09-29,NN,,,2008-06-17T13:05:33,true,3,,,,,LA PETITE COUSSAIE,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.341567,46.70776,0.93,street,La Petite Coussaie 79200 Saint-Germain-de-Longue-Chaume,79255_b030,G,LA PETITE COUSSAIE,
419261441,00028,41926144100028,O,1998-06-08,NN,,9524ZZ,2015-03-17T00:53:32,false,4,,,,,LE PATIS,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,1999-12-25,F,ANTIQUITES DU PATIS,,,,52.5Z,NAF1993,O,-0.344279,46.717547,0.91,street,Lieu Dit le Patis 79200 Saint-Germain-de-Longue-Chaume,79255_y0p64k,G,LIEU DIT LE PATIS,
419585302,00013,41958530200013,O,1986-03-01,NN,,,2008-01-04T23:39:11,true,3,,,,,VIEILLEFOND,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.350972,46.724608,0.93,street,Vieillefond 79200 Saint-Germain-de-Longue-Chaume,79255_35p8fy,G,VIEILLEFOND,
419585385,00018,41958538500018,O,1989-01-01,NN,,,2015-05-20T08:08:23,true,4,,,,,LA BREZANCHERE,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,01.11Z,NAFRev2,N,-0.33612,46.723474,0.92,locality,La Brezanchere Sud 79200 Saint-Germain-de-Longue-Chaume,79255_b012,G,LA BREZANCHERE SUD,
419585468,00012,41958546800012,O,1993-01-01,NN,,,,true,4,,21,,,L AUBOURGER,79200,SAINT-GERMAIN-DE-LONGUE-CHAUME,,,79255,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,-0.362415,46.728241,0.86,street,L'Aubourgère 79200 Saint-Germain-de-Longue-Chaume,79255_5iwbnb,G,L AUBOURGERE,