siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011067,00175,13001106700175,O,2010-03-01,,,,2019-11-14T14:00:43,false,2,CENTRE DES FINANCES PUBLIQUES,8,,RUE,ANJOU,53390,SAINT-AIGNAN-SUR-ROE,,BP 17,53197,,,,,,,,,,,,,,,,,,,2013-09-30,F,TRESORERIE DE SAINT-AIGNAN-SUR-ROE,,,,84.11Z,NAFRev2,N,-1.135204,47.838766,0.86,housenumber,8 Rue d’Anjou 53390 Saint-Aignan-sur-Roë,53197_0020_00008,G,8 RUE D ANJOU,
175302116,00132,17530211600132,O,1983-03-16,,,,2019-11-14T14:00:43,false,4,,,,RUE,DE L'ANJOU,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE DE SAINT-AIGNAN-SUR-ROE,,,,84.11Z,NAFRev2,N,-1.13547,47.839153,0.66,street,Rue d’Anjou 53390 Saint-Aignan-sur-Roë,53197_0020,G,RUE D ANJOU,
215301979,00013,21530197900013,O,1983-03-01,11,2020,,2022-08-29T09:07:40,true,4,,8,,BD,CHARLES DE GAULLE,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.137174,47.839748,0.86,housenumber,8 Boulevard Charles de Gaulle 53390 Saint-Aignan-sur-Roë,53197_0050_00008,G,8 BOULEVARD CHARLES DE GAULLE,
215301979,00021,21530197900021,O,1983-12-21,03,2020,,2022-08-29T09:07:40,false,4,,10,,BD,CHARLES DE GAULLE,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.13755,47.839765,0.87,housenumber,10 Boulevard Charles de Gaulle 53390 Saint-Aignan-sur-Roë,53197_0050_00010,G,10 BOULEVARD CHARLES DE GAULLE,
215301979,00039,21530197900039,O,1996-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,8,,BD,CHARLES DE GAULLE,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.137174,47.839748,0.86,housenumber,8 Boulevard Charles de Gaulle 53390 Saint-Aignan-sur-Roë,53197_0050_00008,G,8 BOULEVARD CHARLES DE GAULLE,
215301979,00047,21530197900047,O,1997-01-01,NN,,,2020-11-06T16:05:04,false,4,MAIRIE,8,,BD,CHARLES DE GAULLE,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,2018-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.137174,47.839748,0.86,housenumber,8 Boulevard Charles de Gaulle 53390 Saint-Aignan-sur-Roë,53197_0050_00008,G,8 BOULEVARD CHARLES DE GAULLE,
245300439,00040,24530043900040,O,2002-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LA CHARMILLE,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,2015-01-01,F,LOTISSEMENT ARTISANAL,,,,42.99Z,NAFRev2,N,-1.143368,47.839995,0.94,street,La Charmille 53390 Saint-Aignan-sur-Roë,53197_erx3dl,G,LA CHARMILLE,
255300816,00014,25530081600014,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,5,,,,,,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,35.12Z,NAFRev2,N,,,0,,,,,,
265300343,00018,26530034300018,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,LES HUNAUDIERES,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,-1.137565,47.84273,0.4,street,Rue des Lavandières 53390 Saint-Aignan-sur-Roë,53197_0100,G,RUE DES LAVANDIERES,
265302042,00014,26530204200014,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,8,,BD,GENERAL DE GAULLE,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.137174,47.839748,0.52,housenumber,8 Boulevard Charles de Gaulle 53390 Saint-Aignan-sur-Roë,53197_0050_00008,G,8 BOULEVARD CHARLES DE GAULLE,
295300628,00019,29530062800019,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,8,,BD,CHARLES DE GAULLE,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.137174,47.839748,0.86,housenumber,8 Boulevard Charles de Gaulle 53390 Saint-Aignan-sur-Roë,53197_0050_00008,G,8 BOULEVARD CHARLES DE GAULLE,
301295366,00027,30129536600027,O,1900-01-01,,,,2019-11-14T14:00:43,false,4,,,,RUE,PIERRE BOISRAME,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1A,NAF1993,N,-1.136607,47.840715,0.95,street,Rue Pierre Boisrame 53390 Saint-Aignan-sur-Roë,53197_0180,G,RUE PIERRE BOISRAME,
301931010,00039,30193101000039,O,1990-12-18,,,,2019-11-14T14:00:43,false,3,,5,,PL,DE L EGLISE,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,N,-1.137864,47.841925,0.84,housenumber,5 Place de l’Eglise 53390 Saint-Aignan-sur-Roë,53197_0070_00005,G,5 PLACE DE L EGLISE,
303994081,00014,30399408100014,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,RTE,DE LA MAIRIE,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,90.04Z,NAFRev2,N,-1.128962,47.859847,0.62,street,Chemin de la Mehairie 53390 Saint-Aignan-sur-Roë,53197_0151,G,CHEMIN DE LA MEHAIRIE,
305056442,00026,30505644200026,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BORD CHERAN,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
306074998,00015,30607499800015,O,,NN,,,2019-11-14T14:00:43,true,1,,2,,RUE,PASTEUR,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,1988-02-10,F,,,,,55.73,NAP,N,-1.137683,47.841288,0.94,housenumber,2 Rue Pasteur 53390 Saint-Aignan-sur-Roë,53197_0160_00002,G,2 RUE PASTEUR,
308857275,00017,30885727500017,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308857887,00019,30885788700019,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
313117434,00016,31311743400016,O,1900-01-01,12,2020,,2022-08-29T09:14:12,false,4,,7,,RUE,RELAIS DES DILIGENCES,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,O,-1.137793,47.841322,0.91,housenumber,7 Rue du Relais des Diligences 53390 Saint-Aignan-sur-Roë,53197_0200_00007,G,7 RUE DU RELAIS DES DILIGENCES,
313117434,00024,31311743400024,O,1989-12-25,NN,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,2010-09-08,A,,,,,88.10A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313117434,00032,31311743400032,O,1989-12-25,NN,,,2019-11-14T14:00:43,false,5,,,,,MAIRIE,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE TRAVAILLEUSE FAMILIALE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313528879,00023,31352887900023,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,RUE,DE BOISRAME,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,69.10Z,NAFRev2,N,-1.136607,47.840715,0.77,street,Rue Pierre Boisrame 53390 Saint-Aignan-sur-Roë,53197_0180,G,RUE PIERRE BOISRAME,
315260844,00024,31526084400024,O,,NN,,,2019-11-14T14:00:43,true,1,,1,,RUE,DE L'ETANG,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,-1.138776,47.838853,0.85,street,Rue de l’Etang 53390 Saint-Aignan-sur-Roë,53197_0080,G,RUE DE L ETANG,
315407171,00018,31540717100018,O,,,,,2019-11-14T14:00:43,true,1,,,,,BORD CHERAN,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
315407361,00015,31540736100015,O,,NN,,,2019-11-14T14:00:43,true,1,,8,,RUE,DE LA LIBERATION,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.2E,NAF1993,O,-1.136636,47.842698,0.95,housenumber,8 Rue de la Libération 53390 Saint-Aignan-sur-Roë,53197_0120_00008,G,8 RUE DE LA LIBERATION,
315465708,00016,31546570800016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LE PONT,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,-1.143583,47.83833,0.45,street,Route de Pouance 53390 Saint-Aignan-sur-Roë,53197_0190,G,ROUTE DE POUANCE,
316019124,00023,31601912400023,O,,,,,2019-11-14T14:00:43,true,1,,,,,ZI DES CHARMILLES,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.03,NAP,N,5.9876375,46.1848388,0.75,poi.track,Chemin des Charmilles Challex,https://osm.org/way/331950238,G,,
316763150,00018,31676315000018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,BEL ORIENT,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-1.135673,47.846308,0.95,street,Bel Orient 53390 Saint-Aignan-sur-Roë,53197_B010,G,BEL ORIENT,
317073112,00011,31707311200011,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,3,,7,,IMP,DE LA COMMUNAUTE,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-1.135663,47.840727,0.86,housenumber,7 Impasse de la Communaute 53390 Saint-Aignan-sur-Roë,53197_0060_00007,G,7 IMPASSE DE LA COMMUNAUTE,
317237097,00017,31723709700017,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,4,,14,,RUE,PIERRE BOISRAME,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,2009-06-10,F,,,,,55.10Z,NAFRev2,N,-1.136518,47.840703,0.95,housenumber,14 Rue Pierre Boisrame 53390 Saint-Aignan-sur-Roë,53197_0180_00014,G,14 RUE PIERRE BOISRAME,
317237097,00033,31723709700033,O,1992-12-18,NN,,,2019-11-14T14:00:43,false,4,,6,,PL,DE L EGLISE,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,2009-06-10,F,RESIDENCE ST GABRIEL EHPAD,,,,87.10A,NAFRev2,O,-1.137202,47.841757,0.84,housenumber,6 Place de l’Eglise 53390 Saint-Aignan-sur-Roë,53197_0070_00006,G,6 PLACE DE L EGLISE,
317237097,00041,31723709700041,O,1992-12-18,NN,,,2019-11-14T14:00:43,false,5,,6,B,PL,DE L'EGLISE,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,2009-06-10,F,CENTRE SOINS INFIRMIERS,,,,86.90D,NAFRev2,O,-1.137236,47.842049,0.68,street,Place de l’Eglise 53390 Saint-Aignan-sur-Roë,53197_0070,G,PLACE DE L EGLISE,
319525705,00012,31952570500012,O,,,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321910846,00021,32191084600021,O,1994-07-01,NN,,,2019-11-14T14:00:43,true,4,,5,,RUE,RELAIS DES DILIGENCES,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,86.23Z,NAFRev2,N,-1.13766,47.841574,0.91,housenumber,5 Rue du Relais des Diligences 53390 Saint-Aignan-sur-Roë,53197_0200_00005,G,5 RUE DU RELAIS DES DILIGENCES,
321939266,00011,32193926600011,O,,NN,,,2019-11-14T14:00:43,true,1,,4,,RUE,RELAIS DES DILIGENCES,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.137232,47.841409,0.91,housenumber,4 Rue du Relais des Diligences 53390 Saint-Aignan-sur-Roë,53197_0200_00004,G,4 RUE DU RELAIS DES DILIGENCES,
322960246,00013,32296024600013,O,1981-10-19,NN,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,71.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323195701,00012,32319570100012,O,1981-12-01,NN,,9602AA,2019-11-14T14:00:43,true,6,,1,,RUE,DE LA LIBERATION,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,96.02A,NAFRev2,N,-1.136692,47.842515,0.95,housenumber,1 Rue de la Libération 53390 Saint-Aignan-sur-Roë,53197_0120_00001,G,1 RUE DE LA LIBERATION,
323825638,00014,32382563800014,O,1982-01-25,NN,,,2019-11-14T14:00:43,false,4,,,,LD,LA CERISELAIE,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,2015-03-12,F,,,,,77.31Z,NAFRev2,N,-1.144525,47.851558,0.92,street,Chemin de la Ceriselaie 53390 Saint-Aignan-sur-Roë,53197_0048,G,CHEMIN DE LA CERISELAIE,
323825638,00030,32382563800030,O,2021-02-16,,,,2021-12-01T08:07:49,true,1,,,,,MAIRIE,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,2021-02-16,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325779916,00031,32577991600031,O,2015-02-06,,,,2021-02-23T10:48:07,true,1,,,,,LOT DE LA BRUNETIERE,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,2015-02-06,A,,,,,35.11Z,NAFRev2,N,-1.135894,47.836629,0.9,street,Lotissement de la Brunetiere 53390 Saint-Aignan-sur-Roë,53197_B488,G,LOTISSEMENT DE LA BRUNETIERE,
326017118,00018,32601711800018,O,1982-11-01,NN,,,2019-11-14T14:00:43,false,6,,,,,L'EMERAUDE,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.137236,47.842049,0.36,street,Place de l’Eglise 53390 Saint-Aignan-sur-Roë,53197_0070,G,PLACE DE L EGLISE,
326017118,00034,32601711800034,O,2006-11-01,NN,,,2021-02-23T10:48:15,true,2,,,,,LA GRANDE CHEVRIE,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.118067,47.828584,0.57,street,Cheminement de la Chevrie 53390 Saint-Aignan-sur-Roë,53197_0057,G,CHEMINEMENT DE LA CHEVRIE,
326165172,00023,32616517200023,O,,NN,,,2019-11-14T14:00:43,true,1,,4,,RUE,LOUIS LETORT,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,1988-07-22,F,,,,,69.25,NAP,N,-1.140664,47.838677,0.95,housenumber,4 Rue Louis Letort 53390 Saint-Aignan-sur-Roë,53197_0125_00004,G,4 RUE LOUIS LETORT,
326743218,00033,32674321800033,O,2020-05-20,,,,2021-02-23T10:48:39,true,1,,4,,RUE,PASTEUR,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,2020-05-20,A,,,,,85.59B,NAFRev2,N,-1.136978,47.840985,0.94,housenumber,4 Rue Pasteur 53390 Saint-Aignan-sur-Roë,53197_0160_00004,G,4 RUE PASTEUR,
327506572,00020,32750657200020,O,2006-02-03,,,,2019-11-14T14:00:43,false,3,,1,,BD,CHARLES DE GAULLE,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,2010-06-27,F,COCCIMARKET,,,,47.11C,NAFRev2,N,-1.136277,47.839753,0.86,housenumber,1 Boulevard Charles de Gaulle 53390 Saint-Aignan-sur-Roë,53197_0050_00001,G,1 BOULEVARD CHARLES DE GAULLE,
328092085,00013,32809208500013,O,,,,,2019-11-14T14:00:43,true,1,,1,,RUE,RELAIS DES DILIGENCES,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.137579,47.841744,0.91,housenumber,1 Rue du Relais des Diligences 53390 Saint-Aignan-sur-Roë,53197_0200_00001,G,1 RUE DU RELAIS DES DILIGENCES,
328712609,00010,32871260900010,O,,,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.09,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329215339,00014,32921533900014,O,1984-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA CLAIE,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-1.132248,47.838421,0.72,street,Place de la Clairiere 53390 Saint-Aignan-sur-Roë,53197_0059,G,PLACE DE LA CLAIRIERE,
329558571,00017,32955857100017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BORD CHERAN,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
330129628,00013,33012962800013,O,1984-06-01,NN,,,2019-11-14T14:00:43,false,3,,,,LD,LES BOIS,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.3Z,NAF1993,N,-1.136607,47.840715,0.42,street,Rue Pierre Boisrame 53390 Saint-Aignan-sur-Roë,53197_0180,G,RUE PIERRE BOISRAME,
330129628,00021,33012962800021,O,1994-01-01,NN,,,2022-12-06T04:00:19,true,4,,,,,LA HAUTE CLAIE,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.41Z,NAFRev2,N,-1.154724,47.862429,0.46,street,La Haie Rouge 53390 Saint-Aignan-sur-Roë,53197_B181,G,LA HAIE ROUGE,
330636408,00016,33063640800016,O,1984-07-01,NN,,,2021-02-18T03:52:30,false,3,,,,LD,LA RAIMBAUDIERE,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,-1.125216,47.842219,0.92,street,Impasse de la Raimbaudière 53390 Saint-Aignan-sur-Roë,53197_0197,G,IMPASSE DE LA RAIMBAUDIERE,
330636408,00024,33063640800024,O,2006-11-01,,,,2021-02-18T03:52:30,true,1,,,,,LA BRUNETIERE,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,2006-11-01,A,,,,,01.19Z,NAFRev2,N,-1.134793,47.83783,0.94,street,La Brunetiere 53390 Saint-Aignan-sur-Roë,53197_1rcr2o,G,LA BRUNETIERE,
331713461,00027,33171346100027,O,2005-10-01,,,,2019-11-14T14:00:43,true,3,,,,,LA GROSSIERE,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.03B,NAFRev2,N,-1.109033,47.842493,0.51,street,Chemin de la Guezière 53390 Saint-Aignan-sur-Roë,53197_0086,G,CHEMIN DE LA GUEZIERE,
332027861,00035,33202786100035,O,1999-05-01,NN,,,2019-11-14T14:00:43,false,4,,18,,RUE,DE L'AVENIR,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,-1.13797,47.838425,0.95,housenumber,18 Rue de l’Avenir 53390 Saint-Aignan-sur-Roë,53197_0040_00018,G,18 RUE DE L AVENIR,
332027861,00043,33202786100043,O,2018-02-01,,,,2021-02-23T10:51:56,true,1,,25,,RUE,DE L'AVENIR,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,46.23Z,NAFRev2,N,-1.137995,47.838437,0.95,housenumber,25 Rue de l’Avenir 53390 Saint-Aignan-sur-Roë,53197_0040_00025,G,25 RUE DE L AVENIR,
332237460,00016,33223746000016,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,5,ST AIGNAN SUR ROE,,,,LA PRIMAIE,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-1.149866,47.853447,0.75,street,Chemin de la Primais 53390 Saint-Aignan-sur-Roë,53197_0192,G,CHEMIN DE LA PRIMAIS,
332266253,00027,33226625300027,O,1986-10-30,NN,,,2019-11-14T14:00:43,true,6,,49,,RES,DU CHENE,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,49.41A,NAFRev2,N,-1.13847,47.836587,0.83,housenumber,49 Résidence du Chêne 53390 Saint-Aignan-sur-Roë,53197_b478_00049,G,49 RESIDENCE DU CHENE,
332323047,01279,33232304701279,O,2014-05-05,01,2020,,2022-08-29T09:22:34,false,2,,6,,PL,DE L'EGLISE,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,2021-04-30,A,EHPAD ST GABRIEL,,,,56.10A,NAFRev2,N,-1.137202,47.841757,0.84,housenumber,6 Place de l’Eglise 53390 Saint-Aignan-sur-Roë,53197_0070_00006,G,6 PLACE DE L EGLISE,
333143071,00038,33314307100038,O,1990-09-07,NN,,,2019-11-14T14:00:43,false,4,,1,,RUE,DES ETANGS,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,2006-01-30,F,,,,,85.1G,NAFRev1,O,-1.138776,47.838853,0.58,street,Rue de l’Etang 53390 Saint-Aignan-sur-Roë,53197_0080,G,RUE DE L ETANG,
333443893,00016,33344389300016,O,,NN,,,2019-11-14T14:00:43,true,1,,21,,RUE,DE L'ETANG,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,1988-12-09,F,,,,,55.72,NAP,N,-1.139097,47.837807,0.95,housenumber,21 Rue de l’Etang 53390 Saint-Aignan-sur-Roë,53197_0080_00021,G,21 RUE DE L ETANG,
334545209,00010,33454520900010,O,1986-01-16,NN,,,2019-11-14T14:00:43,true,3,,,,,LA CLAIE,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.132248,47.838421,0.72,street,Place de la Clairiere 53390 Saint-Aignan-sur-Roë,53197_0059,G,PLACE DE LA CLAIRIERE,
334730975,00011,33473097500011,O,1986-02-08,NN,,,2019-11-14T14:00:43,true,6,,2,,PL,DE L'EGLISE,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,47.52A,NAFRev2,N,-1.137147,47.842223,0.84,housenumber,2 Place de l’Eglise 53390 Saint-Aignan-sur-Roë,53197_0070_00002,G,2 PLACE DE L EGLISE,
334730983,00015,33473098300015,O,1986-01-01,NN,,,2022-12-26T15:53:47,false,4,LA MALINIERE,,,,LA MALINIERE,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,-1.113037,47.83455,0.92,street,Chemin de la Malinière 53390 Saint-Aignan-sur-Roë,53197_0133,G,CHEMIN DE LA MALINIERE,
334730983,00023,33473098300023,O,2010-10-01,,,,2022-12-26T15:53:47,true,1,,,,,LA MALINIERE,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.20A,NAFRev2,N,-1.113037,47.83455,0.92,street,Chemin de la Malinière 53390 Saint-Aignan-sur-Roë,53197_0133,G,CHEMIN DE LA MALINIERE,
334730983,00031,33473098300031,O,2015-12-01,,,,2019-11-14T14:00:43,false,1,LA MALINIERE,,,,LA MALINIERE,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20B,NAFRev2,N,-1.113037,47.83455,0.92,street,Chemin de la Malinière 53390 Saint-Aignan-sur-Roë,53197_0133,G,CHEMIN DE LA MALINIERE,
334756715,00010,33475671500010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA BATARDIERE,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,-1.123226,47.838346,0.67,street,Impasse des Batardières 53390 Saint-Aignan-sur-Roë,53197_0043,G,IMPASSE DES BATARDIERES,
337730451,00016,33773045100016,O,1986-05-01,NN,,,2019-11-14T14:00:43,true,5,,4,,RUE,RELAIS DES DILIGENCES,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,10.71C,NAFRev2,O,-1.137232,47.841409,0.91,housenumber,4 Rue du Relais des Diligences 53390 Saint-Aignan-sur-Roë,53197_0200_00004,G,4 RUE DU RELAIS DES DILIGENCES,
339122400,00015,33912240000015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA CERISELAIE,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,01.07,NAP,N,-1.144525,47.851558,0.92,street,Chemin de la Ceriselaie 53390 Saint-Aignan-sur-Roë,53197_0048,G,CHEMIN DE LA CERISELAIE,
339354904,00015,33935490400015,O,1986-11-01,NN,,,2019-11-14T14:00:43,true,5,,,,,LA VERRERIE,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.41Z,NAFRev2,O,-1.160898,47.860529,0.47,street,Chemin de la Trouillauderie 53390 Saint-Aignan-sur-Roë,53197_0218,G,CHEMIN DE LA TROUILLAUDERIE,
339522633,00017,33952263300017,O,1986-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA CHERRUYERE,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,-1.139915,47.856041,0.79,street,Route de la Cheruyère 53390 Saint-Aignan-sur-Roë,53197_0053,G,ROUTE DE LA CHERUYERE,
341143428,00066,34114342800066,O,2018-07-24,,,,2022-03-28T08:47:19,false,2,,11,,BD,GENERAL DE GAULLE,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,-1.137785,47.839857,0.54,housenumber,11 Boulevard Charles de Gaulle 53390 Saint-Aignan-sur-Roë,53197_0050_00011,G,11 BOULEVARD CHARLES DE GAULLE,
341229649,00015,34122964900015,O,,,,,2019-11-14T14:00:43,true,1,,1,,BD,CHARLES DE GAULLE,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,52.1B,NAF1993,N,-1.136277,47.839753,0.86,housenumber,1 Boulevard Charles de Gaulle 53390 Saint-Aignan-sur-Roë,53197_0050_00001,G,1 BOULEVARD CHARLES DE GAULLE,
341762060,00026,34176206000026,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,RUE,PASTEUR,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,52.3A,NAF1993,O,-1.13733,47.841137,0.94,street,Rue Pasteur 53390 Saint-Aignan-sur-Roë,53197_0160,G,RUE PASTEUR,
342199445,00038,34219944500038,O,,NN,,,2019-11-14T14:00:43,true,1,,46,,LOT,DU CHENE,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,1990-11-27,F,,,,,65.03,NAP,N,-1.137959,47.836483,0.66,housenumber,46 Résidence du Chêne 53390 Saint-Aignan-sur-Roë,53197_b478_00046,G,46 RESIDENCE DU CHENE,
343101648,00016,34310164800016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA BAUMETIERE,53390,SAINT-AIGNAN-SUR-ROE,,,53197,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.2A,NAF1993,N,-1.134793,47.83783,0.61,street,La Brunetiere 53390 Saint-Aignan-sur-Roë,53197_1rcr2o,G,LA BRUNETIERE,