siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211602768,00015,21160276800015,O,1983-03-01,02,2020,,2022-08-29T09:06:06,true,4,,,,,,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211602768,00023,21160276800023,O,1983-12-21,NN,,,,false,4,,,,,,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2000-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211602768,00031,21160276800031,O,1995-01-01,NN,,,2008-01-04T18:26:52,false,3,MAIRIE,,,,,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.146497,45.45593,0.38,street,Le Maine Neuf 16360 Reignac,16276_B123,D,LE MAINE NEUF,
251601530,00016,25160153000016,O,1983-08-10,NN,,,2008-09-23T13:42:35,true,4,MAIRIE,,,,,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,75.1C,NAF1993,N,-0.146497,45.45593,0.38,street,Le Maine Neuf 16360 Reignac,16276_B123,D,LE MAINE NEUF,
261603997,00014,26160399700014,O,1986-01-06,NN,,,2017-08-06T14:08:40,true,4,MAIRIE,,,,,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.146497,45.45593,0.38,street,Le Maine Neuf 16360 Reignac,16276_B123,D,LE MAINE NEUF,
291600989,00011,29160098900011,O,,NN,,,2006-11-25T09:10:26,true,1,,,,,,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,1988-07-08,F,,,,,90.12,NAP,N,,,0,,,,,,
301628186,00027,30162818600027,O,1994-10-11,NN,,,2019-09-06T19:34:20,true,4,,,,LD,LES OLIVIERS,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.89Z,NAFRev2,N,-0.149956,45.44682,0.39,street,Le Vivier 16360 Reignac,16276_sgga30,G,LE VIVIER,
302816145,00098,30281614500098,O,,NN,,,,true,1,,,,,LA GARE,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,-0.18506,45.422436,0.46,street,Rue de la Grelette 16360 Reignac,16276_0150,G,RUE DE LA GRELETTE,
303238828,00014,30323882800014,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
303975957,00018,30397595700018,O,,NN,,,,true,1,,,,,,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,62.41,NAP,N,,,0,,,,,,
307394825,00011,30739482500011,O,,NN,,,,true,1,,,,,,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
308996255,00011,30899625500011,O,1977-01-01,NN,,,,true,1,,,,,,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
309460756,00013,30946075600013,O,,NN,,,,true,1,,,,,LA MAISON NEUVE,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2C,NAF1993,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
309849354,00019,30984935400019,O,,NN,,,,true,1,,,,,CHEZ CONIN,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,,F,,,,,15.10,NAP,N,-0.158203,45.450667,0.59,street,Chez Colas le Gai 16360 Reignac,16276_B048,G,CHEZ COLAS LE GAI,
309907475,00029,30990747500029,O,1988-11-18,NN,,,,false,4,RN 10,,,LD,LE PETIT TERRIER,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,52.5Z,NAF1993,N,-0.149956,45.44682,0.33,street,Le Vivier 16360 Reignac,16276_sgga30,G,LE VIVIER,
309907475,00052,30990747500052,O,2018-02-01,,,,2019-07-19T19:32:26,true,2,,,,,LE BOURG,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,FORILLERE DIDIER,45.20A,NAFRev2,N,-0.146091,45.443046,0.42,street,Le Maine Billou 16360 Reignac,16276_B196,G,LE MAINE BILLOU,
310336375,00012,31033637500012,O,1977-01-01,NN,,,2020-08-25T10:24:35,true,7,CHEZ GREGOIRE,133,,RUE,DE LA VIEILLE FORGE,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,,68.20B,NAFRev2,N,-0.175572,45.421266,0.95,housenumber,133 Rue de la Vieille Forge 16360 Reignac,16276_0350_00133,G,133 RUE DE LA VIEILLE FORGE,
310387154,00019,31038715400019,O,,NN,,,,true,1,,,,,LE BOURG,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-0.146091,45.443046,0.42,street,Le Maine Billou 16360 Reignac,16276_B196,G,LE MAINE BILLOU,
310651054,00010,31065105400010,O,1977-01-01,NN,,,,true,3,,,,,,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311667133,00012,31166713300012,O,1977-01-01,NN,,,2014-06-14T00:27:25,true,6,,,,LD,LA GALOCHE,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2013-01-11,F,,,,,49.41B,NAFRev2,N,-0.18506,45.422436,0.35,street,Rue de la Grelette 16360 Reignac,16276_0150,G,RUE DE LA GRELETTE,
313470163,00038,31347016300038,O,1995-09-12,NN,,,,false,4,,,,,LE CHAMP DE LA VILLE,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,51.3J,NAF1993,O,-0.175572,45.421266,0.52,street,Rue de la Vieille Forge 16360 Reignac,16276_0350,G,RUE DE LA VIEILLE FORGE,
316224674,00028,31622467400028,O,2004-01-01,,,,2021-02-23T10:41:41,true,2,,,,,LE TASTET,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.180123,45.405545,0.94,street,Le Tastet 16360 Reignac,16276_y2ond6,G,LE TASTET,
316361245,00012,31636124500012,O,1979-01-01,NN,,,,true,1,,,,,ROULE DINE,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,-0.149468,45.43964,0.94,street,Roule Dine 16360 Reignac,16276_B175,G,ROULE DINE,
316544493,00018,31654449300018,O,,NN,,,,true,1,,,,,,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
317097855,00041,31709785500041,O,2000-10-01,00,2019,,2021-10-27T08:20:02,false,4,,,,LD,LE PEURCHE,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,O,-0.204152,45.428466,0.94,street,Le Peurché 16360 Reignac,16276_ahi1jg,G,LE PEURCHE,
318435062,00019,31843506200019,O,1980-01-01,00,2020,,2022-08-29T09:15:55,true,4,,10,,,LE TASTET,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,-0.180773,45.40528,0.94,housenumber,10 Le Tastet 16360 Reignac,16276_y2ond6_00010,G,10 LE TASTET,
318977576,00020,31897757600020,O,2012-06-25,,,,2021-02-23T10:43:25,true,1,LE TASTET,,,,CHEZ MR SAUVAITRE DANIEL,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2012-06-25,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
320452899,00042,32045289900042,O,2019-01-01,,,,2019-01-15T07:55:32,true,1,,,,,,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2019-01-01,A,LA FERME DE CHEZ CHIRON,,,,02.30Z,NAFRev2,N,,,0,,,,,,
320551120,00019,32055112000019,O,1987-12-31,NN,,,2019-11-22T10:52:36,false,5,,,,,BEAULIEU,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2019-09-18,F,,,,,01.21Z,NAFRev2,O,-0.139608,45.436216,0.94,street,Beaulieu 16360 Reignac,16276_gexnxx,G,BEAULIEU,
321034076,00026,32103407600026,O,2004-11-08,,,,2006-11-25T09:48:48,true,3,,,,,CHEZ RAGONNEAU,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,51.1N,NAFRev1,N,-0.143774,45.431178,0.94,street,Chez Ragonneau 16360 Reignac,16276_B062,G,CHEZ RAGONNEAU,
321048852,00024,32104885200024,O,1900-01-01,NN,,,2011-04-28T00:18:48,false,3,,,,,LE CHAMP DE LA VILLE,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,52.2J,NAF1993,N,-0.175572,45.421266,0.52,street,Rue de la Vieille Forge 16360 Reignac,16276_0350,G,RUE DE LA VIEILLE FORGE,
324338052,00057,32433805200057,O,2010-03-01,NN,,,2020-08-25T10:30:43,true,2,,,,,VENELLE,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.81Z,NAFRev2,N,-0.207696,45.419772,0.45,street,Font Rochelle 16360 Reignac,16276_iytxt4,G,FONT ROCHELLE,
324776681,00011,32477668100011,O,,,,,,true,1,,,,,LA CHATAIGNERAIE,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.165681,45.410176,0.3,street,Route de la Fontaine 16360 Reignac,16276_0130,G,ROUTE DE LA FONTAINE,
324820752,00032,32482075200032,O,,NN,,,,true,1,,,,,CHEZ DESMARD,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,1992-11-07,F,,,,,02.0B,NAF1993,N,-0.158285,45.430232,0.44,street,Allée de Chez Rouyer 16360 Reignac,16276_0060,G,ALLEE DE CHEZ ROUYER,
325797314,00011,32579731400011,O,,NN,,,,true,1,,,,,L ESPIE,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,80.02,NAP,N,-0.192082,45.417946,0.94,street,L’Espie 16360 Reignac,16276_r4llyp,G,L ESPIE,
326483740,00022,32648374000022,O,,NN,,,,true,1,,,,LD,LA POSTE,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.171126,45.408724,0.6,street,Route de la Poterie 16360 Reignac,16276_0250,G,ROUTE DE LA POTERIE,
326523776,00010,32652377600010,O,,NN,,,,true,1,,,,,,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.11,NAP,N,,,0,,,,,,
327328308,00017,32732830800017,O,1983-05-01,NN,,,2008-11-07T00:44:55,true,4,,,,LD,LE CASSIS,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,50.2Z,NAFRev1,O,-0.167133,45.442908,0.37,street,Le Crouc 16360 Reignac,16276_5lcmob,G,LE CROUC,
328045273,00021,32804527300021,O,2020-01-01,,,,2021-02-23T10:49:22,true,1,32 RTE DES 3 ABEILLES,,,,LES GROIES,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.13Z,NAFRev2,N,-0.164785,45.440489,0.37,street,Les Merles 16360 Reignac,16276_ofg39y,G,LES MERLES,
328065479,00029,32806547900029,O,1986-09-26,NN,,,2008-05-30T05:32:43,true,3,,,,,,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
328236724,00030,32823672400030,O,2010-03-08,,,,2018-01-15T10:52:53,false,2,,,,,PEURAS,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,81.30Z,NAFRev2,N,-0.204152,45.428466,0.51,street,Le Peurché 16360 Reignac,16276_ahi1jg,G,LE PEURCHE,
328724687,00012,32872468700012,O,1983-09-29,NN,,,2008-01-04T19:41:47,true,3,,,,LD,NEUZON,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.146497,45.45593,0.38,street,Le Maine Neuf 16360 Reignac,16276_B123,G,LE MAINE NEUF,
328910021,00018,32891002100018,O,1983-07-01,NN,,,,true,1,,,,LD,LA POSTE,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,15.8C,NAF1993,N,-0.171126,45.408724,0.6,street,Route de la Poterie 16360 Reignac,16276_0250,G,ROUTE DE LA POTERIE,
329038004,00027,32903800400027,O,1991-12-31,NN,,,2008-01-04T19:45:13,true,3,,,,,REOLE,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.157448,45.440301,0.94,street,Reole 16360 Reignac,16276_cggivc,G,REOLE,
329038004,00035,32903800400035,O,1998-06-13,NN,,,2006-10-27T01:53:28,false,3,GERANTE SOC DEGUST SELECT,,,,DOMAINE DE REOLE,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,-0.157448,45.440301,0.41,street,Reole 16360 Reignac,16276_cggivc,G,REOLE,
329168637,00026,32916863700026,O,1995-07-01,NN,,,2021-02-23T10:50:05,true,3,,,,,CHEZ ROUYER,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.158285,45.430232,0.92,street,Allée de Chez Rouyer 16360 Reignac,16276_0060,G,ALLEE DE CHEZ ROUYER,
329168637,00034,32916863700034,O,2022-03-24,,,,2022-09-03T13:40:08,false,1,,35,,RTE,DES TOURNESOLS,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2022-03-24,A,,,,,35.11Z,NAFRev2,N,-0.15711,45.430468,0.79,housenumber,35 Route des Tournesols 16360 Reignac,16276_0320_00035,G,35 ROUTE DES TOURNESOLS,
330206269,00046,33020626900046,O,1996-08-01,NN,,,,true,1,,,,LD,CHEZ GREGOIRE,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.5Z,NAF1993,N,-0.160237,45.442671,0.42,street,Chez Guilbot 16360 Reignac,16276_B056,G,CHEZ GUILBOT,
331764571,00013,33176457100013,O,1985-01-01,01,2020,,2022-08-29T09:22:15,true,5,,,,,PEURCHET,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332716703,00043,33271670300043,O,2015-09-03,,,,2021-02-23T10:52:23,true,1,,,,,LE PETIT TERRIER,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2015-09-03,A,,,,,01.49Z,NAFRev2,N,-0.149956,45.44682,0.33,street,Le Vivier 16360 Reignac,16276_sgga30,G,LE VIVIER,
333484111,00013,33348411100013,O,,NN,,,,true,1,,,,LD,LA FERME DE LA GALOCHE,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,1989-10-26,F,,,,,37.02,NAP,N,,,0,,,,,,
333564870,00017,33356487000017,O,,NN,,,,true,1,,,,LD,LE CHAMP DE LA VILLE,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,27.02,NAP,N,-0.175572,45.421266,0.52,street,Rue de la Vieille Forge 16360 Reignac,16276_0350,G,RUE DE LA VIEILLE FORGE,
334364494,00016,33436449400016,O,1986-01-01,NN,,,2020-08-25T10:36:42,true,5,,,,LD,PEURAS,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.24Z,NAFRev2,O,-0.204152,45.428466,0.51,street,Le Peurché 16360 Reignac,16276_ahi1jg,G,LE PEURCHE,
334809043,00014,33480904300014,O,1986-01-01,NN,,,2006-10-27T02:40:57,true,3,,,,LD,LE RAMBEAU,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2A,NAFRev1,N,-0.14012,45.432621,0.68,street,Le Rembeau 16360 Reignac,16276_it73sj,G,LE REMBEAU,
337876338,00019,33787633800019,O,1986-05-05,NN,,,2015-01-21T05:22:21,true,3,MR CLAVIERE RAYMOND,,,LD,LA GALOCHE,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.18506,45.422436,0.35,street,Rue de la Grelette 16360 Reignac,16276_0150,G,RUE DE LA GRELETTE,
338223654,00017,33822365400017,O,1986-07-07,NN,,,2008-11-07T00:57:14,false,3,,,,LD,LE PEURAT,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,20.4Z,NAF1993,O,-0.204152,45.428466,0.65,street,Le Peurché 16360 Reignac,16276_ahi1jg,G,LE PEURCHE,
338223654,00025,33822365400025,O,2002-09-01,NN,,,2014-07-08T00:42:05,true,4,,,,LD,LA GALOCHE,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,16.24Z,NAFRev2,O,-0.18506,45.422436,0.35,street,Rue de la Grelette 16360 Reignac,16276_0150,G,RUE DE LA GRELETTE,
338854656,00018,33885465600018,O,1986-08-01,02,2020,,2022-08-29T09:25:17,true,4,,,,,LA MAISON NEUVE,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
338854656,00026,33885465600026,O,1987-07-01,NN,,,,false,4,,,,RTE,N 10,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.5Z,NAF1993,N,-0.184217,45.421884,0.33,street,Route Louis de Barberin 16360 Reignac,16276_0200,G,ROUTE LOUIS DE BARBERIN,
339502965,00041,33950296500041,O,2011-02-11,,,8121ZZ,2015-03-18T01:02:38,false,2,,,,,CHEZ CLION,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2014-05-21,F,,,,,81.21Z,NAFRev2,N,-0.158203,45.450667,0.52,street,Chez Colas le Gai 16360 Reignac,16276_B048,G,CHEZ COLAS LE GAI,
340124841,00024,34012484100024,O,1988-05-20,NN,,,,false,4,RN 10,,,,LA MAISON NEUVE,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,1992-07-23,F,LE CASSECROUTE CHARENTAIS,,,,55.3A,NAF1993,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
340539444,00018,34053944400018,O,1971-11-01,NN,,,2013-04-26T09:07:54,true,5,,,,,LE CHAMP ROUGE,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,68.20B,NAFRev2,N,-0.153001,45.454882,0.39,street,Route de Chalais 16360 Reignac,16276_0045,G,ROUTE DE CHALAIS,
341717916,00017,34171791600017,O,,NN,,,,true,1,,,,,LES CHAMPS DU LOUP,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.12,NAP,N,6.8712703,47.5619805,0.81,poi.track,Chemin des Champs du Loup Trévenans,https://osm.org/way/115271319,G,,
343084638,00018,34308463800018,O,1987-12-04,NN,,,2014-07-08T00:47:44,true,6,,,,LD,CHEZ MASSON,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.32A,NAFRev2,N,-0.158203,45.450667,0.4,street,Chez Colas le Gai 16360 Reignac,16276_B048,G,CHEZ COLAS LE GAI,
343638060,00016,34363806000016,O,,,,,,true,1,,,,,NEUZON,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,02.20,NAP,N,-0.146497,45.45593,0.38,street,Le Maine Neuf 16360 Reignac,16276_B123,G,LE MAINE NEUF,
348774332,00012,34877433200012,O,1988-11-01,NN,,,2009-06-27T05:47:31,true,3,,,,,,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
349286237,00012,34928623700012,O,1989-02-01,NN,,,2014-07-08T00:52:49,true,5,,,,,CHEZ LEROUX,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.99C,NAFRev2,O,-0.158203,45.450667,0.47,street,Chez Colas le Gai 16360 Reignac,16276_B048,G,CHEZ COLAS LE GAI,
351363932,00036,35136393200036,O,1995-09-30,01,2020,,2022-08-29T09:01:52,true,3,,,,,CHEZ BODILLE,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.184765,45.420502,0.94,street,Chez Bodille 16360 Reignac,16276_B041,G,CHEZ BODILLE,
351363932,00044,35136393200044,O,2000-07-01,NN,,,,false,4,,,,,CHEZ BODILLE,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.4A,NAFRev1,N,-0.184765,45.420502,0.94,street,Chez Bodille 16360 Reignac,16276_B041,G,CHEZ BODILLE,
352985766,00034,35298576600034,O,2000-01-03,NN,,,2008-01-04T23:49:12,true,3,,,,,CHEZ BOURCEAU,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-0.168598,45.427725,0.68,street,Chez Bouteau 16360 Reignac,16276_B044,G,CHEZ BOUTEAU,
377911839,00027,37791183900027,O,2006-08-05,,,,2021-04-15T03:42:40,true,3,,,,,LA CHATAIGNERAIE,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2020-09-08,F,,,,,68.20B,NAFRev2,N,-0.165681,45.410176,0.3,street,Route de la Fontaine 16360 Reignac,16276_0130,G,ROUTE DE LA FONTAINE,
378344808,00019,37834480800019,O,1990-01-01,NN,,,2007-04-19T06:53:38,true,3,,,,,,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
379326796,00024,37932679600024,O,,NN,,,,true,1,,,,,LES MERLES,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1E,NAF1993,N,-0.164785,45.440489,0.94,street,Les Merles 16360 Reignac,16276_ofg39y,G,LES MERLES,
380656173,00016,38065617300016,O,1990-12-26,01,2020,,2022-08-29T09:07:48,true,4,,,,,FORMONT,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.162261,45.41849,0.94,street,Formont 16360 Reignac,16276_jwv3qo,G,FORMONT,
380697045,00017,38069704500017,O,1991-01-01,NN,,2341ZZ,2018-06-04T19:33:03,true,7,,,,LD,PONT DU NOBLE,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,62.01Z,NAFRev2,N,4.3184967,46.6183191,0.83,poi,Pont du Four Ciry-le-Noble,https://osm.org/way/153643974,G,,
381552132,00049,38155213200049,O,2020-03-09,,,1624ZA,2021-02-23T11:09:59,true,1,LIEU DIT LA POSTE,154,,RUE,DES VIEILLES FORGES,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,,16.24Z,NAFRev2,N,-0.178049,45.414931,0.73,housenumber,154 Rue de la Vieille Forge 16360 Reignac,16276_0350_00154,G,154 RUE DE LA VIEILLE FORGE,
381836303,00028,38183630300028,O,1993-11-15,NN,,,2008-11-08T00:40:16,true,3,,,,LD,CHEZ ROUYER,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,-0.158285,45.430232,0.92,street,Allée de Chez Rouyer 16360 Reignac,16276_0060,G,ALLEE DE CHEZ ROUYER,
382117661,00019,38211766100019,O,1991-06-11,NN,,,2007-03-09T06:42:24,true,3,,,,LD,LE BOURG,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.4A,NAFRev1,N,-0.146091,45.443046,0.42,street,Le Maine Billou 16360 Reignac,16276_B196,G,LE MAINE BILLOU,
382254969,00019,38225496900019,O,,NN,,,,true,1,,,,LD,LE BOURG,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,60.2E,NAF1993,N,-0.146091,45.443046,0.42,street,Le Maine Billou 16360 Reignac,16276_B196,G,LE MAINE BILLOU,
382533107,00019,38253310700019,O,1991-07-01,11,2020,,2022-08-29T09:09:37,true,3,,10,,,LE TASTET,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,-0.180773,45.40528,0.94,housenumber,10 Le Tastet 16360 Reignac,16276_y2ond6_00010,G,10 LE TASTET,
383181955,00014,38318195500014,O,1991-01-01,NN,,,2013-06-07T08:41:44,true,4,,,,LD,LE GRAND BOIS,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2012-12-06,F,,,,,68.20B,NAFRev2,N,-0.15042,45.434553,0.39,street,Bois Rond 16360 Reignac,16276_B024,G,BOIS ROND,
383404787,00012,38340478700012,O,1991-10-01,NN,,,2017-11-03T14:09:00,true,6,,,,LD,LA CROIX ROUGE,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.21Z,NAFRev2,O,-0.16686,45.431459,0.39,street,Route de la Colline 16360 Reignac,16276_0070,G,ROUTE DE LA COLLINE,
385131081,00015,38513108100015,O,,NN,,,,true,1,,,,,CHEZ GREGOIRE,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.5Z,NAF1993,N,-0.160237,45.442671,0.42,street,Chez Guilbot 16360 Reignac,16276_B056,G,CHEZ GUILBOT,
385353842,00011,38535384200011,O,1992-01-01,NN,,,2008-01-04T22:53:28,true,3,,,,,LILEAU,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.13683,45.445447,0.94,street,Lileau 16360 Reignac,16276_3x8xft,G,LILEAU,
387966971,00013,38796697100013,O,1980-10-01,NN,,,2006-10-28T01:18:26,false,3,,,,,BEAULIEU,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,-0.139608,45.436216,0.94,street,Beaulieu 16360 Reignac,16276_gexnxx,G,BEAULIEU,
387967227,00019,38796722700019,O,1982-01-01,NN,,,2006-10-28T01:18:26,true,3,,,,,CHEZ BODILLE,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2004-09-25,F,,,,,01.1A,NAFRev1,N,-0.184765,45.420502,0.94,street,Chez Bodille 16360 Reignac,16276_B041,G,CHEZ BODILLE,
388072753,00014,38807275300014,O,1992-06-22,NN,,,2020-08-25T10:23:10,true,3,,,,LD,LE BREUILLAC,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.146091,45.443046,0.44,street,Le Maine Billou 16360 Reignac,16276_B196,G,LE MAINE BILLOU,
389911371,00018,38991137100018,O,1992-11-03,NN,,,2014-12-17T08:04:37,true,4,,,,,LES MERLES,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,68.20B,NAFRev2,N,-0.164785,45.440489,0.94,street,Les Merles 16360 Reignac,16276_ofg39y,G,LES MERLES,
390000735,00014,39000073500014,O,1993-01-01,NN,,,2009-08-28T08:44:52,true,4,,,,,,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390028603,00012,39002860300012,O,1993-01-01,NN,,,2016-02-04T12:41:00,true,4,,,,,LES MERLES,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.164785,45.440489,0.94,street,Les Merles 16360 Reignac,16276_ofg39y,G,LES MERLES,
390602977,00014,39060297700014,O,1993-02-12,02,2020,,2022-08-29T09:15:04,true,4,LA GALOCHE,42,,RTE,LOUIS DE BARBERIN,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.189178,45.418886,0.88,housenumber,42 Route Louis de Barberin 16360 Reignac,16276_0200_00042,G,42 ROUTE LOUIS DE BARBERIN,
390685311,00016,39068531100016,O,,NN,,,,true,1,,,,LD,LE CHAMP DU SABLE,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.4A,NAF1993,N,-0.3491483,47.8558628,0.78,poi.footway,Rue du Champ de la Vigne (Chemin piéton) Sablé-sur-Sarthe,https://osm.org/way/135760666,G,,
391301090,00059,39130109000059,O,2019-06-01,01,2020,,2022-08-29T09:15:37,false,1,LA GARE,14,,RTE,LOUIS BARBERIN,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,46.69B,NAFRev2,O,-0.17943,45.424511,0.82,housenumber,14 Route Louis de Barberin 16360 Reignac,16276_0200_00014,G,14 ROUTE LOUIS DE BARBERIN,
392524229,00011,39252422900011,O,1993-10-01,NN,,,2011-07-25T10:14:52,false,4,,,,LD,CHEZ TEXIER,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,01.11Z,NAFRev2,N,-0.166537,45.422992,0.47,street,Chez Riviere 16360 Reignac,16276_B064,G,CHEZ RIVIERE,
392671236,00017,39267123600017,O,1993-10-01,NN,,,2008-01-05T00:07:34,true,3,,,,LD,CHEZ TEXIER,16360,REIGNAC,,,16276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.166537,45.422992,0.47,street,Chez Riviere 16360 Reignac,16276_B064,G,CHEZ RIVIERE,