siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102991,00018,21110299100018,O,1983-03-01,11,2020,,2022-08-29T09:05:55,true,4,HOTEL DE VILLE,,,,,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.289178,43.145908,0.39,street,Le Village 11250 Preixan,11299_rdlnm5,D,LE VILLAGE,
211102991,00026,21110299100026,O,1983-12-21,02,2020,,2022-08-29T09:05:55,false,5,,,,CHE,DE LA CONDAMINE,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2014-11-12,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.289122,43.143065,0.85,street,Chemin de la Condamine 11250 Preixan,11299_0009,G,CHEMIN DE LA CONDAMINE,
211102991,00034,21110299100034,O,1997-01-01,NN,,,2013-10-05T12:11:49,false,4,HOTEL DE VILLE,,,,,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2012-12-25,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.289178,43.145908,0.39,street,Le Village 11250 Preixan,11299_rdlnm5,D,LE VILLAGE,
251101424,00017,25110142400017,O,1998-08-31,01,2020,,2022-08-29T09:09:53,true,3,MAIRIE,,,,,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,2.288984,43.14518,0.92,street,Rue de la Mairie 11250 Preixan,11299_0046,D,RUE DE LA MAIRIE,
261103063,00010,26110306300010,O,1986-01-06,NN,,,2016-11-20T14:05:21,true,4,,,,,MAIRIE,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.288984,43.14518,0.92,street,Rue de la Mairie 11250 Preixan,11299_0046,G,RUE DE LA MAIRIE,
303793541,00036,30379354100036,O,1984-01-01,NN,,,2008-01-04T19:27:10,true,3,LE BREIL D'AUDE,,,RTE,DE LIMOUX,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.289504,43.145573,0.42,street,Cote de la Baptistine 11250 Preixan,11299_7vcgkh,G,COTE DE LA BAPTISTINE,
304518749,00011,30451874900011,O,,NN,,,,true,1,,,,,,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
305937096,00033,30593709600033,O,,NN,,,,true,1,,,,,LE BREIL D AUDE,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,,F,,,,,15.01,NAP,N,2.285193,43.146239,0.37,street,Rue de la Croix d'Achille 11250 Preixan,11299_0013,G,RUE DE LA CROIX D ACHILLE,
309557940,00033,30955794000033,O,2003-01-02,,,,2006-11-25T09:24:53,true,3,,1,,ALL,DE PREIXAN,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1H,NAFRev1,N,2.288365,43.148535,0.84,housenumber,1 Allée de Preixan 11250 Preixan,11299_0058_00001,G,1 ALLEE DE PREIXAN,
318312774,00017,31831277400017,O,,,,,,true,1,,,,,,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
318907409,00029,31890740900029,O,2022-10-27,,,,2023-04-06T03:46:24,true,1,,24,,RUE,DE LA MAIRIE,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2022-10-27,A,,,,,68.20B,NAFRev2,N,2.289096,43.145179,0.95,housenumber,24 Rue de la Mairie 11250 Preixan,11299_0046_00024,G,24 RUE DE LA MAIRIE,
320664881,00010,32066488100010,O,,,,,,true,1,,,,,,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
321145104,00030,32114510400030,O,2002-11-01,NN,,,2006-11-25T09:49:01,true,3,,3,,,LA FONTAINE,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2004-10-22,F,,,,,52.4Z,NAFRev1,N,2.296771,43.142117,0.86,housenumber,3 Chemin de la Fontaine 11250 Preixan,11299_dazatu_00003,G,3 CHEMIN DE LA FONTAINE,
321526675,00046,32152667500046,O,2000-06-02,NN,,,,true,1,,29,,RUE,DU GRAND TOUR,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2002-08-20,F,,,,,85.1G,NAF1993,N,2.289975,43.145626,0.79,housenumber,29 Rue Grand Tour 11250 Preixan,11299_0026_00029,G,29 RUE GRAND TOUR,
322348640,00069,32234864000069,O,2001-12-13,NN,,,,true,4,,3,,RUE,DU MOULIN,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2002-09-11,F,,,,,52.6E,NAF1993,N,2.288244,43.146028,0.95,housenumber,3 Rue du Moulin 11250 Preixan,11299_0048_00003,G,3 RUE DU MOULIN,
324098060,00019,32409806000019,O,1982-01-01,NN,,,2018-11-13T09:52:37,true,3,,,,,,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
325808335,00062,32580833500062,O,2008-07-23,,,,2016-03-22T03:16:13,true,3,VILLA ANNA,,,CHE,LA FONTAINE,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2016-03-22,A,,,,,43.99C,NAFRev2,N,2.296771,43.142117,0.87,street,Chemin de la Fontaine 11250 Preixan,11299_dazatu,G,CHEMIN DE LA FONTAINE,
325943991,00019,32594399100019,O,,,,,,true,1,,,,,,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,,,0,,,,,,
326120649,00016,32612064900016,O,,,,,,true,1,,,,DOM,DU PIGNIES,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
326742145,00013,32674214500013,O,1900-01-01,NN,,,2018-03-29T04:12:06,true,6,,,,,CHEMIN DES MUSCATS,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,01.21Z,NAFRev2,N,2.293225,43.142537,0.67,street,Chemin du Muscat 11250 Preixan,11299_0051,G,CHEMIN DU MUSCAT,
327866455,00014,32786645500014,O,1983-06-01,NN,,,,true,1,,,,,,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,1996-06-26,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
329493480,00019,32949348000019,O,1984-12-13,NN,,,,true,1,,,,,,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
332026392,00032,33202639200032,O,2002-06-01,NN,,,2011-02-15T05:34:28,true,4,COMBE D ANE,,,,,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,01.43Z,NAFRev2,N,2.267486,43.146427,0.47,street,La Combe 11250 Preixan,11299_98yamu,D,LA COMBE,
332063411,00018,33206341100018,O,,NN,,,,true,1,,,,,,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,1989-12-11,F,,,,,67.01,NAP,N,,,0,,,,,,
333288009,00017,33328800900017,O,,NN,,,,true,1,,,,RTE,NATIONALE 118,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.288668,43.152512,0.34,street,Route Ancienne Route 118 11250 Preixan,11299_0005,G,ROUTE ANCIENNE ROUTE 118,
339035768,00011,33903576800011,O,1986-10-16,NN,,,,true,1,,,,,,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,1992-09-05,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
339805707,00017,33980570700017,O,,NN,,,,true,1,,,,RTE,NATIONALE 118,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,67.08,NAP,N,2.288668,43.152512,0.34,street,Route Ancienne Route 118 11250 Preixan,11299_0005,G,ROUTE ANCIENNE ROUTE 118,
339806184,00018,33980618400018,O,,NN,,,,true,1,,,,RTE,NATIONALE 118,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,1987-12-09,F,,,,,67.08,NAP,N,2.288668,43.152512,0.34,street,Route Ancienne Route 118 11250 Preixan,11299_0005,G,ROUTE ANCIENNE ROUTE 118,
339967903,00016,33996790300016,O,,NN,,,,true,1,,,,,,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
340086628,00047,34008662800047,O,2017-08-24,,,,2019-09-02T08:33:52,true,2,,12,,CHE,DE LA CROIX D'ACHILLE,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,86.90D,NAFRev2,N,2.285193,43.146239,0.76,street,Rue de la Croix d'Achille 11250 Preixan,11299_0013,G,RUE DE LA CROIX D ACHILLE,
341011880,00018,34101188000018,O,1987-04-01,01,2020,4312BA,2023-01-20T03:37:58,true,6,LE BREIL D'AUDE,,,RTE,DE LIMOUX,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,CALMET,43.12A,NAFRev2,N,2.289504,43.145573,0.42,street,Cote de la Baptistine 11250 Preixan,11299_7vcgkh,G,COTE DE LA BAPTISTINE,
341303006,00017,34130300600017,O,,NN,,,,true,1,,,,,LE FAUBOURG,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4A,NAF1993,N,2.288459,43.150518,0.71,street,Allée du Faubourg 11250 Preixan,11299_0020,G,ALLEE DU FAUBOURG,
342080322,00056,34208032200056,O,2001-05-31,NN,,,2015-12-30T08:25:46,true,4,,19,,RUE,DE LA MAIRIE,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.11Z,NAFRev2,N,2.289066,43.145418,0.95,housenumber,19 Rue de la Mairie 11250 Preixan,11299_0046_00019,G,19 RUE DE LA MAIRIE,
348041328,00017,34804132800017,O,1971-10-02,NN,,,2008-11-08T00:22:10,true,3,,,,,,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,,,,0,,,,,,
348041609,00010,34804160900010,O,1971-10-02,NN,,4399CZ,2016-04-20T04:18:08,true,6,LE FAUBOURG,6,,ALL,DE PREIXAN,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,2.287946,43.149731,0.84,housenumber,6 Allée de Preixan 11250 Preixan,11299_0058_00006,G,6 ALLEE DE PREIXAN,
348224817,00018,34822481700018,O,1988-10-03,NN,,,2008-11-08T00:22:27,false,3,,,,,,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
348833013,00017,34883301300017,O,1988-12-08,NN,,,,true,4,,,,DOM,DU CLOS DU MUSCAT,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,2.293225,43.142537,0.49,street,Chemin du Muscat 11250 Preixan,11299_0051,G,CHEMIN DU MUSCAT,
350742144,00016,35074214400016,O,1989-06-01,NN,,,,true,3,,,,,,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.06,NAP,N,,,0,,,,,,
351447719,00011,35144771900011,O,,,,,,true,1,,13,,RUE,DE LA MAIRIE,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,2.288881,43.145539,0.95,housenumber,13 Rue de la Mairie 11250 Preixan,11299_0046_00013,G,13 RUE DE LA MAIRIE,
356000919,00213,35600091900213,O,1991-01-01,NN,,,2008-09-30T17:21:08,false,4,,,,,LE BOURG,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2008-09-15,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.288459,43.150518,0.53,street,Allée du Faubourg 11250 Preixan,11299_0020,G,ALLEE DU FAUBOURG,
380573303,00019,38057330300019,O,1990-12-19,NN,,,2012-11-09T05:26:47,true,4,,,,,CHEMIN DES MUSCATS,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.21Z,NAFRev2,N,2.293225,43.142537,0.67,street,Chemin du Muscat 11250 Preixan,11299_0051,G,CHEMIN DU MUSCAT,
389013186,00025,38901318600025,O,2002-04-15,02,2020,,2022-08-29T09:13:41,true,3,LE RELAIS DE PREIXAN,2,B,,COTE DE LA BAPTISTINE,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.289452,43.145459,0.87,housenumber,2bis Cote de la Baptistine 11250 Preixan,11299_7vcgkh_00002_bis,G,2BIS COTE DE LA BAPTISTINE,
389130949,00016,38913094900016,O,,NN,,,,true,1,,5,,RUE,DE LA DEBALLADE,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.1R,NAF1993,N,2.289407,43.147217,0.71,housenumber,5 Chemin de la Déballade 11250 Preixan,11299_0014_00005,G,5 CHEMIN DE LA DEBALLADE,
390257145,00024,39025714500024,O,2002-05-22,NN,,,2022-10-19T03:44:31,true,3,,1,,CHE,DES PIBOULES,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.288829,43.148873,0.84,housenumber,1 Chemin des Piboules 11250 Preixan,11299_0057_00001,G,1 CHEMIN DES PIBOULES,
393401815,00013,39340181500013,O,1991-07-15,,,,2011-05-03T00:18:09,false,4,,22,,RUE,DE LA MAIRIE,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1G,NAF1993,N,2.289092,43.1453,0.95,housenumber,22 Rue de la Mairie 11250 Preixan,11299_0046_00022,G,22 RUE DE LA MAIRIE,
393401815,00021,39340181500021,O,2004-07-01,,,,2021-02-23T11:19:08,true,4,,,,,SAINT CHRISTOL,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,4.446993,44.8706873,0.9,poi,(Pont) Saint-Christol,https://osm.org/way/306688753,G,,
395160799,00049,39516079900049,O,2018-03-01,,,,2021-02-23T11:20:56,true,1,,2,,PL,DE LA POSTE,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,71.11Z,NAFRev2,N,2.289539,43.145389,0.83,housenumber,2 Place de la Poste 11250 Preixan,11299_0059_00002,G,2 PLACE DE LA POSTE,
395252786,00011,39525278600011,O,1984-11-01,NN,,,2019-06-24T13:20:46,true,4,,,,DOM,DE LACOMBE,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.21Z,NAFRev2,N,2.266227,43.15528,0.33,street,Domaine de Maynadie 11250 Preixan,11299_yfc1o9,G,DOMAINE DE MAYNADIE,
397757816,00012,39775781600012,O,1900-01-01,NN,,,2013-07-29T08:40:23,false,4,,,,PL,DE L'EPICERIE,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,O,2.288995,43.146038,0.41,street,Place de l'Église 11250 Preixan,11299_rffngp,G,PLACE DE L EGLISE,
400696134,00016,40069613400016,O,1995-03-01,01,2020,,2022-08-29T09:21:40,true,3,,,,,,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401175880,00012,40117588000012,O,1982-01-01,NN,,,,true,1,,,,,,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
402909345,00017,40290934500017,O,1995-10-31,NN,,,2008-01-05T20:19:10,true,3,,,,,,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405013681,00037,40501368100037,O,2020-01-01,,,,2019-12-12T07:51:38,true,1,,,,,LA PIECE,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,2.284389,43.143403,0.92,locality,La Petite Piece 11250 Preixan,11299_B036,G,LA PETITE PIECE,
405025776,00023,40502577600023,O,1979-01-01,NN,,,2008-01-04T20:49:27,false,3,,,,,,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405025784,00019,40502578400019,O,1972-01-01,NN,,,2023-05-05T20:53:04,true,4,,,,,,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405025792,00012,40502579200012,O,1975-01-01,NN,,,,true,1,,,,,,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405025800,00013,40502580000013,O,1979-01-01,NN,,,2022-12-09T03:35:42,true,4,,,,,,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405025818,00015,40502581800015,O,1987-07-01,NN,,,2019-12-19T03:43:35,true,4,,,,,,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405025826,00018,40502582600018,O,1987-03-01,NN,,,2008-01-04T20:49:27,true,3,,,,,,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405025834,00012,40502583400012,O,1974-01-01,NN,,,2008-01-04T20:49:27,true,3,,,,,NEE NALETTO,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405143546,00027,40514354600027,O,2017-01-01,,,,2017-02-21T08:14:57,false,1,,14,B,ALL,DU FAUBOURG,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,2.288772,43.149196,0.77,housenumber,14bis Allée du Faubourg 11250 Preixan,11299_0020_00014_bis,G,14BIS ALLEE DU FAUBOURG,
408066629,00010,40806662900010,O,1996-06-24,NN,,,2008-01-05T20:22:49,true,3,,6,,ALL,DE PREIXAN,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.287946,43.149731,0.84,housenumber,6 Allée de Preixan 11250 Preixan,11299_0058_00006,G,6 ALLEE DE PREIXAN,
408290138,00010,40829013800010,O,,NN,,,,true,1,,,,,,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408290146,00013,40829014600013,O,,NN,,,,true,1,,,,,,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411805542,00015,41180554200015,O,1967-01-01,NN,,,2006-10-28T03:59:18,true,3,,,,DOM,DU THOU,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.1A,NAFRev1,N,2.296726,43.142106,0.62,street,Chemin du Thou 11250 Preixan,11299_0062,G,CHEMIN DU THOU,
418731014,00019,41873101400019,O,1997-11-01,NN,,,2008-01-04T23:25:51,true,5,LA FONTAINE,,,CHE,DES MUSCATS,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.293225,43.142537,0.48,street,Chemin du Muscat 11250 Preixan,11299_0051,G,CHEMIN DU MUSCAT,
418731048,00017,41873104800017,O,1997-11-01,,,,,true,1,,,,CHE,DES MUSCATS,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,01.1A,NAF1993,N,2.293225,43.142537,0.48,street,Chemin du Muscat 11250 Preixan,11299_0051,G,CHEMIN DU MUSCAT,
420209876,00010,42020987600010,O,1998-09-11,NN,,,2021-10-27T08:00:47,true,3,LES FONTAINES,,,CHE,DES MUSCATS,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.293225,43.142537,0.48,street,Chemin du Muscat 11250 Preixan,11299_0051,G,CHEMIN DU MUSCAT,
420799959,00010,42079995900010,O,1998-11-01,NN,,,,true,1,,11,,ALL,DE PREIXAN,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1G,NAF1993,N,2.286365,43.147466,0.85,housenumber,11 Allée de Preixan 11250 Preixan,11299_0058_00011,G,11 ALLEE DE PREIXAN,
421305004,00010,42130500400010,O,1998-09-25,NN,,,2008-01-05T20:40:38,true,3,,,,CHE,DE LA CROIX D'ACHILLE,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.285193,43.146239,0.83,street,Rue de la Croix d'Achille 11250 Preixan,11299_0013,G,RUE DE LA CROIX D ACHILLE,
421592361,00016,42159236100016,O,1999-01-30,,,,2016-08-24T09:43:56,false,3,,2,B,,COTE DE LA BAPTISTINE,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3A,NAF1993,N,2.289452,43.145459,0.87,housenumber,2bis Cote de la Baptistine 11250 Preixan,11299_7vcgkh_00002_bis,G,2BIS COTE DE LA BAPTISTINE,
422122531,00011,42212253100011,O,1999-02-03,NN,,,2022-09-01T17:22:13,true,4,JAULIN HENRI,19,,RUE,DE LA MAIRIE,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.11Z,NAFRev2,N,2.289066,43.145418,0.95,housenumber,19 Rue de la Mairie 11250 Preixan,11299_0046_00019,G,19 RUE DE LA MAIRIE,
422700807,00015,42270080700015,O,1998-12-08,,,,2006-11-25T16:24:44,false,3,,,,CHE,,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,85.3B,NAF1993,N,2.28427,43.146412,0.65,street,Chemin Croix d’Achille 11250 Preixan,11299_0012,G,CHEMIN CROIX D ACHILLE,
424074441,00017,42407444100017,O,1999-08-01,NN,,,2014-02-20T10:24:25,true,3,,1,,CHE,DES PIBOULES,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1G,NAFRev1,N,2.288829,43.148873,0.84,housenumber,1 Chemin des Piboules 11250 Preixan,11299_0057_00001,G,1 CHEMIN DES PIBOULES,
424866002,00019,42486600200019,O,1999-09-16,NN,,,2006-11-25T16:38:44,false,4,CHEZ CATHERINE VIDAL,,,CHE,DE LA CROIX D'ACHILLE,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,O,2.285193,43.146239,0.83,street,Rue de la Croix d'Achille 11250 Preixan,11299_0013,G,RUE DE LA CROIX D ACHILLE,
427581012,00015,42758101200015,O,1968-01-01,NN,,,2023-07-03T20:52:12,true,4,,,,,,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427581020,00018,42758102000018,O,1971-01-01,NN,,,2008-01-05T01:17:36,true,3,,,,,FAUBOURG,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.288459,43.150518,0.92,street,Allée du Faubourg 11250 Preixan,11299_0020,G,ALLEE DU FAUBOURG,
427581038,00010,42758103800010,O,1968-01-01,NN,,,2023-07-03T20:52:12,true,4,,,,,,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427581046,00013,42758104600013,O,1983-01-01,NN,,,2008-01-05T01:17:36,true,3,,,,,,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427581053,00019,42758105300019,O,1984-01-01,NN,,,2008-01-05T01:17:36,true,3,,,,,,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430768697,00020,43076869700020,O,2004-01-01,,,,2021-01-28T03:52:51,true,4,,,,DOM,DE MAYNADIE,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,2.266227,43.15528,0.82,street,Domaine de Maynadie 11250 Preixan,11299_yfc1o9,G,DOMAINE DE MAYNADIE,
432223238,00010,43222323800010,O,2000-07-01,NN,,,2018-08-07T04:29:02,true,3,CHEZ LORENZO,,,CHE,DE LA CONDAMINE,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.289122,43.143065,0.85,street,Chemin de la Condamine 11250 Preixan,11299_0009,G,CHEMIN DE LA CONDAMINE,
434234217,00025,43423421700025,O,2002-08-01,NN,,4332AA,2015-03-17T01:02:50,true,3,,1,,CHE,DE LA CONDAMINE,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.28996,43.14429,0.86,housenumber,1 Chemin de la Condamine 11250 Preixan,11299_0009_00001,G,1 CHEMIN DE LA CONDAMINE,
434327359,00015,43432735900015,O,2000-07-01,NN,,,2015-04-24T09:14:16,false,3,,2,,CHE,DES PIBOULES,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1G,NAF1993,N,2.289325,43.148513,0.84,housenumber,2 Chemin des Piboules 11250 Preixan,11299_0057_00002,G,2 CHEMIN DES PIBOULES,
434327359,00023,43432735900023,O,2015-03-01,,,,2019-07-26T10:58:44,true,2,,,,,SOULES,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.21Z,NAFRev2,N,2.289766,43.148777,0.65,street,Chemin des Piboules 11250 Preixan,11299_0057,G,CHEMIN DES PIBOULES,
435299235,00018,43529923500018,O,2001-04-01,NN,,,2010-03-21T04:48:40,true,4,,,,CHE,DE LA CROIX D'ACHILLE,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,2.285193,43.146239,0.83,street,Rue de la Croix d'Achille 11250 Preixan,11299_0013,G,RUE DE LA CROIX D ACHILLE,
438040701,00031,43804070100031,O,2016-09-01,,,,2020-04-07T03:44:57,true,2,,11,,CHE,DU PECH DE GOUZENE,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,68.20B,NAFRev2,N,2.287715,43.144758,0.77,housenumber,11 Chemin Pech de Gouzene 11250 Preixan,11299_0056_00011,G,11 CHEMIN PECH DE GOUZENE,
441412285,00013,44141228500013,O,2002-04-01,NN,,,2010-02-12T08:38:46,true,4,,,,,,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
442467965,00012,44246796500012,O,2002-07-05,NN,,,2008-11-08T02:16:04,false,4,,10,,RUE,DE LA MAIRIE,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,74.4A,NAFRev1,O,2.288558,43.145419,0.95,housenumber,10 Rue de la Mairie 11250 Preixan,11299_0046_00010,G,10 RUE DE LA MAIRIE,
445372253,00036,44537225300036,O,2007-10-29,,,,2021-02-23T13:28:37,true,2,,37,,RUE,DE L EGLISE,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.289369,43.145907,0.95,housenumber,37 Rue de l'Eglise 11250 Preixan,11299_0018_00037,G,37 RUE DE L EGLISE,
447662164,00014,44766216400014,O,2003-02-13,NN,,,2019-01-10T11:36:49,true,3,,,,CHE,DE LA CROIX D'ACHILLE,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.285193,43.146239,0.83,street,Rue de la Croix d'Achille 11250 Preixan,11299_0013,G,RUE DE LA CROIX D ACHILLE,
448317529,00015,44831752900015,O,1997-03-01,NN,,,2008-01-04T23:17:25,true,3,M. DHUMEZ JOEL LE FAUBOURG,,,CHE,DES PIBOULES,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.289766,43.148777,0.83,street,Chemin des Piboules 11250 Preixan,11299_0057,G,CHEMIN DES PIBOULES,
448318626,00018,44831862600018,O,1996-09-01,NN,,,2008-01-04T23:17:26,true,3,JOEL DHUMEZ- LE FAUBOURG,,,CHE,DES PIBOULES,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.289766,43.148777,0.83,street,Chemin des Piboules 11250 Preixan,11299_0057,G,CHEMIN DES PIBOULES,
449174291,00038,44917429100038,O,2009-03-15,,,,2012-11-09T01:27:45,false,2,,18,,ALL,DU FAUBOURG,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2012-07-09,F,,,,,41.20B,NAFRev2,N,2.288539,43.148809,0.85,housenumber,18 Allée du Faubourg 11250 Preixan,11299_0020_00018,G,18 ALLEE DU FAUBOURG,
449415611,00028,44941561100028,O,2008-05-01,NN,,,2010-04-18T10:04:07,false,2,,25,,ALL,DE PREIXAN,11250,PREIXAN,,,11299,,,,,,,,,,,,,,,,,,,2008-07-15,F,LE RELAIS DES MOUSQUETAIRES,,,,47.11B,NAFRev2,O,2.287399,43.146084,0.85,housenumber,25 Allée de Preixan 11250 Preixan,11299_0058_00025,G,25 ALLEE DE PREIXAN,