siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185701430,00018,18570143000018,O,1985-09-30,NN,,,2019-11-14T14:00:46,true,3,,,,,,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215701780,00011,21570178000011,O,1983-03-01,03,2020,,2022-08-29T09:07:49,true,3,,34,,RUE,PRINCIPALE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.839444,49.001776,0.95,housenumber,34 Rue Principale 57660 Diffembach-lès-Hellimer,57178_0020_00034,G,34 RUE PRINCIPALE,
215701780,00037,21570178000037,O,1992-09-01,01,2020,,2022-08-29T09:07:49,false,3,,34,,RUE,PRINCIPALE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.839444,49.001776,0.95,housenumber,34 Rue Principale 57660 Diffembach-lès-Hellimer,57178_0020_00034,G,34 RUE PRINCIPALE,
215701780,00045,21570178000045,O,1998-01-01,NN,,,2019-11-14T14:00:46,false,3,,34,,RUE,PRINCIPALE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.839444,49.001776,0.95,housenumber,34 Rue Principale 57660 Diffembach-lès-Hellimer,57178_0020_00034,G,34 RUE PRINCIPALE,
215701780,00052,21570178000052,O,2006-01-01,,,,2019-11-14T14:00:46,false,3,MAIRIE,34,,RUE,PRINCIPALE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2012-04-17,F,LOTISSEMENT DES JARDINS,,,,42.99Z,NAFRev2,N,6.839444,49.001776,0.95,housenumber,34 Rue Principale 57660 Diffembach-lès-Hellimer,57178_0020_00034,G,34 RUE PRINCIPALE,
255704439,00017,25570443900017,O,1992-10-29,NN,,,2019-11-14T14:00:46,true,3,,34,,RUE,PRINCIPALE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,6.839444,49.001776,0.95,housenumber,34 Rue Principale 57660 Diffembach-lès-Hellimer,57178_0020_00034,G,34 RUE PRINCIPALE,
308624345,00036,30862434500036,O,1997-11-24,NN,,,2019-11-14T14:00:46,true,4,,72,,RUE,PRINCIPALE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.6Z,NAFRev1,N,6.844155,49.003214,0.95,housenumber,72 Rue Principale 57660 Diffembach-lès-Hellimer,57178_0020_00072,G,72 RUE PRINCIPALE,
318484128,00018,31848412800018,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,3,,37,,RUE,PRINCIPALE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6G,NAF1993,N,6.84032,49.001806,0.95,housenumber,37 Rue Principale 57660 Diffembach-lès-Hellimer,57178_0020_00037,G,37 RUE PRINCIPALE,
323164673,00028,32316467300028,O,2010-01-04,,,,2019-11-14T14:00:46,false,2,,43,,RUE,PRINCIPALE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,10.71C,NAFRev2,N,6.841165,49.002018,0.95,housenumber,43 Rue Principale 57660 Diffembach-lès-Hellimer,57178_0020_00043,G,43 RUE PRINCIPALE,
325054278,00016,32505427800016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,1992-09-19,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
326282324,00010,32628232400010,O,1983-01-01,NN,,,2019-11-14T14:00:46,true,4,,29,,RUE,PRINCIPALE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4Z,NAFRev1,N,6.8391,49.001513,0.95,housenumber,29 Rue Principale 57660 Diffembach-lès-Hellimer,57178_0020_00029,G,29 RUE PRINCIPALE,
326660685,00016,32666068500016,O,1982-12-24,NN,,,2019-11-14T14:00:46,true,3,,49,,RUE,PRINCIPALE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.842322,49.002465,0.95,housenumber,49 Rue Principale 57660 Diffembach-lès-Hellimer,57178_0020_00049,G,49 RUE PRINCIPALE,
326979556,00015,32697955600015,O,1982-10-01,NN,,,2019-11-14T14:00:46,false,4,,49,,RUE,PRINCIPALE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2000-07-17,F,,,,,51.6N,NAF1993,O,6.842322,49.002465,0.95,housenumber,49 Rue Principale 57660 Diffembach-lès-Hellimer,57178_0020_00049,G,49 RUE PRINCIPALE,
326979556,00023,32697955600023,O,2000-07-17,11,2020,3312ZA,2022-08-29T09:19:35,true,4,,31,,RUE,PRINCIPALE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,6.839385,49.001647,0.95,housenumber,31 Rue Principale 57660 Diffembach-lès-Hellimer,57178_0020_00031,G,31 RUE PRINCIPALE,
328342480,00014,32834248000014,O,,NN,,,2019-11-14T14:00:46,true,1,,5,,RUE,PRINCIPALE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,6.836033,49.001312,0.95,housenumber,5 Rue Principale 57660 Diffembach-lès-Hellimer,57178_0020_00005,G,5 RUE PRINCIPALE,
329331607,00039,32933160700039,O,,,,,2019-11-14T14:00:46,true,1,,72,,RUE,PRINCIPALE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,64.1C,NAF1993,N,6.844155,49.003214,0.95,housenumber,72 Rue Principale 57660 Diffembach-lès-Hellimer,57178_0020_00072,G,72 RUE PRINCIPALE,
342070935,00016,34207093500016,O,1987-07-01,NN,,,2019-11-14T14:00:46,true,4,,47,,RUE,PRINCIPALE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,01.41Z,NAFRev2,N,6.841773,49.002241,0.95,housenumber,47 Rue Principale 57660 Diffembach-lès-Hellimer,57178_0020_00047,G,47 RUE PRINCIPALE,
349893750,00027,34989375000027,O,1997-04-01,NN,,,2019-11-14T14:00:46,true,4,,4,,RUE,DE LA FORET,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.13Z,NAFRev2,N,6.85138,49.005199,0.94,housenumber,4 Rue de la Forêt 57660 Diffembach-lès-Hellimer,57178_0008_00004,G,4 RUE DE LA FORET,
390904688,00020,39090468800020,O,2011-11-03,,,,2021-02-23T11:16:47,true,1,,9,,RUE,DE L'EGLISE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2011-11-03,A,,,,,68.20B,NAFRev2,N,6.840148,49.003837,0.94,housenumber,9 Rue de l’Eglise 57660 Diffembach-lès-Hellimer,57178_0010_00009,G,9 RUE DE L EGLISE,
391386372,00018,39138637200018,O,1993-01-01,NN,,,2019-11-14T14:00:46,true,1,,11,,RUE,PRINCIPALE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,01.3Z,NAF1993,N,6.836691,49.001385,0.95,housenumber,11 Rue Principale 57660 Diffembach-lès-Hellimer,57178_0020_00011,G,11 RUE PRINCIPALE,
392154175,00013,39215417500013,O,,NN,,,2019-11-14T14:00:46,true,1,,91,,RUE,PRINCIPALE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,1995-09-12,F,,,,,01.3Z,NAF1993,N,6.84805,49.004458,0.95,housenumber,91 Rue Principale 57660 Diffembach-lès-Hellimer,57178_0020_00091,G,91 RUE PRINCIPALE,
395162340,00016,39516234000016,P,1993-07-01,NN,,,2021-10-06T15:07:29,false,4,[ND],[ND],[ND],[ND],[ND],[ND],DIFFEMBACH-LES-HELLIMER,,[ND],57178,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-07-01,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
400429403,00019,40042940300019,O,1995-02-01,NN,,,2019-11-14T14:00:46,true,3,,102,,RUE,PRINCIPALE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.848518,49.004887,0.95,housenumber,102 Rue Principale 57660 Diffembach-lès-Hellimer,57178_0020_00102,G,102 RUE PRINCIPALE,
400744058,00019,40074405800019,O,1993-08-15,NN,,,2019-11-14T14:00:46,true,3,,88,,RUE,PRINCIPALE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.845715,49.003736,0.95,housenumber,88 Rue Principale 57660 Diffembach-lès-Hellimer,57178_0020_00088,G,88 RUE PRINCIPALE,
402476832,00017,40247683200017,O,1995-09-12,NN,,,2019-11-14T14:00:46,true,3,,91,,RUE,PRINCIPALE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.84805,49.004458,0.95,housenumber,91 Rue Principale 57660 Diffembach-lès-Hellimer,57178_0020_00091,G,91 RUE PRINCIPALE,
410400022,00019,41040002200019,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,4,,12,,RUE,PRINCIPALE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,01.42Z,NAFRev2,N,6.837018,49.001725,0.95,housenumber,12 Rue Principale 57660 Diffembach-lès-Hellimer,57178_0020_00012,G,12 RUE PRINCIPALE,
410400030,00012,41040003000012,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,4,,21,,RUE,PRINCIPALE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,6.837922,49.001594,0.95,housenumber,21 Rue Principale 57660 Diffembach-lès-Hellimer,57178_0020_00021,G,21 RUE PRINCIPALE,
430631309,00019,43063130900019,O,1982-10-01,NN,,,2019-11-14T14:00:46,true,3,,49,,RUE,PRINCIPALE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.842322,49.002465,0.95,housenumber,49 Rue Principale 57660 Diffembach-lès-Hellimer,57178_0020_00049,G,49 RUE PRINCIPALE,
479557647,00019,47955764700019,O,2004-11-05,NN,,,2019-11-14T14:00:46,true,4,,60,,RUE,PRINCIPALE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.32C,NAFRev2,N,6.843005,49.003023,0.95,housenumber,60 Rue Principale 57660 Diffembach-lès-Hellimer,57178_0020_00060,G,60 RUE PRINCIPALE,
490208881,00014,49020888100014,O,2006-03-17,,,,2019-11-14T14:00:46,true,2,,7,,RUE,DE L'EGLISE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.840249,49.003577,0.94,housenumber,7 Rue de l’Eglise 57660 Diffembach-lès-Hellimer,57178_0010_00007,G,7 RUE DE L EGLISE,
500027503,00019,50002750300019,O,1998-03-01,,,,2019-11-14T14:00:46,true,2,,76,,RUE,PRINCIPALE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.844614,49.00336,0.95,housenumber,76 Rue Principale 57660 Diffembach-lès-Hellimer,57178_0020_00076,G,76 RUE PRINCIPALE,
510421738,00020,51042173800020,O,2009-01-03,,,,2019-11-14T14:00:46,false,2,,7,,RUE,DES VERGERS,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,86.90D,NAFRev2,N,6.848648,49.006981,0.94,housenumber,7 Rue des Vergers 57660 Diffembach-lès-Hellimer,57178_0060_00007,G,7 RUE DES VERGERS,
510623523,00014,51062352300014,O,2009-02-01,,,,2019-11-14T14:00:46,false,2,,7,,RUE,DES VERGERS,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,86.90D,NAFRev2,N,6.848648,49.006981,0.94,housenumber,7 Rue des Vergers 57660 Diffembach-lès-Hellimer,57178_0060_00007,G,7 RUE DES VERGERS,
512574112,00011,51257411200011,O,2009-06-18,,,,2019-11-14T14:00:46,true,2,,107,,RUE,PRINCIPALE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,47.82Z,NAFRev2,N,6.850261,49.005827,0.95,housenumber,107 Rue Principale 57660 Diffembach-lès-Hellimer,57178_0020_00107,G,107 RUE PRINCIPALE,
513293159,00010,51329315900010,O,2009-07-01,,,,2019-11-14T14:00:46,true,2,,66,,RUE,PRINCIPALE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.99C,NAFRev2,N,6.843481,49.003176,0.95,housenumber,66 Rue Principale 57660 Diffembach-lès-Hellimer,57178_0020_00066,G,66 RUE PRINCIPALE,
514524388,00014,51452438800014,O,2009-08-28,,,,2019-11-14T14:00:46,true,2,,100,,RUE,PRINCIPALE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2016-04-05,F,,,,,81.30Z,NAFRev2,N,6.848214,49.00472,0.95,housenumber,100 Rue Principale 57660 Diffembach-lès-Hellimer,57178_0020_00100,G,100 RUE PRINCIPALE,
514649938,00016,51464993800016,O,2009-08-03,,,,2021-07-13T11:40:53,true,4,,13,B,RUE,PRINCIPALE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.12A,NAFRev2,N,6.837075,49.001433,0.95,housenumber,13b Rue Principale 57660 Diffembach-lès-Hellimer,57178_0020_00013_b,G,13B RUE PRINCIPALE,
518684204,00036,51868420400036,O,2020-02-01,,,4334ZC,2021-02-23T15:30:18,true,1,,1,B,RUE,PRINCIPALE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2020-02-01,A,EIFLER RENOVATION,,,EIFLER RENOVATION,43.34Z,NAFRev2,N,6.835412,49.000984,0.95,housenumber,1b Rue Principale 57660 Diffembach-lès-Hellimer,57178_0020_00001_b,G,1B RUE PRINCIPALE,
519310460,00018,51931046000018,P,2010-01-25,NN,,9602AA,2023-01-25T07:13:53,false,4,[ND],[ND],[ND],[ND],[ND],[ND],DIFFEMBACH-LES-HELLIMER,,[ND],57178,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-31,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
520362930,00015,52036293000015,O,2010-01-15,,,,2019-11-14T14:00:46,true,2,,,,,IMPASSE DES MARGUERITES,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,68.20B,NAFRev2,N,6.842804,49.001524,0.77,street,Impasse Sainte Marguerite 57660 Diffembach-lès-Hellimer,57178_1j8mcg,G,IMPASSE SAINTE MARGUERITE,
522412071,00014,52241207100014,O,2010-03-19,NN,,,2019-11-14T14:00:46,false,5,,7,,RUE,DES VERGERS,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2019-01-09,F,CABINET D'INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,O,6.848648,49.006981,0.94,housenumber,7 Rue des Vergers 57660 Diffembach-lès-Hellimer,57178_0060_00007,G,7 RUE DES VERGERS,
529614018,00016,52961401800016,O,2011-01-15,,,,2019-11-14T14:00:46,true,1,,35,,RUE,PRINCIPALE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,01.49Z,NAFRev2,N,6.840114,49.001768,0.95,housenumber,35 Rue Principale 57660 Diffembach-lès-Hellimer,57178_0020_00035,G,35 RUE PRINCIPALE,
531441657,00016,53144165700016,O,2011-04-04,,,,2019-11-14T14:00:46,false,2,,1,B,RUE,DES JARDINS,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,95.29Z,NAFRev2,N,6.839731,49.003214,0.94,housenumber,1b Rue des Jardins 57660 Diffembach-lès-Hellimer,57178_0015_00001_b,G,1B RUE DES JARDINS,
656470333,00013,65647033300013,O,,,,,2019-11-14T14:00:46,true,1,,49,,RUE,PRINCIPALE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,6.842322,49.002465,0.95,housenumber,49 Rue Principale 57660 Diffembach-lès-Hellimer,57178_0020_00049,G,49 RUE PRINCIPALE,
656980224,00025,65698022400025,O,1986-12-16,12,2020,2364ZZ,2022-08-29T09:39:32,true,5,GROSTENQUIN,16,,RUE,PRINCIPALE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,47.52B,NAFRev2,O,6.837349,49.001607,0.95,housenumber,16 Rue Principale 57660 Diffembach-lès-Hellimer,57178_0020_00016,G,16 RUE PRINCIPALE,
657070694,00010,65707069400010,O,,,,,2019-11-14T14:00:46,true,1,,41,,RUE,PRINCIPALE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,6.840862,49.001953,0.95,housenumber,41 Rue Principale 57660 Diffembach-lès-Hellimer,57178_0020_00041,G,41 RUE PRINCIPALE,
750739617,00017,75073961700017,O,2012-01-01,01,2020,,2022-08-29T09:41:09,true,1,,110,,RUE,PRINCIPALE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,6.850392,49.006072,0.95,housenumber,110 Rue Principale 57660 Diffembach-lès-Hellimer,57178_0020_00110,G,110 RUE PRINCIPALE,
752344655,00010,75234465500010,O,2012-05-16,,,,2019-11-14T14:00:46,true,1,,47,,RUE,PRINCIPALE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2012-05-16,A,,,,,68.20B,NAFRev2,N,6.841773,49.002241,0.95,housenumber,47 Rue Principale 57660 Diffembach-lès-Hellimer,57178_0020_00047,G,47 RUE PRINCIPALE,
779954643,00010,77995464300010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,1986-10-13,F,,,,,67.04,NAP,N,,,0,,,,,,
779954676,00010,77995467600010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
779954684,00014,77995468400014,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
789745437,00028,78974543700028,O,2012-10-01,,,,2019-11-14T14:00:46,false,2,,43,,RUE,PRINCIPALE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2013-02-21,F,PAINS ET PLUS +,,,PAINS ET PLUS +,10.71C,NAFRev2,N,6.841165,49.002018,0.95,housenumber,43 Rue Principale 57660 Diffembach-lès-Hellimer,57178_0020_00043,G,43 RUE PRINCIPALE,
791902786,00015,79190278600015,O,2013-04-01,,,,2019-11-14T14:00:46,true,2,,82,,RUE,PRINCIPALE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,MANUELA AIDE A DOMICILE,96.09Z,NAFRev2,N,6.845056,49.003489,0.95,housenumber,82 Rue Principale 57660 Diffembach-lès-Hellimer,57178_0020_00082,G,82 RUE PRINCIPALE,
791919103,00022,79191910300022,O,2013-02-22,NN,,1071CB,2019-11-14T14:00:46,false,2,,43,,RUE,PRINCIPALE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2016-09-13,A,,,,PAIN ET +,10.71C,NAFRev2,N,6.841165,49.002018,0.95,housenumber,43 Rue Principale 57660 Diffembach-lès-Hellimer,57178_0020_00043,G,43 RUE PRINCIPALE,
809234834,00012,80923483400012,O,2015-01-26,,,,2019-11-14T14:00:46,true,2,,7,,RUE,DE LA FORET,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,47.89Z,NAFRev2,N,6.851103,49.004739,0.94,housenumber,7 Rue de la Forêt 57660 Diffembach-lès-Hellimer,57178_0008_00007,G,7 RUE DE LA FORET,
811620434,00019,81162043400019,O,2014-09-02,,,,2022-11-24T08:44:20,true,2,,42,,RUE,PRINCIPALE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,47.99A,NAFRev2,N,6.841156,49.002204,0.95,housenumber,42 Rue Principale 57660 Diffembach-lès-Hellimer,57178_0020_00042,G,42 RUE PRINCIPALE,
814358792,00012,81435879200012,O,2015-10-27,,,,2019-11-14T14:00:46,false,2,MAISON,,,,13 D RUE PRINCIPALE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,86.90F,NAFRev2,N,6.836863,49.001402,0.83,housenumber,13d Rue Principale 57660 Diffembach-lès-Hellimer,57178_0020_00013_d,G,13D RUE PRINCIPALE,
814943064,00018,81494306400018,O,2015-09-01,,,,2019-11-14T14:00:46,true,1,,88,,RUE,PRINCIPALE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,47.79Z,NAFRev2,N,6.845715,49.003736,0.95,housenumber,88 Rue Principale 57660 Diffembach-lès-Hellimer,57178_0020_00088,G,88 RUE PRINCIPALE,
815381041,00012,81538104100012,O,2016-01-04,01,2020,4332AA,2022-10-27T08:18:06,true,3,,2,,IMP,STE MARGUERITE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2022-09-30,F,A.M. AGENGEMENTS,,,,43.32A,NAFRev2,O,6.842656,49.001677,0.76,housenumber,2 Impasse Sainte Marguerite 57660 Diffembach-lès-Hellimer,57178_1j8mcg_00002,G,2 IMPASSE SAINTE MARGUERITE,
819813809,00012,81981380900012,O,2016-04-14,,,,2019-11-14T14:00:46,true,2,,4,,RUE,DES JARDINS,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2019-04-01,F,LES PRECIEUX DE SMEAGOL,,,,01.49Z,NAFRev2,N,6.839013,49.002966,0.94,housenumber,4 Rue des Jardins 57660 Diffembach-lès-Hellimer,57178_0015_00004,G,4 RUE DES JARDINS,
820941136,00013,82094113600013,O,2016-06-01,,,,2019-11-14T14:00:46,true,1,,97,,RUE,PRINCIPALE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20B,NAFRev2,N,6.849132,49.005107,0.95,housenumber,97 Rue Principale 57660 Diffembach-lès-Hellimer,57178_0020_00097,G,97 RUE PRINCIPALE,
821284130,00019,82128413000019,O,2016-07-01,,,,2019-11-14T14:00:46,true,3,,4,,RUE,DES JARDINS,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,BG CODING 57,45.32Z,NAFRev2,N,6.839013,49.002966,0.94,housenumber,4 Rue des Jardins 57660 Diffembach-lès-Hellimer,57178_0015_00004,G,4 RUE DES JARDINS,
825108640,00046,82510864000046,O,2022-07-01,,,,2022-08-06T13:00:39,true,1,,6,,RUE,DE L'EGLISE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,86.90D,NAFRev2,N,6.840206,49.003889,0.94,housenumber,6 Rue de l’Eglise 57660 Diffembach-lès-Hellimer,57178_0010_00006,G,6 RUE DE L EGLISE,
831833470,00014,83183347000014,O,2017-05-03,,,,2019-11-14T14:00:46,true,1,,3,,RUE,DE LA FORET,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2017-05-03,A,,,,,47.99A,NAFRev2,N,6.849131,49.004609,0.94,housenumber,3 Rue de la Forêt 57660 Diffembach-lès-Hellimer,57178_0008_00003,G,3 RUE DE LA FORET,
834714768,00019,83471476800019,O,2018-01-01,,,,2019-11-14T14:00:46,true,1,,,,RUE,DE LA FORET,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,6.85093,49.004827,0.94,street,Rue de la Forêt 57660 Diffembach-lès-Hellimer,57178_0008,G,RUE DE LA FORET,
835234949,00013,83523494900013,P,2018-02-02,,,,2019-11-14T14:00:46,true,2,[ND],[ND],[ND],[ND],[ND],[ND],DIFFEMBACH-LES-HELLIMER,,[ND],57178,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-16,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
837784289,00022,83778428900022,O,2019-03-01,01,2020,5610CQ,2022-11-08T19:36:41,true,2,,43,,RUE,PRINCIPALE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2022-03-13,F,,,,PIZZERIA LEEROY,56.10C,NAFRev2,N,6.841165,49.002018,0.95,housenumber,43 Rue Principale 57660 Diffembach-lès-Hellimer,57178_0020_00043,G,43 RUE PRINCIPALE,
839675238,00019,83967523800019,O,2018-05-01,,,4321AB,2021-12-30T08:32:57,true,2,,9,,RUE,DE LA FORET,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2021-12-27,A,,,,RISSE ELECTRICITE,43.21A,NAFRev2,O,6.850986,49.004418,0.94,housenumber,9 Rue de la Forêt 57660 Diffembach-lès-Hellimer,57178_0008_00009,G,9 RUE DE LA FORET,
879166163,00011,87916616300011,O,2019-11-20,,,,2022-05-18T04:16:56,true,2,,76,,RUE,PRINCIPALE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,01.47Z,NAFRev2,N,6.844614,49.00336,0.95,housenumber,76 Rue Principale 57660 Diffembach-lès-Hellimer,57178_0020_00076,G,76 RUE PRINCIPALE,
882091028,00010,88209102800010,O,2020-02-10,,,,2020-03-03T09:53:20,true,1,,2,,IMP,SAINTE MARGUERITE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,68.20B,NAFRev2,N,6.842656,49.001677,0.86,housenumber,2 Impasse Sainte Marguerite 57660 Diffembach-lès-Hellimer,57178_1j8mcg_00002,G,2 IMPASSE SAINTE MARGUERITE,
883116022,00012,88311602200012,O,2020-04-21,,,,2020-04-29T11:12:43,true,1,,7,,RUE,DES VERGERS,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2020-04-21,A,,,,,66.19B,NAFRev2,N,6.848648,49.006981,0.94,housenumber,7 Rue des Vergers 57660 Diffembach-lès-Hellimer,57178_0060_00007,G,7 RUE DES VERGERS,
893231621,00010,89323162100010,O,2021-02-01,,,,2021-01-22T10:53:35,true,1,,97,,RUE,PRICIPALE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,85.59B,NAFRev2,N,6.849132,49.005107,0.85,housenumber,97 Rue Principale 57660 Diffembach-lès-Hellimer,57178_0020_00097,G,97 RUE PRINCIPALE,
897828927,00011,89782892700011,O,2021-04-26,,,,2022-07-11T03:36:25,true,2,,3,,IMP,SAINTE MARGUERITE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,86.90D,NAFRev2,N,6.842396,49.002048,0.86,housenumber,3 Impasse Sainte Marguerite 57660 Diffembach-lès-Hellimer,57178_1j8mcg_00003,G,3 IMPASSE SAINTE MARGUERITE,
901351080,00014,90135108000014,O,2021-07-08,,,5610CQ,2022-01-31T19:33:38,true,1,,,,,88B RUE PRINCIPALE,57660,DIFFEMBACH-LES-HELLIMER,,,57178,,,,,,,,,,,,,,,,,,,2021-07-08,A,,,,LA CASA VULLO,56.10C,NAFRev2,N,6.846307,49.003946,0.77,housenumber,88bis Rue Principale 57660 Diffembach-lès-Hellimer,57178_0020_00088_bis,G,88BIS RUE PRINCIPALE,