siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212200331,00016,21220033100016,O,1983-03-01,03,2020,,2022-08-29T09:06:18,true,3,,25,B,RUE,ROC HELL,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.044152,48.216164,0.84,housenumber,25bis Rue Roc’Hell 22530 Caurel,22033_0055_00025_bis,G,25BIS RUE ROC HELL,
212200331,00024,21220033100024,O,1983-12-21,01,2020,,2022-08-29T09:06:18,false,3,,45,,RUE,ROC HELL,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.038361,48.216403,0.95,housenumber,45 Rue Roc’Hell 22530 Caurel,22033_0055_00045,G,45 RUE ROC HELL,
212200331,00032,21220033100032,O,2000-12-25,NN,,,2008-01-04T18:28:12,false,2,MAIRIE,25,B,RUE,ROC HELL,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU,,,,36.00Z,NAFRev2,N,-3.044152,48.216164,0.84,housenumber,25bis Rue Roc’Hell 22530 Caurel,22033_0055_00025_bis,G,25BIS RUE ROC HELL,
212200331,00040,21220033100040,O,2000-12-25,NN,,,2020-09-18T10:34:11,false,3,MAIRIE,25,B,RUE,ROC HELL,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2019-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.044152,48.216164,0.84,housenumber,25bis Rue Roc’Hell 22530 Caurel,22033_0055_00025_bis,G,25BIS RUE ROC HELL,
262202690,00018,26220269000018,O,1984-08-06,NN,,,2010-06-26T03:06:34,true,3,MAIRIE,25,B,RUE,ROC HELL,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.044152,48.216164,0.84,housenumber,25bis Rue Roc’Hell 22530 Caurel,22033_0055_00025_bis,G,25BIS RUE ROC HELL,
301225645,00029,30122564500029,O,,NN,,,,true,1,,,,,BOURG,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
301872628,00013,30187262800013,O,,,,,,true,1,,31,,RUE,DE L EGLISE,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-3.044301,48.215348,0.41,street,Rue de la Traversière 22530 Caurel,22033_0063,G,RUE DE LA TRAVERSIERE,
304191307,00020,30419130700020,O,1900-01-01,NN,,,2014-07-08T00:12:23,true,4,,,,LD,LANDE DE ST GOLVEN,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,32.50A,NAFRev2,N,-3.06048,48.218065,0.93,locality,Lande de St Golven 22530 Caurel,22033_B218,G,LANDE DE ST GOLVEN,
306935842,00022,30693584200022,O,1979-01-01,NN,,,,true,4,,,,,CORNECOAT,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
308978949,00011,30897894900011,O,,NN,,,,true,1,,,,,BOURG,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309403921,00039,30940392100039,O,,NN,,,,true,1,,,,,KERIVEN,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-3.059082,48.209973,0.92,street,Lieu Dit Keriven 22530 Caurel,22033_d1ddaq,G,LIEU DIT KERIVEN,
310780291,00012,31078029100012,O,,NN,,,,true,1,,,,,BEZENAN,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2000-05-20,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
314638578,00059,31463857800059,O,1998-02-28,NN,,,2006-11-25T09:34:51,true,3,,,,,KERIVEN,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,-3.059082,48.209973,0.92,street,Lieu Dit Keriven 22530 Caurel,22033_d1ddaq,G,LIEU DIT KERIVEN,
317148930,00017,31714893000017,O,1990-12-04,NN,,,,false,3,VILLA HOA BINH,,,LD,LE RENDERFF,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,52.4Z,NAF1993,N,-3.044773,48.216078,0.94,street,Le Renderff 22530 Caurel,22033_5n0ve2,G,LE RENDERFF,
319028247,00017,31902824700017,O,,,,,,true,1,,,,,LES PINS BEAU RIVAGE,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-3.051222,48.208997,0.59,street,Beau Rivage 22530 Caurel,22033_B008,G,BEAU RIVAGE,
319596417,00018,31959641700018,O,,NN,,,,true,1,,,,,KERGOFF,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.4B,NAF1993,N,-3.049326,48.213192,0.92,street,Lieu Dit Kergoff 22530 Caurel,22033_lg3kta,G,LIEU DIT KERGOFF,
324777275,00011,32477727500011,O,,,,,,true,1,,,,,L EMBARCADERE,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,70.01,NAP,N,-1.0789018,45.9490188,0.91,poi.bar,L'embarcadère Port-des-Barques,https://osm.org/node/4004583103,G,,
325004638,00012,32500463800012,O,,,,,,true,1,,,,,BOURG,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326520830,00026,32652083000026,O,,NN,,,,true,1,,,,,LA VILLE NEUVE,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,1987-09-11,F,,,,,49.01,NAP,N,-3.044504,48.216175,0.76,street,La Villeneuve 22530 Caurel,22033_fne63n,G,LA VILLENEUVE,
326608221,00015,32660822100015,O,,NN,,,,true,1,,,,,BOURG,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,1990-05-12,F,,,,,55.4A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
329183149,00023,32918314900023,O,1984-10-23,NN,,,2006-12-26T09:08:09,false,3,,,,,BOURG,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.4X,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331997783,00013,33199778300013,O,,NN,,,,true,1,,,,,LANDE DE SAINT GOLVEN,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,1996-05-06,F,,,,,33.1B,NAF1993,N,-3.057334,48.217951,0.93,locality,Lande de Saint Golven 22530 Caurel,22033_B215,G,LANDE DE SAINT GOLVEN,
332092261,00012,33209226100012,O,,NN,,,2007-01-18T09:20:09,true,1,,,,LD,PORS POHON,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.1A,NAF1993,N,-3.030174,48.223574,0.93,locality,Pors Pohon 22530 Caurel,22033_B380,G,PORS POHON,
332932516,00013,33293251600013,O,,NN,,,,true,1,,,,LD,KERIVEN,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,70.01,NAP,N,-3.059082,48.209973,0.92,street,Lieu Dit Keriven 22530 Caurel,22033_d1ddaq,G,LIEU DIT KERIVEN,
333439537,00031,33343953700031,O,1999-01-18,,,,2006-11-25T10:22:56,true,1,,,,,KERIVEN,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2000-04-21,F,,,,,74.1J,NAF1993,N,-3.059082,48.209973,0.92,street,Lieu Dit Keriven 22530 Caurel,22033_d1ddaq,G,LIEU DIT KERIVEN,
333649093,00023,33364909300023,P,2021-07-01,,,,2022-05-18T09:49:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CAUREL,,[ND],22033,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
334911799,00016,33491179900016,O,,,,,,true,1,,,,LD,LA VILLENEUVE,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.04,NAP,N,-3.044504,48.216175,0.93,street,La Villeneuve 22530 Caurel,22033_fne63n,G,LA VILLENEUVE,
337665376,00014,33766537600014,O,,NN,,,,true,1,,,,,PORS GUER,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.56,NAP,N,-3.033972,48.214051,0.92,street,Lieu Dit Pors Guer 22530 Caurel,22033_B377,G,LIEU DIT PORS GUER,
338134919,00012,33813491900012,O,1986-05-01,NN,,,2014-04-01T10:19:57,false,6,,,,,BEAU RIVAGE,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,55.10Z,NAFRev2,N,-3.051222,48.208997,0.93,street,Beau Rivage 22530 Caurel,22033_B008,G,BEAU RIVAGE,
340919109,00033,34091910900033,O,2015-11-02,NN,,,2021-02-23T10:56:48,true,1,,34,,,KERIVEN,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,47.59B,NAFRev2,N,-3.062073,48.211108,0.85,housenumber,34 Lieu Dit Keriven 22530 Caurel,22033_d1ddaq_00034,G,34 LIEU DIT KERIVEN,
341012466,00015,34101246600015,O,1987-04-01,01,2020,,2022-08-29T09:26:40,true,4,L EMBARCADERE,,,,BEAURIVAGE,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-3.051222,48.208997,0.83,street,Beau Rivage 22530 Caurel,22033_B008,G,BEAU RIVAGE,
341604692,00010,34160469200010,O,1987-07-01,NN,,,,true,1,,,,RTE,DU LAC,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.4B,NAF1993,N,-3.041381,48.214541,0.78,street,Route du Lac 22530 Caurel,22033_0049,G,ROUTE DU LAC,
341699320,00014,34169932000014,O,1986-09-01,NN,,,2021-02-23T10:57:23,true,4,,,,LD,PORS POHON,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,68.20B,NAFRev2,N,-3.030174,48.223574,0.93,locality,Pors Pohon 22530 Caurel,22033_B380,G,PORS POHON,
342865078,00014,34286507800014,O,1987-12-01,NN,,,2008-01-04T22:08:49,true,5,,,,,BOURG,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
343061115,00014,34306111500014,O,,NN,,,,true,1,,,,RTE,DU LAC,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,21.01,NAP,N,-3.041381,48.214541,0.78,street,Route du Lac 22530 Caurel,22033_0049,G,ROUTE DU LAC,
344042890,00022,34404289000022,O,1994-01-01,NN,,,,true,1,,,,,LE RENDERS,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.4Z,NAF1993,N,-3.044773,48.216078,0.76,street,Le Renderff 22530 Caurel,22033_5n0ve2,G,LE RENDERFF,
347608176,00017,34760817600017,O,,NN,,,,true,1,,,,,BOURG,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
347608531,00013,34760853100013,O,1988-07-13,,,,2006-12-15T00:33:36,false,4,,,,,BOURG,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
349178145,00018,34917814500018,O,1989-01-01,NN,,,2008-01-04T23:00:50,true,3,,,,,LA LANDE PELLETIER,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.062379,48.219929,0.67,locality,La Lande du Peltier 22530 Caurel,22033_B220,G,LA LANDE DU PELTIER,
352804827,00017,35280482700017,O,1989-10-26,NN,,,2008-01-05T19:44:13,true,3,,,,,ROCH COUEDIC,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.052465,48.209986,0.93,locality,Roch Couedic 22530 Caurel,22033_B491,G,ROCH COUEDIC,
353397789,00010,35339778900010,O,,,,,,true,1,,,,,LES GRANGES,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.2A,NAF1993,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
353507254,00012,35350725400012,O,,NN,,,,true,1,,,,,BEAU RIVAGE,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,55.1A,NAF1993,O,-3.051222,48.208997,0.93,street,Beau Rivage 22530 Caurel,22033_B008,G,BEAU RIVAGE,
353608573,00013,35360857300013,O,1985-01-01,NN,,,,true,1,,,,,CORN ER HOUET,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,-3.010812,48.224712,0.93,locality,Corn Er Houet 22530 Caurel,22033_B496,G,CORN ER HOUET,
378047831,00011,37804783100011,O,1990-05-12,NN,,,,false,4,,,,LD,BEAU RIVAGE,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2001-03-12,F,CAMPING LE GUERLEDAN,,,,55.2C,NAF1993,N,-3.051222,48.208997,0.93,street,Beau Rivage 22530 Caurel,22033_B008,G,BEAU RIVAGE,
378578819,00013,37857881900013,O,1990-07-04,NN,,,2008-01-04T21:18:15,true,3,,,,,BOURG,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
379777170,00018,37977717000018,O,1990-09-03,NN,,,2009-05-06T10:54:21,true,3,,,,RTE,DE BEAU RIVAGE,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.051222,48.208997,0.63,street,Beau Rivage 22530 Caurel,22033_B008,G,BEAU RIVAGE,
381628767,00034,38162876700034,O,1998-01-01,NN,,,2013-05-26T03:48:56,true,3,,,,,,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382691541,00017,38269154100017,O,1991-07-24,,,,2012-11-09T00:47:55,true,6,,4,,,PORS GUER,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,95.29Z,NAFRev2,N,-3.034291,48.214474,0.85,housenumber,4 Lieu Dit Pors Guer 22530 Caurel,22033_b377_00004,G,4 LIEU DIT PORS GUER,
383101433,00019,38310143300019,O,1991-09-01,NN,,,2007-01-18T09:30:08,true,3,,,,,PORS GUER,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-3.033972,48.214051,0.92,street,Lieu Dit Pors Guer 22530 Caurel,22033_B377,G,LIEU DIT PORS GUER,
384472262,00011,38447226200011,O,1992-01-01,NN,,,2012-02-28T08:44:59,true,4,,,,,BOIS DE CAUREL,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.20Z,NAFRev2,N,-3.067586,48.221261,0.62,locality,La Fontaine de la Lande 22530 Caurel,22033_B157,G,LA FONTAINE DE LA LANDE,
384853537,00023,38485353700023,O,2012-01-01,NN,,,2021-02-23T11:12:59,true,1,,,,,BOIS DE CAUREL,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,-3.067586,48.221261,0.62,locality,La Fontaine de la Lande 22530 Caurel,22033_B157,G,LA FONTAINE DE LA LANDE,
391835550,00040,39183555000040,O,2018-06-01,,,,2021-02-23T11:17:40,true,1,LA VILLENEUVE,69,,RUE,ROC'HELL,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,90.01Z,NAFRev2,N,-3.037768,48.216219,0.8,street,Rue Roc’Hell 22530 Caurel,22033_0055,G,RUE ROC HELL,
391835550,00057,39183555000057,O,2021-01-11,,,,2021-03-01T12:02:35,false,2,,68,,RUE,ROC'HELL,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2021-02-18,F,,,,,01.49Z,NAFRev2,N,-3.038429,48.216542,0.95,housenumber,68 Rue Roc’Hell 22530 Caurel,22033_0055_00068,G,68 RUE ROC HELL,
391942992,00010,39194299200010,O,,NN,,,,true,1,,,,,LES GRANGES,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,92.7C,NAF1993,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
392187092,00011,39218709200011,O,,NN,,,,true,1,,,,,BOURG,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,1996-07-11,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
393771670,00014,39377167000014,O,1992-01-01,NN,,,2008-01-05T00:19:56,true,3,,,,,BEZENAN,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393935960,00020,39393596000020,O,1996-10-01,,,,,false,3,,,,,LA LANDE BLANCHE,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,01.2A,NAF1993,N,-3.011963,48.229764,0.93,locality,La Lande Blanche 22530 Caurel,22033_B209,G,LA LANDE BLANCHE,
394056915,00017,39405691500017,O,1993-10-01,NN,,,,true,1,,,,,LES GRANGES,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
394402911,00017,39440291100017,O,1993-01-01,NN,,,2012-09-03T02:40:58,true,3,,,,,KERMAPIHAN,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398445239,00039,39844523900039,O,2016-02-25,,,,2021-02-23T11:22:14,true,1,,54,,RUE,ROC HELL,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2016-02-25,A,,,,,49.41A,NAFRev2,N,-3.036864,48.216215,0.95,housenumber,54 Rue Roc’Hell 22530 Caurel,22033_0055_00054,G,54 RUE ROC HELL,
399778836,00011,39977883600011,O,1969-10-01,NN,,,2007-01-18T09:36:46,true,3,,,,,LA LANDE BLANCHE,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-3.011963,48.229764,0.93,locality,La Lande Blanche 22530 Caurel,22033_B209,G,LA LANDE BLANCHE,
401449822,00022,40144982200022,O,2002-11-18,NN,,,2010-08-26T13:25:34,true,4,,,,RTE,DE BEAU RIVAGE,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,94.99Z,NAFRev2,N,-3.051222,48.208997,0.63,street,Beau Rivage 22530 Caurel,22033_B008,G,BEAU RIVAGE,
401995501,00012,40199550100012,O,,NN,,,,true,1,,,,,BEAU RIVAGE,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,55.1A,NAF1993,O,-3.051222,48.208997,0.93,street,Beau Rivage 22530 Caurel,22033_B008,G,BEAU RIVAGE,
402353429,00036,40235342900036,O,2021-05-10,,,,2022-03-22T08:50:31,true,2,,5,,RTE,KERGOFF,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2022-03-17,F,,,,,70.22Z,NAFRev2,N,-3.046917,48.213174,0.62,housenumber,5 Lieu Dit Kergoff 22530 Caurel,22033_lg3kta_00005,G,5 LIEU DIT KERGOFF,
408192458,00011,40819245800011,O,1996-04-03,NN,,,2020-11-19T13:17:48,true,5,,,,,BEAU RIVAGE,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2018-08-28,A,,,,,68.20B,NAFRev2,N,-3.051222,48.208997,0.93,street,Beau Rivage 22530 Caurel,22033_B008,G,BEAU RIVAGE,
408676302,00016,40867630200016,O,,NN,,,,true,1,,,,,LA LANDE BLANCHE,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2A,NAF1993,N,-3.011963,48.229764,0.93,locality,La Lande Blanche 22530 Caurel,22033_B209,G,LA LANDE BLANCHE,
408839108,00011,40883910800011,O,,NN,,,,true,1,,,,,LA LANDE BLANCHE,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,1996-07-21,F,,,,,01.3Z,NAF1993,N,-3.011963,48.229764,0.93,locality,La Lande Blanche 22530 Caurel,22033_B209,G,LA LANDE BLANCHE,
410807747,00010,41080774700010,O,1984-12-31,NN,,,,true,4,,,,,BEZENAN,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2000-09-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410807754,00016,41080775400016,O,1990-12-31,NN,,,,true,1,,,,,KERMAPIHAN,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412631616,00015,41263161600015,O,1996-02-21,NN,,,2008-01-04T22:19:56,true,3,,,,,PORS GUER,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-3.033972,48.214051,0.92,street,Lieu Dit Pors Guer 22530 Caurel,22033_B377,G,LIEU DIT PORS GUER,
413607045,00015,41360704500015,O,1996-07-22,NN,,,2008-01-04T22:35:53,true,3,,,,,LA LANDE BLANCHE,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,-3.011963,48.229764,0.93,locality,La Lande Blanche 22530 Caurel,22033_B209,G,LA LANDE BLANCHE,
414238253,00010,41423825300010,O,1997-10-01,NN,,,2011-05-03T00:32:19,false,4,,,,,BOURG,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,55.1A,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
414238253,00028,41423825300028,O,2006-07-01,02,2020,5610CQ,2022-08-29T09:30:38,true,4,,35,,RUE,ROC'HELL,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2009-04-06,A,AUBERGE DE GUERLEDAN,,,,56.10A,NAFRev2,O,-3.036535,48.216143,0.95,housenumber,35 Rue Roc’Hell 22530 Caurel,22033_0055_00035,G,35 RUE ROC HELL,
414892380,00018,41489238000018,O,1997-11-14,NN,,,,true,4,,,,,LE BOURG,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3A,NAF1993,O,-3.044773,48.216078,0.3,street,Le Renderff 22530 Caurel,22033_5n0ve2,G,LE RENDERFF,
415071034,00011,41507103400011,O,1997-08-09,NN,,,2008-01-04T22:58:36,true,3,,,,,BOURG,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
421241548,00021,42124154800021,O,2012-05-05,,,,2016-02-10T14:04:51,true,1,,,,RTE,DU LAC,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2012-05-05,A,,,,,68.20A,NAFRev2,N,-3.041381,48.214541,0.78,street,Route du Lac 22530 Caurel,22033_0049,G,ROUTE DU LAC,
421413147,00016,42141314700016,O,1999-01-18,NN,,,2008-11-08T01:39:23,true,4,,,,LD,KERIVEN,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2002-02-11,F,,,,,72.5Z,NAF1993,O,-3.059082,48.209973,0.92,street,Lieu Dit Keriven 22530 Caurel,22033_d1ddaq,G,LIEU DIT KERIVEN,
421586611,00012,42158661100012,O,1999-01-18,NN,,,2006-11-25T16:16:44,true,1,,,,LD,KERIVEN,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2002-02-11,F,,,,,74.1J,NAF1993,N,-3.059082,48.209973,0.92,street,Lieu Dit Keriven 22530 Caurel,22033_d1ddaq,G,LIEU DIT KERIVEN,
421853870,00010,42185387000010,O,1999-01-28,NN,,,2008-01-05T20:41:42,true,3,,,,,KERGOFF,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.049326,48.213192,0.92,street,Lieu Dit Kergoff 22530 Caurel,22033_lg3kta,G,LIEU DIT KERGOFF,
423760800,00015,42376080000015,O,1999-04-01,NN,,,2015-05-14T04:15:44,true,4,,19,,RUE,DU ROC'HELL,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,-3.034391,48.216205,0.78,housenumber,19 Rue Roc’Hell 22530 Caurel,22033_0055_00019,G,19 RUE ROC HELL,
423783919,00016,42378391900016,O,1999-04-01,NN,,,2012-05-05T06:55:43,true,4,,4,,RUE,PORS VERY,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,93.29Z,NAFRev2,N,-3.033021,48.215972,0.65,housenumber,4 Lieu Dit Pors Very 22530 Caurel,22033_b495_00004,G,4 LIEU DIT PORS VERY,
423816834,00018,42381683400018,O,1999-08-01,,,,,false,3,,,,,PORS ARTHUR,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1G,NAF1993,N,-3.043037,48.217916,0.93,locality,Pors Arthur 22530 Caurel,22033_B497,G,PORS ARTHUR,
428628242,00011,42862824200011,O,1999-10-01,NN,,,2008-01-05T01:28:53,true,3,,,,,LA LANDE BLANCHE,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-3.011963,48.229764,0.93,locality,La Lande Blanche 22530 Caurel,22033_B209,G,LA LANDE BLANCHE,
431652585,00057,43165258500057,O,2015-04-04,,,,2020-01-06T14:00:32,false,2,,,,,BEAU RIVAGE,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2019-01-01,F,ATELIER DU SCULPTEUR,,,,47.25Z,NAFRev2,N,-3.051222,48.208997,0.93,street,Beau Rivage 22530 Caurel,22033_B008,G,BEAU RIVAGE,
436841654,00029,43684165400029,O,1900-01-01,NN,,,2006-12-15T01:18:53,false,3,,,,RUE,N BOURG,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,52.2C,NAF1993,N,-3.037768,48.216219,0.33,street,Rue Roc’Hell 22530 Caurel,22033_0055,G,RUE ROC HELL,
436841654,00037,43684165400037,O,1989-01-01,NN,,,2009-10-14T09:56:10,true,2,,,,LD,BEAU RIVAGE,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,,,,-3.051222,48.208997,0.93,street,Beau Rivage 22530 Caurel,22033_B008,G,BEAU RIVAGE,
436841654,00045,43684165400045,O,2001-03-12,NN,,,2009-06-22T10:44:47,false,4,,,,LD,BEAU RIVAGE,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2009-05-19,F,CAMPING LE GUERLEDAN,,,,55.30Z,NAFRev2,N,-3.051222,48.208997,0.93,street,Beau Rivage 22530 Caurel,22033_B008,G,BEAU RIVAGE,
442534566,00025,44253456600025,O,2006-10-03,00,2020,5610CQ,2022-08-29T09:18:37,true,2,,,,,LE BEAU RIVAGE,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE BEAU RIVAGE,,,,55.10Z,NAFRev2,O,-3.051222,48.208997,0.77,street,Beau Rivage 22530 Caurel,22033_B008,G,BEAU RIVAGE,
442556676,00033,44255667600033,O,2006-10-03,,,,2019-09-21T04:01:46,true,2,,,,,LE BEAU RIVAGE,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.051222,48.208997,0.77,street,Beau Rivage 22530 Caurel,22033_B008,G,BEAU RIVAGE,
443549217,00018,44354921700018,O,2001-11-01,NN,,,,true,1,,,,,BEZENAN,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
445167414,00025,44516741400025,O,2003-05-15,NN,,,2008-11-08T02:22:25,false,3,,74,,RUE,ROC'HELL,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2005-05-19,F,,,,,01.4B,NAFRev1,N,-3.039211,48.216794,0.95,housenumber,74 Rue Roc’Hell 22530 Caurel,22033_0055_00074,G,74 RUE ROC HELL,
445167414,00033,44516741400033,O,2005-05-19,,,4339ZZ,2015-01-30T14:42:55,false,3,,60,,RUE,ROC'HELL,22530,CAUREL,,,22033,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,81.30Z,NAFRev2,N,-3.037881,48.216364,0.95,housenumber,60 Rue Roc’Hell 22530 Caurel,22033_0055_00060,G,60 RUE ROC HELL,