siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217105527,00014,21710552700014,O,1983-03-01,03,2018,,2020-08-25T10:18:50,true,4,,,,,,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217105527,00022,21710552700022,O,1983-12-21,01,2018,,2020-08-25T10:18:50,false,3,,,,,LE BOURG,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
217105527,00030,21710552700030,O,1996-12-25,NN,,,2008-01-04T18:41:01,false,2,MAIRIE,,,,,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.050705,46.668023,0.38,locality,La Maison Rouge 71130 Uxeau,71552_b119,D,LA MAISON ROUGE,
217105527,00048,21710552700048,O,2000-01-01,NN,,,2012-10-04T13:32:09,false,4,MAIRIE,,,,,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2012-06-11,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.050705,46.668023,0.38,locality,La Maison Rouge 71130 Uxeau,71552_b119,D,LA MAISON ROUGE,
267105922,00012,26710592200012,O,1986-01-01,NN,,,2017-08-06T14:17:29,true,4,,,,,MAIRIE,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277103024,00018,27710302400018,O,,,,,,true,1,,,,,,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
302524467,00016,30252446700016,O,,NN,,,,true,1,,,,,BOURG,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,1990-05-17,F,,,,,67.01,NAP,N,4.02565,46.661231,0.9,locality,Lotissement Communal du Bourg 71130 Uxeau,71552_a040,G,LOTISSEMENT COMMUNAL DU BOURG,
304173545,00019,30417354500019,O,,NN,,,,true,1,,,,,CHEZ LE QUATRE,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,1989-10-28,F,,,,,70.2C,NAF1993,N,4.03247,46.660697,0.94,locality,Chez le Quatre 71130 Uxeau,71552_b066,G,CHEZ LE QUATRE,
313851339,00017,31385133900017,O,1978-01-01,NN,,,2008-01-04T20:24:52,true,3,,,,,MAIRIE,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314210915,00018,31421091500018,O,1978-01-01,NN,,,2020-11-09T10:33:48,true,4,,,,,MAIRIE,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314791443,00018,31479144300018,O,1979-01-01,NN,,,2017-01-24T03:20:09,true,3,,,,,LE DARDON,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.036458,46.669667,0.83,locality,Le Grand Dardon 71130 Uxeau,71552_b094,G,LE GRAND DARDON,
315977934,00019,31597793400019,O,,,,,,true,1,,,,,LE BOURG,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
317159192,00010,31715919200010,O,1979-01-01,NN,,,2010-12-27T14:56:48,true,4,,,,,CHEZ LE QUATRE,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.03247,46.660697,0.94,locality,Chez le Quatre 71130 Uxeau,71552_b066,G,CHEZ LE QUATRE,
317168714,00010,31716871400010,O,,,,,,true,1,,,,,CHEZ LE QUATRE,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,4.03247,46.660697,0.94,locality,Chez le Quatre 71130 Uxeau,71552_b066,G,CHEZ LE QUATRE,
317958189,00019,31795818900019,O,1900-01-01,NN,,,,true,4,,,,,,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
318905296,00014,31890529600014,O,1980-05-05,NN,,,2008-11-07T00:34:46,true,5,,,,,LE CHAMP DE L ETANG,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,50.2Z,NAFRev1,N,4.041538,46.651555,0.76,locality,Les Champs de l'Etang 71130 Uxeau,71552_b053,G,LES CHAMPS DE L ETANG,
319089256,00014,31908925600014,O,1980-02-20,01,2018,,2020-08-25T10:28:05,true,4,,,,,REUIL,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.002698,46.639338,0.75,locality,Moulin du Breuil 71130 Uxeau,71552_b138,G,MOULIN DU BREUIL,
321220659,00015,32122065900015,O,,,,,,true,1,,,,,LE BOURG,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.71,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326599156,00014,32659915600014,O,,NN,,,,true,1,,,,,LE BOURG,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326884392,00019,32688439200019,O,,NN,,,,true,1,,,,,LE CHEVALOT DU BAS,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,35.01,NAP,N,4.015632,46.672982,0.31,locality,Le Bois Michelot 71130 Uxeau,71552_b019,G,LE BOIS MICHELOT,
328393616,00011,32839361600011,O,1983-09-13,NN,,,2012-05-05T01:58:16,true,7,,,,,LE BOURG,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2010-10-04,F,,,,,10.71C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
333391092,00017,33339109200017,O,1985-08-14,NN,,,2009-05-26T16:39:43,true,5,,,,LD,LE REUIL,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.4210116,47.0346693,0.89,poi.culvert,Le Reuil (Buse) Saint-Léger-du-Bois,https://osm.org/way/305740928,G,,
334776275,00011,33477627500011,O,1986-01-01,NN,,,2011-12-01T06:15:39,true,4,,,,LD,MORENTRU,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
335288973,00019,33528897300019,O,1986-01-01,NN,,,2007-01-18T09:21:48,true,3,,,,,LA TOUR DU BOIS,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,4.096064,46.652937,0.94,locality,La Tour du Bois 71130 Uxeau,71552_b199,G,LA TOUR DU BOIS,
338168297,00012,33816829700012,O,1986-05-05,NN,,,2015-03-13T10:08:36,true,3,,,,HAM,FRESSE,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.6826992,47.7705305,0.89,poi.island,(Île) Fresse,https://osm.org/way/331448570,G,,
339892242,00068,33989224200068,O,2003-07-01,NN,,,2006-10-27T02:59:16,false,3,,,,,LA PALOMBIERE,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2004-07-01,F,ELEVAGE DE LA PALOMBIERE,,,,01.2J,NAFRev1,N,-1.1775837,45.7233543,0.9,poi.camp_site,La Palombière (Camping) Les Mathes,https://osm.org/way/122789622,G,,
340158575,00019,34015857500019,O,1987-01-01,NN,,,2007-01-18T09:23:18,true,3,,,,LD,BESSY,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,4.0176507,48.5544728,0.89,poi,(Pont) Bessy,https://osm.org/way/350669268,G,,
340160456,00018,34016045600018,O,1986-11-01,NN,,,2017-05-04T05:14:46,true,3,,,,LD,LA TOUR DU BOIS,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.096064,46.652937,0.94,locality,La Tour du Bois 71130 Uxeau,71552_b199,G,LA TOUR DU BOIS,
340392984,00019,34039298400019,O,1987-01-01,NN,,,2013-05-27T03:03:08,true,3,,,,,VERNIZY,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.2387511,46.5818787,0.88,poi.bus_stop,Pont de Vernizy (Arrêt de bus) Génelard,https://osm.org/node/2770467907,G,,
340453893,00059,34045389300059,O,1996-01-15,NN,,,,false,4,,3,,,LES PLACES FOUREAUX,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2002-03-08,F,,,,,51.1T,NAF1993,N,4.02882,46.656602,0.94,housenumber,3 Les Places Foureaux 71130 Uxeau,71552_b161_00003,G,3 LES PLACES FOUREAUX,
340904218,00013,34090421800013,O,1987-04-01,NN,,,,true,3,,,,,LE BOURG,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342134780,00028,34213478000028,O,1990-11-01,,,,2008-11-07T01:03:11,true,3,,,,,LE BOURG,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,1998-04-07,F,,,,,45.2V,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342214343,00010,34221434300010,O,1987-02-01,NN,,,2008-11-08T00:16:05,true,5,,,,LD,LES GAULES,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.4A,NAFRev1,O,3.8980562,43.6281785,0.78,poi.car_sharing,Castelnau (Charles de Gaule) (Covoiturage) Castelnau-le-Lez,https://osm.org/node/576712141,G,,
342214459,00014,34221445900014,O,,NN,,,,true,1,,,,LD,LES GAULES,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,55.73,NAP,N,3.8980562,43.6281785,0.78,poi.car_sharing,Castelnau (Charles de Gaule) (Covoiturage) Castelnau-le-Lez,https://osm.org/node/576712141,G,,
342738416,00029,34273841600029,O,2013-01-01,,,,2013-03-05T09:03:42,true,1,,,,,,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
343070611,00011,34307061100011,O,1988-01-01,NN,,,2015-04-12T04:06:51,true,3,,,,,LES THEUROTS,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.02202,46.642101,0.37,locality,Les Grands Boulets 71130 Uxeau,71552_b104,G,LES GRANDS BOULETS,
347751240,00016,34775124000016,O,1988-08-08,NN,,,2008-11-08T00:21:44,false,4,,3,,LOT,DES PLACES,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,45.4M,NAF1993,O,4.02882,46.656602,0.58,housenumber,3 Les Places Foureaux 71130 Uxeau,71552_b161_00003,G,3 LES PLACES FOUREAUX,
348513938,00012,34851393800012,O,1988-11-15,,,,2007-01-18T09:26:22,true,3,,,,,LE GRAND PATIER,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,1997-05-22,F,,,,,01.3Z,NAF1993,N,4.05384,46.65721,0.94,locality,Le Grand Patier 71130 Uxeau,71552_b096,G,LE GRAND PATIER,
353671050,00022,35367105000022,O,2010-01-01,,,,2016-01-12T00:13:30,false,1,,,,,,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.78B,NAFRev2,N,,,0,,,,,,
379933617,00019,37993361700019,O,1990-01-01,NN,,,,true,1,,,,,FRESSE,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,1997-03-23,F,,,,,01.2A,NAF1993,N,6.6826992,47.7705305,0.89,poi.island,(Île) Fresse,https://osm.org/way/331448570,G,,
380662478,00029,38066247800029,O,1999-12-01,01,2018,,2020-08-25T10:17:40,true,3,,,,LD,CHAZELOT,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.0522213,47.5374447,0.88,poi.townhall,Mairie (Hôtel de ville) Mailley-et-Chazelot,https://osm.org/node/3335850798,G,,
381795582,00018,38179558200018,O,1991-01-01,NN,,,,true,1,,,,,,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,1993-09-22,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
382956696,00027,38295669600027,O,1993-07-01,NN,,,2006-11-25T11:39:26,true,3,,,,,ZA DES PLACES FOURREAUX,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.2J,NAFRev1,N,4.029852,46.657949,0.68,street,Les Places Foureaux 71130 Uxeau,71552_b161,G,LES PLACES FOUREAUX,
384140521,00012,38414052100012,O,1991-11-11,,,,2008-05-27T15:40:50,true,3,,,,,FRESSE,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.6826992,47.7705305,0.89,poi.island,(Île) Fresse,https://osm.org/way/331448570,G,,
384925137,00018,38492513700018,O,1935-04-05,,,,2007-01-18T09:30:47,true,3,LA MAISON ROUGE,,,,,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,4.050705,46.668023,0.94,locality,La Maison Rouge 71130 Uxeau,71552_b119,D,LA MAISON ROUGE,
385129325,00010,38512932500010,O,1992-01-01,NN,,,2008-01-04T22:50:16,true,3,,,,,LA TOUR DU BOIS,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.096064,46.652937,0.94,locality,La Tour du Bois 71130 Uxeau,71552_b199,G,LA TOUR DU BOIS,
387503477,00011,38750347700011,O,1992-02-12,NN,,,,false,3,LE CHEVALOT,,,,,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,85.1G,NAF1993,N,4.015632,46.672982,0.46,locality,Le Bois Michelot 71130 Uxeau,71552_b019,D,LE BOIS MICHELOT,
387808116,00025,38780811600025,O,1995-12-15,NN,,,2006-11-25T11:50:19,false,4,,,,,LE BOURG,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2002-09-15,F,GERANT DE LA SARL LA VARAPPE,,,,74.1J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388599011,00029,38859901100029,O,1995-12-15,NN,,,2007-05-19T11:19:12,true,6,LE BOURG,,,,LE BOURG,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
390099430,00014,39009943000014,O,1981-01-01,NN,,,2013-06-06T15:48:24,true,4,,,,,VERNIZY,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2012-06-03,F,,,,,01.42Z,NAFRev2,N,4.2387511,46.5818787,0.88,poi.bus_stop,Pont de Vernizy (Arrêt de bus) Génelard,https://osm.org/node/2770467907,G,,
391253291,00028,39125329100028,O,2006-06-16,NN,,,2015-03-11T19:27:29,true,5,,,,,LE BOURG,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2015-02-28,F,BAR RESTAURANT DU MONT DARDON,,,,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391692738,00019,39169273800019,O,1993-06-26,NN,,,,false,4,LES OMBRAGES,,,,MONTIGNY,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3A,NAF1993,N,2.1209705,48.1019612,0.9,poi,(Pont) Montigny,https://osm.org/way/168398497,G,,
393020789,00011,39302078900011,O,,NN,,,,true,1,,,,,LE MAUVAIS PAS,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,74.1G,NAF1993,N,4.030053,46.63174,0.82,locality,Les Mauvais Pas 71130 Uxeau,71552_b122,G,LES MAUVAIS PAS,
393439765,00016,39343976500016,O,,NN,,,2006-11-25T12:18:30,true,1,,,,,LE MAUVAIS PAS,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,74.1G,NAF1993,N,4.030053,46.63174,0.82,locality,Les Mauvais Pas 71130 Uxeau,71552_b122,G,LES MAUVAIS PAS,
394614846,00019,39461484600019,O,1994-04-06,NN,,,2007-11-13T05:49:16,true,3,,,,,BASSENIER,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
397636416,00018,39763641600018,O,1993-01-01,NN,,,,true,1,,,,,,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2001-04-10,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
398614362,00018,39861436200018,O,1994-08-01,NN,,,2017-05-04T04:42:53,true,3,,,,,CHARENCY,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.99453,46.769414,0.89,poi.place_of_worship,(Lieu de culte) Charency,https://osm.org/way/251493122,G,,
399024041,00028,39902404100028,O,1998-01-01,NN,,,2016-01-12T00:15:45,false,3,,,,,,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
403681752,00016,40368175200016,O,1996-01-01,NN,,,2008-01-04T20:27:06,true,3,CHEZ LENOBLE,,,,,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.101461,46.661334,0.8,locality,Chez le Noble 71130 Uxeau,71552_b065,D,CHEZ LE NOBLE,
407845296,00026,40784529600026,O,2016-10-01,01,2018,,2020-08-25T10:37:01,true,2,,,,,LE BOURG,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2020-03-31,F,RESTAURANT LE MONT D'ARDON,,,,56.30Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
407900190,00015,40790019000015,O,1996-05-25,NN,,,2011-06-01T06:46:05,true,4,,,,LD,LES PLACES,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,68.20B,NAFRev2,N,4.029852,46.657949,0.91,street,Les Places Foureaux 71130 Uxeau,71552_b161,G,LES PLACES FOUREAUX,
409827102,00016,40982710200016,O,1982-12-31,NN,,,,true,1,,,,,LES GAGNEAUX,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,01.1A,NAF1993,N,4.029852,46.657949,0.5,street,Les Places Foureaux 71130 Uxeau,71552_b161,G,LES PLACES FOUREAUX,
409827110,00019,40982711000019,O,1988-12-31,NN,,,,true,3,,,,,VILLEFEVRE,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409827128,00011,40982712800011,O,1982-12-31,NN,,,2008-01-04T21:32:28,true,3,,,,,LES GAULES,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.8980562,43.6281785,0.78,poi.car_sharing,Castelnau (Charles de Gaule) (Covoiturage) Castelnau-le-Lez,https://osm.org/node/576712141,G,,
409827136,00014,40982713600014,O,1982-12-31,NN,,,2006-11-25T15:22:32,true,3,,,,,LES CHAZEAUX,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2004-11-11,F,,,,,01.2A,NAFRev1,N,4.036584,46.64545,0.72,locality,Les Champs Dreaux 71130 Uxeau,71552_b054,G,LES CHAMPS DREAUX,
409827144,00018,40982714400018,O,1982-12-31,NN,,,2006-10-28T03:43:57,true,3,,,,,VILLEFEVRE,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409827151,00013,40982715100013,O,1982-12-31,NN,,,2008-01-04T21:32:28,true,4,,,,,BASSENIER,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409827169,00015,40982716900015,O,1982-12-31,NN,,,2007-01-12T13:07:00,true,3,,,,,BUSSEROLLE,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,01.1A,NAFRev1,N,0.627664,45.6712344,0.89,poi,(Pont) Busserolles,https://osm.org/way/305515659,G,,
409827177,00018,40982717700018,O,1982-12-31,NN,,,,true,4,,,,,LE NOIZILLIER,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,1999-05-11,F,,,,,01.1A,NAF1993,N,4.030448,46.67204,0.34,locality,Le Grand Paquier 71130 Uxeau,71552_b095,G,LE GRAND PAQUIER,
409827185,00011,40982718500011,O,1982-12-31,NN,,,2006-10-28T03:43:57,true,3,,,,,VERNIZY,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,4.2387511,46.5818787,0.88,poi.bus_stop,Pont de Vernizy (Arrêt de bus) Génelard,https://osm.org/node/2770467907,G,,
409827193,00015,40982719300015,O,1982-12-31,NN,,,2014-04-01T03:45:09,true,4,,,,,LE CHEVALOT,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,5.2973759,46.5146156,0.81,poi.track,Chemin de Chevalot à Moisy Dommartin-lès-Cuiseaux,https://osm.org/way/295941545,G,,
409827201,00016,40982720100016,O,1982-12-31,NN,,,2021-02-23T11:31:55,true,4,,,,,LE CARREGE,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409827219,00018,40982721900018,O,1982-12-31,NN,,,2018-09-26T04:42:37,true,4,,,,,LES GRANDS MOULANS,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,01.42Z,NAFRev2,N,4.01181,46.66844,0.94,locality,Les Grands Moulans 71130 Uxeau,71552_b106,G,LES GRANDS MOULANS,
409827227,00011,40982722700011,O,1984-12-31,NN,,,2021-02-23T11:31:55,true,4,,,,,LE GRAND DARDON,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20B,NAFRev2,N,4.036458,46.669667,0.94,locality,Le Grand Dardon 71130 Uxeau,71552_b094,G,LE GRAND DARDON,
409827235,00014,40982723500014,O,1982-12-31,NN,,,2006-10-28T03:43:57,true,3,,,,,BASSENIER,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410100853,00010,41010085300010,O,1996-11-26,NN,,,2019-06-24T13:28:34,true,3,,,,,VERNIZY,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.2387511,46.5818787,0.88,poi.bus_stop,Pont de Vernizy (Arrêt de bus) Génelard,https://osm.org/node/2770467907,G,,
412296436,00014,41229643600014,O,1982-12-31,NN,,,2018-02-01T08:33:10,true,5,,,,,LES ROCHES,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,4.034435,46.657754,0.91,locality,Les Roches aux Clercs 71130 Uxeau,71552_b184,G,LES ROCHES AUX CLERCS,
412296444,00018,41229644400018,O,1982-12-31,NN,,,2009-10-09T05:27:31,true,4,,,,,BESSY,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,4.0176507,48.5544728,0.89,poi,(Pont) Bessy,https://osm.org/way/350669268,G,,
412296451,00013,41229645100013,O,1982-12-31,NN,,,,true,1,,,,,BUSSEROLLES,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,0.627664,45.6712344,0.98,poi,(Pont) Busserolles,https://osm.org/way/305515659,G,,
413725995,00018,41372599500018,O,1997-06-01,01,2018,,2020-08-25T10:41:22,true,5,,,,,LE GRAND PATIER,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.05384,46.65721,0.94,locality,Le Grand Patier 71130 Uxeau,71552_b096,G,LE GRAND PATIER,
414786129,00018,41478612900018,O,1997-11-26,NN,,,2017-08-11T04:23:28,true,3,,,,,LES PLACES,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.029852,46.657949,0.91,street,Les Places Foureaux 71130 Uxeau,71552_b161,G,LES PLACES FOUREAUX,
417734761,00014,41773476100014,O,1998-02-17,NN,,,2010-09-07T04:52:17,true,5,,,,,BASSENIER,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,77.39Z,NAFRev2,N,,,0,,,,,,
421112996,00010,42111299600010,O,1998-10-01,NN,,,2008-09-12T10:30:22,true,4,,,,,LES THEUROTS,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,4.02202,46.642101,0.37,locality,Les Grands Boulets 71130 Uxeau,71552_b104,G,LES GRANDS BOULETS,
422377325,00010,42237732500010,O,1988-11-15,NN,,,,true,3,,,,,LE GRAND PATIER,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,4.05384,46.65721,0.94,locality,Le Grand Patier 71130 Uxeau,71552_b096,G,LE GRAND PATIER,
422573873,00052,42257387300052,O,2016-01-08,,,,2016-07-03T04:50:40,false,2,,,,,LE BOURG,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2016-06-01,F,LE MONT DARDON,,,LE MONT DARDON,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
422928127,00014,42292812700014,O,1999-04-20,NN,,,2017-05-04T01:42:46,true,4,LE NOIZILLIER,,,,LE NOIZILLIER,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,4.030448,46.67204,0.34,locality,Le Grand Paquier 71130 Uxeau,71552_b095,G,LE GRAND PAQUIER,
427557327,00017,42755732700017,O,1975-01-01,NN,,,2007-01-18T09:41:24,true,3,,,,,ETANG BORGEON,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,4.030301,46.641627,0.8,locality,L'Etang Bourgeon 71130 Uxeau,71552_b075,G,L ETANG BOURGEON,
428827943,00013,42882794300013,O,2000-01-01,NN,,,2019-01-23T03:42:38,true,3,,,,LD,BUSSEROLLES,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.627664,45.6712344,0.98,poi,(Pont) Busserolles,https://osm.org/way/305515659,G,,
430005330,00013,43000533000013,O,2000-03-15,NN,,,2017-10-19T03:41:57,true,3,CHEZ MME MICHEL SYLVIE,,,,LES TRBOULOTS,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.02202,46.642101,0.48,locality,Les Grands Boulets 71130 Uxeau,71552_b104,G,LES GRANDS BOULETS,
431308253,00019,43130825300019,O,2000-05-09,NN,,,2008-11-08T01:53:57,false,4,,,,LD,BESSY,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2003-07-01,F,RTECH,,,,45.4F,NAFRev1,N,4.0176507,48.5544728,0.89,poi,(Pont) Bessy,https://osm.org/way/350669268,G,,
431476571,00010,43147657100010,O,2000-04-06,NN,,,2006-11-25T16:56:56,true,1,,,,,BASSENIER,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
438328734,00027,43832873400027,O,2001-06-28,,,,2021-02-23T13:18:43,true,3,,,,,PULLY,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.7462549,47.7327445,0.88,poi.3,Château de Pully (Patrimoine national) Lailly-en-Val,https://osm.org/node/5043361270,G,,
441147329,00011,44114732900011,O,2002-03-01,NN,,,2008-01-04T21:13:37,false,3,,,,,LES ROCHES,71130,UXEAU,,,71552,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,4.034435,46.657754,0.91,locality,Les Roches aux Clercs 71130 Uxeau,71552_b184,G,LES ROCHES AUX CLERCS,