id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1134549,2019-03-02,000001,Vente,26000,,,LE RAMBURE,B025,76270,76427,Mesnières-en-Bray,76,,,76427000AT0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,532,1.376694,49.758104
2019-1134549,2019-03-02,000001,Vente,26000,,,LE RAMBURE,B025,76270,76427,Mesnières-en-Bray,76,,,76427000AT0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,292,1.376558,49.758204
2019-1134580,2019-03-26,000001,Echange,15000,,,LES COUDRAIES,B026,76270,76427,Mesnières-en-Bray,76,,,76427000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,31080,1.410999,49.763982
2019-1134635,2019-04-03,000001,Vente,130000,4,,GRAND'RUE,A015,76270,76427,Mesnières-en-Bray,76,,,76427000AK0020,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,186,1.382469,49.763936
2019-1134815,2019-06-07,000001,Vente,149000,5024,,LE CHATEAU,B003,76270,76427,Mesnières-en-Bray,76,,,76427000AL0029,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,687,1.386551,49.757947
2019-1134815,2019-06-07,000001,Vente,149000,,,LE CHATEAU,B003,76270,76427,Mesnières-en-Bray,76,,,76427000AL0065,,,,,,,,,,,,,0,,,,,VE,vergers,,,1228,1.386821,49.757999
2019-1134815,2019-06-07,000001,Vente,149000,,,LE CHATEAU,B003,76270,76427,Mesnières-en-Bray,76,,,76427000AL0065,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.386821,49.757999
2019-1135014,2019-07-20,000001,Vente,97500,,,AUTRECOURT,B001,76270,76427,Mesnières-en-Bray,76,,,76427000AS0048,,,,,,,,,,,,,0,,,,,P,prés,,,32190,1.383669,49.752025
2019-1135051,2019-07-11,000001,Vente,148000,5292,,LE DESSUS DE MESNIERES,B008,76270,76427,Mesnières-en-Bray,76,,,76427000ZC0039,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,500,1.378947,49.768079
2019-1135051,2019-07-11,000001,Vente,148000,5292,,LE DESSUS DE MESNIERES,B008,76270,76427,Mesnières-en-Bray,76,,,76427000ZC0039,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,1.378947,49.768079
2019-1135167,2019-08-26,000001,Vente,180900,,,MESNERETTES,B021,76270,76427,Mesnières-en-Bray,76,,,76427000AI0001,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.372413,49.769718
2019-1135167,2019-08-26,000001,Vente,180900,5,,MESNERETTES,B021,76270,76427,Mesnières-en-Bray,76,,,76427000AI0181,,,,,,,,,,,,,0,1,Maison,86,4,AB,terrains a bâtir,,,763,1.372349,49.769775
2019-1135201,2019-08-14,000001,Vente,20000,,,LE MANOIR DE BRAY,B020,76270,76427,Mesnières-en-Bray,76,,,76427000AW0065,,,,,,,,,,,,,0,,,,,P,prés,,,19469,1.352269,49.771794
2019-1135201,2019-08-14,000001,Vente,20000,,,LE MANOIR DE BRAY,B020,76270,76427,Mesnières-en-Bray,76,,,76427000AW0065,,,,,,,,,,,,,0,,,,,P,prés,,,19469,1.352269,49.771794
2019-1135257,2019-09-21,000001,Vente,10020,,,LE RAMBURE,B025,76270,76427,Mesnières-en-Bray,76,,,76427000AT0157,,,,,,,,,,,,,0,,,,,S,sols,,,334,1.377087,49.75822
2019-1135404,2019-10-12,000001,Vente,90000,13,,LE DESSUS DE MESNIERES,B008,76270,76427,Mesnières-en-Bray,76,,,76427000AL0100,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,712,1.384534,49.763196
2019-1135485,2019-11-09,000001,Vente,127000,5002,,LE BOURG,B002,76270,76427,Mesnières-en-Bray,76,,,76427000AK0114,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,960,1.38143,49.764537
2019-1135485,2019-11-09,000001,Vente,127000,,,LE BOURG,B002,76270,76427,Mesnières-en-Bray,76,,,76427000AK0115,,,,,,,,,,,,,0,,,,,VE,vergers,,,720,1.381622,49.764627
2019-1135647,2019-12-14,000001,Vente,130000,,,AUTRECOURT,B001,76270,76427,Mesnières-en-Bray,76,,,76427000AS0016,,,,,,,,,,,,,0,,,,,S,sols,,,221,1.386518,49.75765
2019-1135647,2019-12-14,000001,Vente,130000,5030,,AUTRECOURT,B001,76270,76427,Mesnières-en-Bray,76,,,76427000AS0017,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,259,1.386761,49.757698
2019-1135758,2019-12-20,000001,Vente,152500,5268,,LE BOURG,B002,76270,76427,Mesnières-en-Bray,76,,,76427000AK0200,,,,,,,,,,,,,0,1,Maison,160,6,J,jardins,,,1528,,
2019-1135758,2019-12-20,000001,Vente,152500,5268,,LE BOURG,B002,76270,76427,Mesnières-en-Bray,76,,,76427000AK0200,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1000,,
