siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202114,00016,21120211400016,O,1983-03-01,01,2017,,2019-11-14T14:00:18,true,4,,,,,,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211202114,00024,21120211400024,O,1994-12-25,NN,,,2019-11-14T14:00:18,false,2,MAIRIE,,,,,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261203103,00013,26120310300013,O,1984-10-15,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261205397,00019,26120539700019,O,1984-11-20,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2006-12-25,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300017977,00012,30001797700012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
309930840,00017,30993084000017,O,1900-01-01,00,2017,,2019-11-14T14:00:18,true,3,,,,LD,NAVAS,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.5499543,43.652253,0.88,poi.butcher,Boucherie N. Navas Gignac,https://osm.org/node/3738763274,G,,
316414671,00016,31641467100016,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
318380177,00010,31838017700010,O,1980-01-01,NN,,,2019-11-14T14:00:18,true,4,SAINT-ANDRE-DE-VEZINES,,,,SAINT-ANDRE-DE-VEZINES,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2014-09-19,F,,,,,68.20B,NAFRev2,N,3.253823,44.15307,0.93,street,Saint-andré de Vezines 12720 Saint-André-de-Vézines,12211_0uu27o,G,SAINT ANDRE DE VEZINES,
319471181,00010,31947118100010,O,1980-07-22,NN,,,2019-11-14T14:00:18,true,3,,,,LD,BRUNAS,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.0642453,44.0722236,0.88,poi.information,Décollage de Brunas (Informations) Creissels,https://osm.org/node/4864474397,G,,
322601600,00016,32260160000016,O,1981-08-30,NN,,,2019-11-14T14:00:18,true,3,,,,,BRUNAS,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0642453,44.0722236,0.88,poi.information,Décollage de Brunas (Informations) Creissels,https://osm.org/node/4864474397,G,,
324443381,00011,32444338100011,O,1982-05-03,NN,,,2019-11-14T14:00:18,true,3,,,,,DOMAINE DE MARLAVAGNE,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325546984,00015,32554698400015,O,1982-07-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325546992,00018,32554699200018,O,1982-07-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
325547008,00012,32554700800012,O,1982-07-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
325547016,00015,32554701600015,O,1982-07-01,NN,,,2019-11-14T14:00:18,false,5,,,,,,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325547016,00023,32554701600023,O,1982-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325887057,00017,32588705700017,O,1982-06-26,NN,,,2019-11-14T14:00:18,false,4,,,,,,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
325887057,00025,32588705700025,O,2000-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
334163813,00010,33416381300010,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
334472412,00017,33447241200017,O,1985-12-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334490067,00017,33449006700017,O,1985-12-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
335191409,00028,33519140900028,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LD LA BOUTEILLE,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,1990-11-18,F,,,,,02.20,NAP,N,3.9467247,49.8928953,0.9,poi,(Pont) La Bouteille,https://osm.org/way/243026189,G,,
337992739,00017,33799273900017,O,1985-01-01,NN,,,2019-11-14T14:00:18,true,3,ST ANDRE DE VEZINES,,,,LES BOUTEILLETTES,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.257568,44.15225,0.57,street,Le Bourg 12720 Saint-André-de-Vézines,12211_lso4v9,D,LE BOURG,
338572811,00028,33857281100028,O,2003-06-01,,,,2019-11-14T14:00:18,true,2,,,,,VESSAC,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,77.40Z,NAFRev2,N,3.292966,44.164779,0.93,street,Vessac 12720 Saint-André-de-Vézines,12211_kvzkw4,G,VESSAC,
339921561,00033,33992156100033,O,2003-06-01,,,,2019-11-14T14:00:18,true,3,,,,,VESSAC,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,62.01Z,NAFRev2,N,3.292966,44.164779,0.93,street,Vessac 12720 Saint-André-de-Vézines,12211_kvzkw4,G,VESSAC,
343640272,00013,34364027200013,O,1987-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LA COMBE,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2017-08-21,A,,,,,68.20B,NAFRev2,N,3.277299,44.155996,0.4,locality,La Croix Luente 12720 Saint-André-de-Vézines,12211_b061,G,LA CROIX LUENTE,
378735328,00015,37873532800015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,1990-08-26,F,,,,,86.10,NAP,N,,,0,,,,,,
380678425,00030,38067842500030,O,2005-03-01,,,,2019-11-14T14:00:18,true,3,LA CROUZETTE,,,RTE,DE ROQUES ALTES,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2017-05-12,A,LES DELICES DES GRANDS CAUSSES,,,LES DELICES DES GRANDS CAUSSES,10.71D,NAFRev2,O,3.22918,44.139549,0.71,locality,Roques Altes 12720 Saint-André-de-Vézines,12211_b155,G,ROQUES ALTES,
382061414,00027,38206141400027,O,1996-11-01,02,2017,4399CZ,2020-02-10T19:32:09,true,3,,,,LD,LARRIAL,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.2539,44.152776,0.7,street,Larial 12720 Saint-André-de-Vézines,12211_3eemou,G,LARIAL,
384897013,00023,38489701300023,O,2007-02-01,,,4299ZP,2019-11-14T14:00:18,false,2,MAIRIE ANNEXE,,,,LE BOURG,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,N,3.257568,44.15225,0.93,street,Le Bourg 12720 Saint-André-de-Vézines,12211_lso4v9,G,LE BOURG,
392070819,00017,39207081900017,O,1982-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,VESSAC,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,3.292966,44.164779,0.93,street,Vessac 12720 Saint-André-de-Vézines,12211_kvzkw4,G,VESSAC,
403982366,00011,40398236600011,O,1973-01-03,NN,,,2019-11-14T14:00:18,true,5,,,,,SARRALIES,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407970029,00010,40797002900010,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,LD,VESSAC,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.292966,44.164779,0.93,street,Vessac 12720 Saint-André-de-Vézines,12211_kvzkw4,G,VESSAC,
407975127,00017,40797512700017,O,1975-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408066603,00015,40806660300015,O,1979-08-20,NN,,,2019-11-14T14:00:18,true,3,,,,,,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
413034653,00027,41303465300027,O,2007-05-01,01,2017,,2019-11-14T14:00:18,true,2,C/0 XAVIER ANDRE,,,,LA CROUZETTE,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,3.277299,44.155996,0.5,locality,La Croix Luente 12720 Saint-André-de-Vézines,12211_b061,G,LA CROIX LUENTE,
419120035,00011,41912003500011,O,1998-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,BRUNAS,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,3.0642453,44.0722236,0.88,poi.information,Décollage de Brunas (Informations) Creissels,https://osm.org/node/4864474397,G,,
419924154,00026,41992415400026,O,2007-02-01,,,,2019-11-14T14:00:18,false,2,MAIRIE ANNEXE,,,,LE BOURG,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,3.257568,44.15225,0.93,street,Le Bourg 12720 Saint-André-de-Vézines,12211_lso4v9,G,LE BOURG,
422125146,00015,42212514600015,O,1998-06-01,NN,,,2019-11-14T14:00:18,true,4,,,,,VESSAC,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2013-02-27,F,,,,,01.50Z,NAFRev2,N,3.292966,44.164779,0.93,street,Vessac 12720 Saint-André-de-Vézines,12211_kvzkw4,G,VESSAC,
422533737,00017,42253373700017,O,1999-04-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,52.2P,NAFRev1,N,,,0,,,,,,
425066578,00039,42506657800039,O,2017-03-01,,,,2019-11-14T14:00:18,true,1,,,,,LES FAYSSETTES,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,25.99B,NAFRev2,N,,,0,,,,,,
430502575,00011,43050257500011,O,1991-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,PL,DE L EGLISE,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
430502708,00018,43050270800018,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,VESSAC,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,3.292966,44.164779,0.93,street,Vessac 12720 Saint-André-de-Vézines,12211_kvzkw4,G,VESSAC,
431750413,00012,43175041300012,O,1999-11-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA CROUZETTE,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.277299,44.155996,0.5,locality,La Croix Luente 12720 Saint-André-de-Vézines,12211_b061,G,LA CROIX LUENTE,
431838101,00019,43183810100019,O,1994-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,RTE,DE ROQUESALTES,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2006-07-15,F,,,,,60.2B,NAFRev1,N,3.22918,44.139549,0.62,locality,Roques Altes 12720 Saint-André-de-Vézines,12211_b155,G,ROQUES ALTES,
432051985,00013,43205198500013,O,1999-03-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MONTMEJEAN,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.254373,44.155407,0.34,locality,Chemin de Saint Jean 12720 Saint-André-de-Vézines,12211_b039,G,CHEMIN DE SAINT JEAN,
432051985,00021,43205198500021,O,2014-11-01,,,,2019-11-14T14:00:18,false,1,,,,,MONTMEJEAN,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2014-11-01,A,SAFRAN DE MONTMEJEAN CAUSSE NOIR,,,SAFRAN DE MONTMEJEAN CAUSSE NOIR,01.28Z,NAFRev2,N,3.254373,44.155407,0.34,locality,Chemin de Saint Jean 12720 Saint-André-de-Vézines,12211_b039,G,CHEMIN DE SAINT JEAN,
432143626,00013,43214362600013,O,1998-01-01,,,,2019-11-14T14:00:18,true,1,,,,,NAVAS,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2000-07-07,F,,,,,60.2B,NAF1993,N,3.5499543,43.652253,0.88,poi.butcher,Boucherie N. Navas Gignac,https://osm.org/node/3738763274,G,,
432668796,00019,43266879600019,O,1996-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LES FAYSSETTES,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
437865942,00019,43786594200019,O,2001-05-22,,,,2019-11-14T14:00:18,false,2,,,,CHE,SAINT JEAN,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2001-12-25,F,PARC AVENTURE DU MAS,,,,92.3F,NAF1993,N,3.254373,44.155407,0.86,locality,Chemin de Saint Jean 12720 Saint-André-de-Vézines,12211_b039,G,CHEMIN DE SAINT JEAN,
439735200,00016,43973520000016,O,2001-10-03,NN,,,2019-11-14T14:00:18,true,4,CHEZ GILBERTE GELY,,,CHE,ST JEAN,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.254373,44.155407,0.69,locality,Chemin de Saint Jean 12720 Saint-André-de-Vézines,12211_b039,G,CHEMIN DE SAINT JEAN,
449336114,00011,44933611400011,O,2003-06-01,21,2017,,2019-11-14T14:00:18,true,5,VESSAC,,,,VESSAC,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2014-05-03,A,,,,,71.12B,NAFRev2,O,3.292966,44.164779,0.93,street,Vessac 12720 Saint-André-de-Vézines,12211_kvzkw4,G,VESSAC,
451854020,00018,45185402000018,O,2004-01-12,NN,,,2019-11-14T14:00:18,true,3,SARRALIES,,,,SARRALIES,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
453556714,00054,45355671400054,O,2016-05-01,,,,2019-11-14T14:00:18,true,1,,,,,VESSAC,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2016-05-01,A,EPONA STUD FARM,,,,01.45Z,NAFRev2,N,3.292966,44.164779,0.93,street,Vessac 12720 Saint-André-de-Vézines,12211_kvzkw4,G,VESSAC,
489589598,00015,48958959800015,O,2006-03-20,,,,2019-11-14T14:00:18,true,2,,,,,VESSAC,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.292966,44.164779,0.93,street,Vessac 12720 Saint-André-de-Vézines,12211_kvzkw4,G,VESSAC,
490527553,00013,49052755300013,O,2006-06-01,,,4331ZB,2019-11-14T14:00:18,true,2,,,,,,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
491755690,00014,49175569000014,O,2006-08-30,,,,2019-11-14T14:00:18,true,2,LE BOURG,,,,,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,N,3.257568,44.15225,0.93,street,Le Bourg 12720 Saint-André-de-Vézines,12211_lso4v9,D,LE BOURG,
498943463,00030,49894346300030,O,2008-10-15,,,,2019-11-14T14:00:18,false,1,LA VALENTINE,,,,ZI DELTA INDUSTRIE,12720,SAINT-ANDRE-DE-VEZINES,,BP 90060,12211,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
523137263,00019,52313726300019,O,2010-05-26,,,,2019-11-14T14:00:18,true,1,,,,,VESSAC,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2010-05-26,A,,,,,68.20B,NAFRev2,N,3.292966,44.164779,0.93,street,Vessac 12720 Saint-André-de-Vézines,12211_kvzkw4,G,VESSAC,
531785384,00011,53178538400011,O,2011-04-11,NN,,,2019-11-14T14:00:18,true,5,,,,,VESSAC,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,82.11Z,NAFRev2,N,3.292966,44.164779,0.93,street,Vessac 12720 Saint-André-de-Vézines,12211_kvzkw4,G,VESSAC,
531785566,00013,53178556600013,O,2011-04-11,,,,2019-11-14T14:00:18,true,1,,,,,VESSAC,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2011-04-11,A,,,,,77.11A,NAFRev2,N,3.292966,44.164779,0.93,street,Vessac 12720 Saint-André-de-Vézines,12211_kvzkw4,G,VESSAC,
534385216,00013,53438521600013,O,2011-08-19,NN,,,2019-11-14T14:00:18,true,4,,,,,VESSAC,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,78.20Z,NAFRev2,O,3.292966,44.164779,0.93,street,Vessac 12720 Saint-André-de-Vézines,12211_kvzkw4,G,VESSAC,
750289092,00041,75028909200041,O,2012-04-01,,,,2019-11-14T14:00:18,false,1,PARCELLE K29 - LES BOUTEILLETTES 2,,,LD,LES BOUTEILLETTES,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
750289092,00058,75028909200058,O,2012-04-01,,,,2019-11-14T14:00:18,false,1,PARCELLE R92,,,LD,LA CROUZETTE,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,35.11Z,NAFRev2,N,3.277299,44.155996,0.5,locality,La Croix Luente 12720 Saint-André-de-Vézines,12211_b061,G,LA CROIX LUENTE,
750289092,00157,75028909200157,O,2012-04-01,,,,2019-11-14T14:00:18,false,1,PARCELLE K113 - LES BOUTEILLETTES 1,,,LD,LES BOUTEILLETTES,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
750923252,00019,75092325200019,O,2010-08-15,,,,2019-11-14T14:00:18,true,3,,,,,LE BOURG,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2015-07-22,A,,,,,94.99Z,NAFRev2,N,3.257568,44.15225,0.93,street,Le Bourg 12720 Saint-André-de-Vézines,12211_lso4v9,G,LE BOURG,
751152349,00013,75115234900013,O,2012-05-01,,,,2019-11-14T14:00:18,true,1,,,,,MONTMEJEAN,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,62.01Z,NAFRev2,N,3.254373,44.155407,0.34,locality,Chemin de Saint Jean 12720 Saint-André-de-Vézines,12211_b039,G,CHEMIN DE SAINT JEAN,
751647702,00016,75164770200016,O,2012-05-10,11,2017,,2019-11-14T14:00:18,true,1,,,,,VESSAC,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2012-05-10,A,,,,,71.12B,NAFRev2,O,3.292966,44.164779,0.93,street,Vessac 12720 Saint-André-de-Vézines,12211_kvzkw4,G,VESSAC,
776747503,00014,77674750300014,O,1900-01-01,,,,2019-11-14T14:00:18,true,3,,,,,,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,92.12,NAP,N,,,0,,,,,,
800254211,00017,80025421100017,O,2014-02-06,,,,2019-11-14T14:00:18,true,1,,,,,LE BOURG,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2014-02-06,A,,,,,47.72B,NAFRev2,N,3.257568,44.15225,0.93,street,Le Bourg 12720 Saint-André-de-Vézines,12211_lso4v9,G,LE BOURG,
800935959,00018,80093595900018,O,1997-03-25,,,,2019-11-14T14:00:18,true,1,,,,,MONTMEJEAN,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,1997-03-25,A,,,,,94.99Z,NAFRev2,N,3.254373,44.155407,0.34,locality,Chemin de Saint Jean 12720 Saint-André-de-Vézines,12211_b039,G,CHEMIN DE SAINT JEAN,
801982463,00011,80198246300011,O,2012-04-01,,,,2019-11-14T14:00:18,true,1,,,,PL,DE LEGLISE,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
813480266,00010,81348026600010,O,2015-07-01,,,,2019-11-14T14:00:18,true,1,ALTES,,,,ROQUES,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,90.03A,NAFRev2,N,3.22918,44.139549,0.91,locality,Roques Altes 12720 Saint-André-de-Vézines,12211_b155,G,ROQUES ALTES,
815942636,00011,81594263600011,O,1974-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
821579257,00014,82157925700014,O,2016-06-17,,,,2019-11-14T14:00:18,true,1,,,,,BRUNAS,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2016-06-17,A,,,,,68.20B,NAFRev2,N,3.0642453,44.0722236,0.88,poi.information,Décollage de Brunas (Informations) Creissels,https://osm.org/node/4864474397,G,,
825181456,00013,82518145600013,O,2017-01-01,,,,2019-11-14T14:00:18,true,2,,,,,LA COMBE,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,3.277299,44.155996,0.4,locality,La Croix Luente 12720 Saint-André-de-Vézines,12211_b061,G,LA CROIX LUENTE,
829408558,00015,82940855800015,O,2017-05-01,,,,2019-11-14T14:00:18,true,1,,,,,BOURG,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.43Z,NAFRev2,N,3.257568,44.15225,0.91,street,Le Bourg 12720 Saint-André-de-Vézines,12211_lso4v9,G,LE BOURG,
830314977,00182,83031497700182,O,2017-11-20,,,,2019-11-14T14:00:18,false,1,,,,,LIEU-DIT LES BOUTEILLETTES,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2017-11-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
830801817,00016,83080181700016,O,2017-07-05,,,,2019-11-14T14:00:18,true,1,,,,,SARRALIES,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2017-07-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
833274145,00238,83327414500238,O,2018-02-22,,,,2019-11-14T14:00:18,false,1,,,,LD,LES BOUTEILLETTES,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2018-02-22,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
833553092,00010,83355309200010,O,2017-11-14,,,,2019-11-14T14:00:18,true,1,LE CLAUX,,,,LA CROUZETTE,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2017-11-14,A,,,,,66.30Z,NAFRev2,N,3.277299,44.155996,0.5,locality,La Croix Luente 12720 Saint-André-de-Vézines,12211_b061,G,LA CROIX LUENTE,
833709124,00014,83370912400014,O,2017-11-24,,,,2019-11-14T14:00:18,true,1,LE CLAUX,,,,LA CROUZETTE,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2017-11-24,A,,,,,68.20B,NAFRev2,N,3.277299,44.155996,0.5,locality,La Croix Luente 12720 Saint-André-de-Vézines,12211_b061,G,LA CROIX LUENTE,
834588055,00014,83458805500014,O,2018-01-01,,,,2019-11-14T14:00:18,true,1,,,,,LA COMBE,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,N,3.277299,44.155996,0.4,locality,La Croix Luente 12720 Saint-André-de-Vézines,12211_b061,G,LA CROIX LUENTE,
849548532,00019,84954853200019,O,2019-01-01,,,,2019-11-14T14:00:18,true,1,SARRALIES,,,,,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
849778295,00014,84977829500014,O,2019-03-01,,,,2019-11-14T14:00:18,true,1,,,,,VESSAC,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,3.292966,44.164779,0.93,street,Vessac 12720 Saint-André-de-Vézines,12211_kvzkw4,G,VESSAC,
849779764,00018,84977976400018,O,2019-03-01,,,,2019-11-14T14:00:18,true,1,,,,,VESSAC,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,3.292966,44.164779,0.93,street,Vessac 12720 Saint-André-de-Vézines,12211_kvzkw4,G,VESSAC,
851253203,00018,85125320300018,O,2019-05-02,,,,2019-11-14T14:00:18,true,1,,,,,,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
878220672,00017,87822067200017,O,2019-10-03,,,,2020-02-17T11:35:58,false,2,,,,,VESSAC,12720,SAINT-ANDRE-DE-VEZINES,,,12211,,,,,,,,,,,,,,,,,,,2020-01-07,F,,,,,82.11Z,NAFRev2,O,3.292966,44.164779,0.93,street,Vessac 12720 Saint-André-de-Vézines,12211_kvzkw4,G,VESSAC,
