id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-423366,2019-06-12,000002,Vente,130000,,,VILLAGE DE GAURE,B070,31590,31215,Gauré,31,,,312150000B0446,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.631174,43.613951
2019-423366,2019-06-12,000002,Vente,130000,,,VILLAGE DE GAURE,B070,31590,31215,Gauré,31,,,312150000B0448,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,310,1.630936,43.613748
2019-423366,2019-06-12,000002,Vente,130000,,,VILLAGE DE GAURE,B070,31590,31215,Gauré,31,,,312150000B0451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,1.630764,43.613661
2019-423366,2019-06-12,000002,Vente,130000,,,VILLAGE DE GAURE,B070,31590,31215,Gauré,31,,,312150000B0453,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,327,1.630623,43.613795
2019-423928,2019-09-10,000001,Vente,417550,11,,LAS FOURQUOS,B041,31590,31215,Gauré,31,,,31215000ZO0055,,,,,,,,,,,,,0,,,,,S,sols,,,3682,1.620151,43.609824
2019-423928,2019-09-10,000001,Vente,417550,11,,LAS FOURQUOS,B041,31590,31215,Gauré,31,,,31215000ZO0055,,,,,,,,,,,,,0,,,,,P,prés,,,4216,1.620151,43.609824
2019-424739,2019-11-19,000001,Vente,150000,29,,VILLAGE DE GAURE,B070,31590,31215,Gauré,31,,,312150000B0445,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,368,1.631177,43.613827
2019-424739,2019-11-19,000001,Vente,150000,,,VILLAGE DE GAURE,B070,31590,31215,Gauré,31,,,312150000B0449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,1.631074,43.613791
2019-425008,2019-12-02,000002,Vente,160000,70,,EN CROUQUET,B032,31590,31215,Gauré,31,,,31215000ZH0029,,,,,,,,,,,,,0,1,Maison,95,3,,,,,,1.671518,43.605204
2019-425206,2019-12-30,000001,Vente,103333.33,9001,,PRAT MAUREL,B058,31590,31215,Gauré,31,,,31215000ZK0055,,,,,,,,,,,,,0,1,Maison,122,5,T,terres,,,4612,1.657627,43.609289
2019-425206,2019-12-30,000001,Vente,103333.33,9001,,PRAT MAUREL,B058,31590,31215,Gauré,31,,,31215000ZK0055,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,800,1.657627,43.609289
2019-425206,2019-12-30,000001,Vente,103333.33,9002,,PRAT MAUREL,B058,31590,31215,Gauré,31,,,31215000ZK0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,163,0,S,sols,,,1200,1.657201,43.609992
2019-425206,2019-12-30,000001,Vente,103333.33,9002,,PRAT MAUREL,B058,31590,31215,Gauré,31,,,31215000ZK0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,163,0,T,terres,,,2642,1.657201,43.609992
2019-425528,2019-03-14,000001,Vente,141200,,,LE COUSTOU DES NOELS,B031,31590,31215,Gauré,31,,,31215000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,53775,1.646415,43.622232
2019-425528,2019-03-14,000001,Vente,141200,,,LE COUSTOU DES NOELS,B031,31590,31215,Gauré,31,,,31215000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,53775,1.646415,43.622232
2019-425528,2019-03-14,000001,Vente,141200,,,LE COUSTOU DES NOELS,B031,31590,31215,Gauré,31,,,31215000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,42748,1.64858,43.62411
