id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-690734,2023-03-29,000002,Vente,210000,679,,CHE DE LA CRUARDIERE,0012,53400,53165,Niafles,53,,,53165000ZE0060,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,109,-0.984377,47.840954
2023-690748,2023-03-20,000001,Vente,195000,66,,IMP DU BEAU PIN,0008,53400,53165,Niafles,53,,,53165000ZK0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,-1.006464,47.847516
2023-690748,2023-03-20,000001,Vente,195000,66,,IMP DU BEAU PIN,0008,53400,53165,Niafles,53,,,53165000ZK0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,-1.006464,47.847516
2023-690748,2023-03-20,000001,Vente,195000,66,,IMP DU BEAU PIN,0008,53400,53165,Niafles,53,,,53165000ZK0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,-1.006464,47.847516
2023-690748,2023-03-20,000001,Vente,195000,66,,IMP DU BEAU PIN,0008,53400,53165,Niafles,53,,,53165000ZK0077,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,4621,-1.006464,47.847516
2023-690748,2023-03-20,000001,Vente,195000,66,,IMP DU BEAU PIN,0008,53400,53165,Niafles,53,,,53165000ZK0077,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,9241,-1.006464,47.847516
2023-690748,2023-03-20,000001,Vente,195000,66,,IMP DU BEAU PIN,0008,53400,53165,Niafles,53,,,53165000ZK0077,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,9241,-1.006464,47.847516
2023-690748,2023-03-20,000001,Vente,195000,66,,IMP DU BEAU PIN,0008,53400,53165,Niafles,53,,,53165000ZK0077,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,9241,-1.006464,47.847516
2023-690748,2023-03-20,000001,Vente,195000,66,,IMP DU BEAU PIN,0008,53400,53165,Niafles,53,,,53165000ZK0077,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,9241,-1.006464,47.847516
2023-690748,2023-03-20,000001,Vente,195000,66,,IMP DU BEAU PIN,0008,53400,53165,Niafles,53,,,53165000ZK0077,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4621,-1.006464,47.847516
2023-690748,2023-03-20,000001,Vente,195000,66,,IMP DU BEAU PIN,0008,53400,53165,Niafles,53,,,53165000ZK0077,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4621,-1.006464,47.847516
2023-690748,2023-03-20,000001,Vente,195000,66,,IMP DU BEAU PIN,0008,53400,53165,Niafles,53,,,53165000ZK0077,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4621,-1.006464,47.847516
2023-690748,2023-03-20,000001,Vente,195000,66,,IMP DU BEAU PIN,0008,53400,53165,Niafles,53,,,53165000ZK0077,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1140,-1.006464,47.847516
2023-690974,2023-03-29,000001,Vente,84000,,,LES MAZURES,B168,53400,53165,Niafles,53,,,53165000ZE0012,,,,,,,,,,,,,0,,,,,P,prés,,,15580,-0.990639,47.839827
2023-690974,2023-03-29,000001,Vente,84000,,,LES MAZURES,B168,53400,53165,Niafles,53,,,53165000ZE0012,,,,,,,,,,,,,0,,,,,P,prés,,,1200,-0.990639,47.839827
2023-690974,2023-03-29,000001,Vente,84000,,,LES MAZURES,B168,53400,53165,Niafles,53,,,53165000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,7585,-0.990639,47.839827
2023-690974,2023-03-29,000001,Vente,84000,,,LES MAZURES,B168,53400,53165,Niafles,53,,,53165000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,4280,-0.990639,47.839827
2023-690974,2023-03-29,000001,Vente,84000,,,LES MAZURES,B168,53400,53165,Niafles,53,,,53165000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,77885,-0.990639,47.839827
2023-690974,2023-03-29,000001,Vente,84000,,,LES MAZURES,B168,53400,53165,Niafles,53,,,53165000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,6610,-0.990639,47.839827
2023-690974,2023-03-29,000001,Vente,84000,,,LES MAZURES,B168,53400,53165,Niafles,53,,,53165000ZE0040,,,,,,,,,,,,,0,,,,,T,terres,,,10594,-0.995757,47.838781
2023-690974,2023-03-29,000001,Vente,84000,,,LES MAZURES,B168,53400,53165,Niafles,53,,,53165000ZE0040,,,,,,,,,,,,,0,,,,,P,prés,,,22728,-0.995757,47.838781
2023-690974,2023-03-29,000001,Vente,84000,,,LES MAZURES,B168,53400,53165,Niafles,53,,,53165000ZE0040,,,,,,,,,,,,,0,,,,,P,prés,,,11708,-0.995757,47.838781
2023-690974,2023-03-29,000001,Vente,84000,,,LES LANDES,B158,53400,53165,Niafles,53,,,53165000ZH0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,5553,-0.992544,47.837224
2023-690974,2023-03-29,000001,Vente,84000,,,LES LANDES,B158,53400,53165,Niafles,53,,,53165000ZH0047,,,,,,,,,,,,,0,,,,,L,landes,,,4453,-0.992544,47.837224
2023-690974,2023-03-29,000001,Vente,84000,,,LES LANDES,B158,53400,53165,Niafles,53,,,53165000ZH0047,,,,,,,,,,,,,0,,,,,P,prés,,,9945,-0.992544,47.837224
2023-691415,2023-05-15,000002,Vente,60000,230,,CHE DE LA HAPPELIERE,0021,53400,53165,Niafles,53,,,53165000ZH0060,,,,,,,,,,,,,0,1,Maison,85,3,,,,,,-0.998391,47.836663
2023-693519,2023-08-16,000001,Vente,175000,,,RTE DE LIVRE LA TOUCHE,0023,53400,53165,Niafles,53,,,53165000ZD0021,,,,,,,,,,,,,0,,,,,S,sols,,,560,-1.002326,47.847599
2023-693519,2023-08-16,000001,Vente,175000,14,,RTE DE LIVRE LA TOUCHE,0023,53400,53165,Niafles,53,,,53165000ZD0022,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,530,-1.002466,47.847432
2023-693860,2023-08-30,000001,Vente,190000,,,LE PONT A LA VACHE,B259,53400,53165,Niafles,53,,,53165000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,10688,-0.986062,47.857885
2023-693860,2023-08-30,000001,Vente,190000,,,LE PONT A LA VACHE,B259,53400,53165,Niafles,53,,,53165000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,32062,-0.986062,47.857885
