siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
262404734,00010,26240473400010,O,,NN,,,,true,1,,,,,,24440,SAINTE SABINE BORN,,,24497,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
305537722,00012,30553772200012,O,,NN,,,,true,1,,,,,VILLA ROSE DES VENTS,24440,SAINTE SABINE BORN,,,24497,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
314273715,00016,31427371500016,O,,NN,,,,true,1,,,,,LESPINASSE,24440,SAINTE SABINE BORN,,,24497,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,0.740693,44.697479,0.94,street,Lespinasse 24440 Beaumontois en Périgord,24028_qk75xq,G,LESPINASSE,
314298761,00011,31429876100011,O,1978-01-01,NN,,,,true,1,,,,,FONQUEYRADE,24440,SAINTE SABINE BORN,,,24497,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,0.722132,44.681495,0.94,street,Fonqueyrade 24440 Beaumontois en Périgord,24028_bmwfkv,G,FONQUEYRADE,
314650961,00019,31465096100019,O,,NN,,,,true,1,,,,,,24440,SAINTE SABINE BORN,,,24497,,,,,,,,,,,,,,,,,,,1996-02-18,F,,,,,01.80,NAP,N,,,0,,,,,,
315797076,00017,31579707600017,O,,NN,,,,true,1,,,,,LE CHAUPRE,24440,SAINTE SABINE BORN,,,24497,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,01.80,NAP,N,0.722668,44.690932,0.94,street,Le Chaupre 24440 Beaumontois en Périgord,24028_yuidch,G,LE CHAUPRE,
324994359,00010,32499435900010,O,,,,,,true,1,,,,,,24440,SAINTE SABINE BORN,,,24497,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
326318987,00012,32631898700012,O,,NN,,,,true,1,,,,,,24440,SAINTE SABINE BORN,,,24497,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326827292,00011,32682729200011,O,1983-02-25,NN,,,,true,1,,,,,LE JURGET,24440,SAINTE SABINE BORN,,,24497,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,01.3Z,NAF1993,N,0.750479,44.682656,0.47,street,Jourget 24440 Beaumontois en Périgord,24028_32voo4,G,JOURGET,
327605804,00019,32760580400019,O,,NN,,,,true,1,,,,,,24440,SAINTE SABINE BORN,,,24497,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
328530332,00019,32853033200019,O,,NN,,,,true,1,,,,LD,FONT ROUQUETTE,24440,SAINTE SABINE BORN,,,24497,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.2A,NAF1993,N,3.9812923,43.7376231,0.72,poi.stream,Ruisseau Font Rauquette Saint-Drézéry,https://osm.org/relation/5878917,G,,
328682232,00017,32868223200017,O,,,,,,true,1,,,,,MAISONNEUVE,24440,SAINTE SABINE BORN,,,24497,,,,,,,,,,,,,,,,,,,1997-02-23,F,,,,,01.4A,NAF1993,N,0.735944,44.70336,0.79,street,Maison-neuve 24440 Beaumontois en Périgord,24497_b027,G,MAISON NEUVE,
334404464,00011,33440446400011,O,,NN,,,,true,1,,,,,,24440,SAINTE SABINE BORN,,,24497,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
342350188,00013,34235018800013,O,,,,,,true,1,,,,,LE ROLE,24440,SAINTE SABINE BORN,,,24497,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,0.743426,44.700442,0.94,street,Le Rôle 24440 Beaumontois en Périgord,24028_gpmvch,G,LE ROLE,
342394376,00012,34239437600012,O,1987-06-01,NN,,,,true,1,,,,,LE CHAUFFOUR,24440,SAINTE SABINE BORN,,,24497,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.72242,44.706664,0.94,street,Le Chauffour 24440 Beaumontois en Périgord,24028_41f7n3,G,LE CHAUFFOUR,
350888111,00019,35088811100019,O,,NN,,,,true,1,,,,,,24440,SAINTE SABINE BORN,,,24497,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
377602875,00017,37760287500017,O,,NN,,,,true,1,,,,,,24440,SAINTE SABINE BORN,,,24497,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,65.06,NAP,N,,,0,,,,,,
381750389,00011,38175038900011,O,1991-04-08,NN,,,,true,1,,,,,LE ROLE,24440,SAINTE SABINE BORN,,,24497,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2A,NAF1993,N,0.743426,44.700442,0.94,street,Le Rôle 24440 Beaumontois en Périgord,24028_gpmvch,G,LE ROLE,
383841004,00013,38384100400013,O,1991-12-01,NN,,,,true,1,,,,,LESPINASSE,24440,SAINTE SABINE BORN,,,24497,,,,,,,,,,,,,,,,,,,1999-02-10,F,,,,,02.0B,NAF1993,N,0.740693,44.697479,0.94,street,Lespinasse 24440 Beaumontois en Périgord,24028_qk75xq,G,LESPINASSE,
390214260,00015,39021426000015,O,1993-01-01,,,,,true,1,,,,,LE BOURG,24440,SAINTE SABINE BORN,,,24497,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,01.4A,NAF1993,N,0.751229,44.694065,0.91,street,Le Bourg (Sainte-Sabine-Born) 24440 Beaumontois en Périgord,24028_at5vgc,G,LE BOURG,SAINTE SABINE BORN
391990678,00016,39199067800016,O,,NN,,,,true,1,,,,,,24440,SAINTE SABINE BORN,,,24497,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394475578,00016,39447557800016,O,1993-06-01,NN,,,,true,1,,,,,,24440,SAINTE SABINE BORN,,,24497,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
394875900,00018,39487590000018,O,1994-03-01,NN,,,,true,1,,,,,,24440,SAINTE SABINE BORN,,,24497,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.7Z,NAF1993,O,,,0,,,,,,
395135270,00019,39513527000019,O,,NN,,,,true,1,,,,,LE MERLE,24440,SAINTE SABINE BORN,,,24497,,,,,,,,,,,,,,,,,,,1994-05-11,F,,,,,61.2Z,NAF1993,N,0.718399,44.708305,0.94,street,Le Merle 24440 Beaumontois en Périgord,24028_f7t2az,G,LE MERLE,
404439465,00018,40443946500018,O,1996-02-12,NN,,,,true,1,,,,,LE CHAUFFOUR,24440,SAINTE SABINE BORN,,,24497,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.4A,NAF1993,N,0.72242,44.706664,0.94,street,Le Chauffour 24440 Beaumontois en Périgord,24028_41f7n3,G,LE CHAUFFOUR,
404448649,00016,40444864900016,O,1996-04-03,NN,,,,true,1,,,,,LE PETIT VAL,24440,SAINTE SABINE BORN,,,24497,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.2L,NAF1993,N,5.1947262,48.5951253,0.9,poi.meadow,Le Petit Val (Prairie) Dammarie-sur-Saulx,https://osm.org/way/553217066,G,,
404609489,00012,40460948900012,O,1982-12-31,NN,,,,true,1,,,,,,24440,SAINTE SABINE BORN,,,24497,,,,,,,,,,,,,,,,,,,2000-07-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408360147,00016,40836014700016,O,,NN,,,,true,1,,,,,LES JAMMOTS,24440,SAINTE SABINE BORN,,,24497,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1F,NAF1993,N,0.757909,44.689833,0.79,street,Les Jeammots 24440 Beaumontois en Périgord,24028_5fw82i,G,LES JEAMMOTS,
408360154,00012,40836015400012,O,1982-01-01,NN,,,,true,1,,,,,COURBIAC,24440,SAINTE SABINE BORN,,,24497,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,N,0.758878,44.685996,0.73,street,Courbiat 24440 Beaumontois en Périgord,24028_fq6flo,G,COURBIAT,
415201540,00010,41520154000010,O,1998-02-01,,,,2013-03-12T11:16:06,false,3,,,,,LES MARTYS,24440,SAINTE SABINE BORN,,,24497,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.3K,NAF1993,N,0.753163,44.697877,0.94,street,Les Martys 24440 Beaumontois en Périgord,24028_edjz8r,G,LES MARTYS,
417905411,00019,41790541100019,O,1998-03-02,,,,,true,1,,,,,LE BOST BARRAT,24440,SAINTE SABINE BORN,,,24497,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.4A,NAF1993,N,0.733781,44.720149,0.61,street,Bos Barrat 24440 Beaumontois en Périgord,24497_b005,G,BOS BARRAT,
421260175,00011,42126017500011,O,1998-10-01,NN,,,,true,1,,,,LD,LAROCAL,24440,SAINTE SABINE BORN,,,24497,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.2A,NAF1993,N,0.726939,44.711915,0.94,street,Larocal 24440 Beaumontois en Périgord,24028_6f8pet,G,LAROCAL,
428125215,00015,42812521500015,O,1999-12-15,,,,,true,1,,,,,LAROCAL,24440,SAINTE SABINE BORN,,,24497,,,,,,,,,,,,,,,,,,,2000-01-21,F,,,,,52.4X,NAF1993,N,0.726939,44.711915,0.94,street,Larocal 24440 Beaumontois en Périgord,24028_6f8pet,G,LAROCAL,
555812205,00014,55581220500014,O,,,,,,true,1,,,,,,24440,SAINTE SABINE BORN,,,24497,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
556010114,00016,55601011400016,O,,NN,,,,true,1,,,,LD,LE ROLE,24440,SAINTE SABINE BORN,,,24497,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.2E,NAF1993,N,0.743426,44.700442,0.94,street,Le Rôle 24440 Beaumontois en Périgord,24028_gpmvch,G,LE ROLE,
781727607,00017,78172760700017,O,,,,,,true,1,,,,LD,LAROCAL,24440,SAINTE SABINE BORN,,,24497,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,0.726939,44.711915,0.94,street,Larocal 24440 Beaumontois en Périgord,24028_6f8pet,G,LAROCAL,
781727615,00010,78172761500010,O,,NN,,,,true,1,,,,,,24440,SAINTE SABINE BORN,,,24497,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,22.02,NAP,N,,,0,,,,,,
781727631,00017,78172763100017,O,,NN,,,,true,1,,,,,,24440,SAINTE SABINE BORN,,,24497,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
781727649,00019,78172764900019,O,,,,,,true,1,,,,,,24440,SAINTE SABINE BORN,,,24497,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781727656,00014,78172765600014,O,,,,,,true,1,,,,,,24440,SAINTE SABINE BORN,,,24497,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781727664,00018,78172766400018,O,,,,,,true,1,,,,,LE BOURG,24440,SAINTE SABINE BORN,,,24497,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.751229,44.694065,0.91,street,Le Bourg (Sainte-Sabine-Born) 24440 Beaumontois en Périgord,24028_at5vgc,G,LE BOURG,SAINTE SABINE BORN
781727706,00017,78172770600017,O,,NN,,,,true,1,,,,,,24440,SAINTE SABINE BORN,,,24497,,,,,,,,,,,,,,,,,,,1987-10-29,F,,,,,64.48,NAP,N,,,0,,,,,,
782158182,00033,78215818200033,O,,NN,,,,true,1,,,,,LES MARTYRS,24440,SAINTE SABINE BORN,,,24497,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,55.60,NAP,N,0.753163,44.697877,0.72,street,Les Martys 24440 Beaumontois en Périgord,24028_edjz8r,G,LES MARTYS,
