id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-11699,2019-01-15,000001,Vente,349500,303,,RUE DE VERDEMONT,0158,01540,01457,Vonnas,01,,,014570000C0558,,,,,,,,,,,,,0,1,Maison,102,2,AG,terrains d'agrément,,,1532,4.982895,46.222048
2019-11699,2019-01-15,000001,Vente,349500,303,,RUE DE VERDEMONT,0158,01540,01457,Vonnas,01,,,014570000C0558,,,,,,,,,,,,,0,1,Maison,102,2,S,sols,,,500,4.982895,46.222048
2019-11827,2019-01-29,000001,Vente,209400,74,,RUE DES CHATAIGNIERS,0360,01540,01457,Vonnas,01,,,014570000A2950,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,969,4.992256,46.231006
2019-11843,2019-01-08,000001,Vente,160000,150,,RUE ANTOINE MANIGAND,0111,01540,01457,Vonnas,01,,,014570000A3422,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,370,4.989831,46.225559
2019-11843,2019-01-08,000001,Vente,160000,,,LA TUILERIE,B138,01540,01457,Vonnas,01,,,014570000A3426,,,,,,,,,,,,,0,,,,,S,sols,,,67,4.989934,46.225624
2019-11843,2019-01-08,000001,Vente,160000,,,LA TUILERIE,B138,01540,01457,Vonnas,01,,,014570000A3427,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.990001,46.22564
2019-11868,2019-01-24,000001,Vente,180000,150,,RUE ANTOINE MANIGAND,0111,01540,01457,Vonnas,01,,,014570000A3424,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,371,4.989638,46.225717
2019-11868,2019-01-24,000001,Vente,180000,,,LA TUILERIE,B138,01540,01457,Vonnas,01,,,014570000A3426,,,,,,,,,,,,,0,,,,,S,sols,,,67,4.989934,46.225624
2019-11868,2019-01-24,000001,Vente,180000,,,LA TUILERIE,B138,01540,01457,Vonnas,01,,,014570000A3427,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.990001,46.22564
2019-11926,2019-01-24,000001,Vente,300000,57,,AV DE LA GARE,0080,01540,01457,Vonnas,01,,,014570000A1460,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,1343,4.991197,46.221949
2019-11926,2019-01-24,000001,Vente,300000,,,LA GARE,B001,01540,01457,Vonnas,01,,,014570000A1748,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1160,4.990806,46.222384
2019-11926,2019-01-24,000001,Vente,300000,,,LA GARE,B001,01540,01457,Vonnas,01,,,014570000A2130,,,,,,,,,,,,,0,,,,,P,prés,,,1609,4.991428,46.222767
2019-11926,2019-01-24,000001,Vente,300000,,,LA GARE,B001,01540,01457,Vonnas,01,,,014570000A2133,,,,,,,,,,,,,0,,,,,P,prés,,,3565,4.990779,46.222434
2019-12003,2019-01-29,000001,Vente,2800,,,AUX PLAINES,B099,01540,01457,Vonnas,01,,,014570000A0452,,,,,,,,,,,,,0,,,,,P,prés,,,4770,5.017961,46.238252
2019-12003,2019-01-29,000001,Vente,2800,,,AUX PLAINES,B099,01540,01457,Vonnas,01,,,014570000A0453,,,,,,,,,,,,,0,,,,,P,prés,,,3071,5.018418,46.23812
2019-12081,2019-02-18,000002,Vente,38000,,,CHAMPAGNE,B030,01540,01457,Vonnas,01,,,014570000C1644,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1098,4.981562,46.218786
2019-12199,2019-03-08,000002,Vente,45000,,,MARMONT,B080,01540,01457,Vonnas,01,,,014570000C1653,,,,,,,,,,,,,0,,,,,S,sols,,,1382,4.977322,46.207407
2019-12290,2019-03-04,000002,Vente,60000,113,,RTE DE NAMARY,0690,01540,01457,Vonnas,01,,,014570000B0945,,,,,,,,,,,,,0,1,Maison,80,5,,,,,,5.007375,46.216422
2019-12311,2019-03-05,000001,Vente,103000,40,,CHE DES LILAS,0103,01540,01457,Vonnas,01,,,014570000C0764,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,663,4.984024,46.219955
2019-12351,2019-03-13,000001,Vente,173550,,,PRES CHAPELAND,B114,01540,01457,Vonnas,01,,,014570000C1322,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.985164,46.215003
2019-12351,2019-03-13,000001,Vente,173550,7,,IMP DU PRE CHAPELAND,0137,01540,01457,Vonnas,01,,,014570000C1327,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,399,4.985143,46.21482
2019-12359,2019-03-21,000002,Vente,115000,,,LE BOURG,B020,01540,01457,Vonnas,01,,,014570000A3657,,,,,,,,,,,,,0,,,,,P,prés,,,1493,4.995244,46.219994
2019-12514,2019-03-15,000001,Vente,55000,,,LA GARE,B001,01540,01457,Vonnas,01,,,014570000A3589,,,,,,,,,,,,,0,,,,,P,prés,,,611,,
2019-12554,2019-03-18,000002,Vente,10000,,,AUX COURS DE BION,B041,01540,01457,Vonnas,01,,,014570000B0949,,,,,,,,,,,,,0,,,,,T,terres,,,2500,5.005478,46.198191
2019-12582,2019-03-22,000001,Vente,50000,,,BALUFIER,B149,01540,01457,Vonnas,01,,,014570000A3379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,4.99466,46.228543
2019-12582,2019-03-22,000001,Vente,50000,,,BALUFIER,B149,01540,01457,Vonnas,01,,,014570000A3385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,4.994743,46.228685
2019-12635,2019-03-25,000001,Vente,45000,,,CHAMPAGNE,B030,01540,01457,Vonnas,01,,,014570000C1625,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,909,4.980931,46.218855
2019-12635,2019-03-25,000001,Vente,45000,,,CHAMPAGNE,B030,01540,01457,Vonnas,01,,,014570000C1626,,,,,,,,,,,,,0,,,,,S,sols,,,148,4.980795,46.218487
2019-12698,2019-03-29,000001,Vente,160000,84,,ALL DES PRIMEVERES,0165,01540,01457,Vonnas,01,,,014570000C1371,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,775,4.990201,46.215847
2019-12743,2019-04-16,000001,Vente,173500,76,,RUE HENRI IV,1230,01540,01457,Vonnas,01,,,014570000A3339,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,603,4.995202,46.229517
2019-12743,2019-04-16,000001,Vente,173500,,,BALUFIER,B149,01540,01457,Vonnas,01,,,014570000A3359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,4.995139,46.229361
2019-12745,2019-04-15,000001,Vente,185000,567,,CHEM DU CLOS DES BARRES,1090,01540,01457,Vonnas,01,,,014570000C1572,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,348,4.978244,46.203745
2019-12745,2019-04-15,000001,Vente,185000,,,MARMONT,B080,01540,01457,Vonnas,01,,,014570000C1574,,,,,,,,,,,,,0,,,,,S,sols,,,392,4.97822,46.203791
2019-12820,2019-04-15,000001,Vente,120000,498,,AV DE LA GARE,0080,01540,01457,Vonnas,01,,,014570000A1413,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,606,4.992831,46.22579
2019-12820,2019-04-15,000001,Vente,120000,,,LA GARE,B001,01540,01457,Vonnas,01,,,014570000A1414,,,,,,,,,,,,,0,,,,,J,jardins,,,673,4.993387,46.225637
2019-12957,2019-04-29,000001,Vente,1575,,,LUPONNAS,B075,01540,01457,Vonnas,01,,,014570000A3660,,,,,,,,,,,,,0,,,,,T,terres,,,865,4.972927,46.230589
2019-12958,2019-04-29,000002,Vente,3197.25,,,LUPONNAS,B075,01540,01457,Vonnas,01,,,014570000A2425,,,,,,,,,,,,,0,,,,,P,prés,,,608,4.972723,46.231242
2019-12958,2019-04-29,000002,Vente,3197.25,,,LUPONNAS,B075,01540,01457,Vonnas,01,,,014570000A2426,,,,,,,,,,,,,0,,,,,P,prés,,,13,4.972858,46.231358
2019-12958,2019-04-29,000002,Vente,3197.25,,,LUPONNAS,B075,01540,01457,Vonnas,01,,,014570000A2429,,,,,,,,,,,,,0,,,,,P,prés,,,62,4.972984,46.231414
2019-12958,2019-04-29,000002,Vente,3197.25,,,LUPONNAS,B075,01540,01457,Vonnas,01,,,014570000A3659,,,,,,,,,,,,,0,,,,,T,terres,,,1179,4.972851,46.230946
2019-12959,2019-05-03,000002,Vente,123000,,,AUX JACQUES,B069,01540,01457,Vonnas,01,,,014570000A3662,,,,,,,,,,,,,0,,,,,S,sols,,,383,4.99617,46.219268
2019-12959,2019-05-03,000002,Vente,123000,,,AUX JACQUES,B069,01540,01457,Vonnas,01,,,014570000A3670,,,,,,,,,,,,,0,,,,,P,prés,,,3188,4.9962,46.21956
2019-13004,2019-05-16,000001,Vente,129450,95,,RUE DU RENON,0138,01540,01457,Vonnas,01,,,014570000C1479,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.98576,46.217317
2019-13004,2019-05-16,000001,Vente,129450,95,,RUE DU RENON,0138,01540,01457,Vonnas,01,,,014570000C1479,,,4,82.28,,,,,,,,,1,2,Appartement,85,3,,,,,,4.98576,46.217317
2019-13004,2019-05-16,000001,Vente,129450,95,,RUE DU RENON,0138,01540,01457,Vonnas,01,,,014570000C1479,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.98576,46.217317
2019-13006,2019-05-13,000001,Vente,99000,154,,RUE ANNE MARIE CROLLET,0002,01540,01457,Vonnas,01,,,014570000C1562,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,113,4.987618,46.215523
2019-13015,2019-05-03,000001,Vente,186060,255,,AV DES TILLEULS,0390,01540,01457,Vonnas,01,,,014570000A3001,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,861,4.992655,46.230194
2019-13061,2019-05-22,000001,Vente,315000,110,,PL FERDINAND DE BEOST,0070,01540,01457,Vonnas,01,,,014570000A1639,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,136,4.992514,46.218208
2019-13061,2019-05-22,000001,Vente,315000,110,,PL FERDINAND DE BEOST,0070,01540,01457,Vonnas,01,,,014570000A1639,,,,,,,,,,,,,0,2,Appartement,55,1,S,sols,,,136,4.992514,46.218208
2019-13061,2019-05-22,000001,Vente,315000,110,,PL FERDINAND DE BEOST,0070,01540,01457,Vonnas,01,,,014570000A1639,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,136,4.992514,46.218208
2019-13061,2019-05-22,000001,Vente,315000,100,,PL FERDINAND DE BEOST,0070,01540,01457,Vonnas,01,,,014570000A1640,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,95,4.992434,46.21821
2019-13061,2019-05-22,000001,Vente,315000,100,,PL FERDINAND DE BEOST,0070,01540,01457,Vonnas,01,,,014570000A1640,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,95,4.992434,46.21821
2019-13061,2019-05-22,000001,Vente,315000,100,,PL FERDINAND DE BEOST,0070,01540,01457,Vonnas,01,,,014570000A1640,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,95,4.992434,46.21821
2019-13097,2019-05-10,000001,Vente,183000,482,,RTE DE NAMARY,0690,01540,01457,Vonnas,01,,,014570000B0593,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1000,5.010301,46.214134
2019-13097,2019-05-10,000001,Vente,183000,482,,RTE DE NAMARY,0690,01540,01457,Vonnas,01,,,014570000B0593,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,2067,5.010301,46.214134
2019-13235,2019-05-17,000001,Vente,62000,,,AUX BELOUSES,B003,01540,01457,Vonnas,01,,,014570000A3301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,653,4.995076,46.230007
2019-13262,2019-06-04,000002,Vente,51000,,,CHAMPAGNE,B030,01540,01457,Vonnas,01,,,014570000C1521,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1015,4.982626,46.219772
2019-13262,2019-06-04,000002,Vente,51000,,,CHAMPAGNE,B030,01540,01457,Vonnas,01,,,014570000C1670,,,,,,,,,,,,,0,,,,,S,sols,,,331,4.98235,46.219152
2019-13284,2019-05-27,000001,Vente,75000,143,,RUE DES JACQUES,0097,01540,01457,Vonnas,01,,,014570000A3661,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,213,4.996168,46.219117
2019-13284,2019-05-27,000001,Vente,75000,,,AUX JACQUES,B069,01540,01457,Vonnas,01,,,014570000A3667,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.996218,46.219004
2019-13284,2019-05-27,000001,Vente,75000,,,AUX JACQUES,B069,01540,01457,Vonnas,01,,,014570000A3671,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.99605,46.219114
2019-13386,2019-06-13,000001,Vente,98000,120,,RUE ANNE MARIE CROLLET,0002,01540,01457,Vonnas,01,,,014570000C1555,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,118,4.98735,46.21585
2019-13436,2019-06-18,000001,Vente,128000,,,AU MARIOT,B079,01540,01457,Vonnas,01,,,014570000A3471,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,748,4.989387,46.230298
2019-13436,2019-06-18,000001,Vente,128000,,,AU MARIOT,B079,01540,01457,Vonnas,01,,,014570000A3472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,745,4.989497,46.230547
2019-13446,2019-06-18,000001,Vente,5000,,,LAVAL,B070,01540,01457,Vonnas,01,,,014570000B0951,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,852,4.998368,46.21592
2019-13453,2019-06-12,000001,Vente,172200,125,,RUE DES ALLAGNIERS,0400,01540,01457,Vonnas,01,,,014570000A3090,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,819,4.995688,46.233209
2019-13487,2019-06-24,000001,Vente,252000,1310,,RTE DE MARMONT,0116,01540,01457,Vonnas,01,,,014570000C0944,,,,,,,,,,,,,0,1,Maison,182,7,S,sols,,,1726,4.977271,46.207965
2019-13487,2019-06-24,000001,Vente,252000,1310,,RTE DE MARMONT,0116,01540,01457,Vonnas,01,,,014570000C0944,,,,,,,,,,,,,0,1,Maison,182,7,P,prés,,,1289,4.977271,46.207965
2019-13487,2019-06-24,000001,Vente,252000,,,MARMONT,B080,01540,01457,Vonnas,01,,,014570000C0983,,,,,,,,,,,,,0,,,,,P,prés,,,948,4.977941,46.208226
2019-13487,2019-06-24,000001,Vente,252000,,,MARMONT,B080,01540,01457,Vonnas,01,,,014570000C0986,,,,,,,,,,,,,0,,,,,J,jardins,,,406,4.978045,46.208108
2019-13487,2019-06-24,000001,Vente,252000,,,MARMONT,B080,01540,01457,Vonnas,01,,,014570000C0987,,,,,,,,,,,,,0,,,,,S,sols,,,640,4.977962,46.20794
2019-13487,2019-06-24,000001,Vente,252000,,,MARMONT,B080,01540,01457,Vonnas,01,,,014570000C0990,,,,,,,,,,,,,0,,,,,S,sols,,,606,4.977879,46.207744
2019-13493,2019-06-06,000001,Vente,190000,94,,RUE CHAYNES AIMABLE,0013,01540,01457,Vonnas,01,,,014570000A1590,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,106,0,S,sols,,,255,,
2019-13643,2019-07-03,000001,Vente,190200,,,BALUFIER,B149,01540,01457,Vonnas,01,,,014570000A3329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,4.995595,46.229331
2019-13643,2019-07-03,000001,Vente,190200,64,,RUE HENRI IV,1230,01540,01457,Vonnas,01,,,014570000A3341,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,300,4.995395,46.229347
2019-13643,2019-07-03,000001,Vente,190200,,,BALUFIER,B149,01540,01457,Vonnas,01,,,014570000A3360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,318,4.995328,46.229277
2019-13667,2019-06-26,000001,Vente,227530,,,CHASSIN,B032,01540,01457,Vonnas,01,,,014570000B0389,,,,,,,,,,,,,0,,,,,P,prés,,,2542,4.99569,46.199665
2019-13667,2019-06-26,000001,Vente,227530,,,CHASSIN,B032,01540,01457,Vonnas,01,,,014570000B0392,,,,,,,,,,,,,0,,,,,P,prés,,,1710,4.994598,46.199324
2019-13667,2019-06-26,000001,Vente,227530,1921,,RTE DE NEUVILLE,0130,01540,01457,Vonnas,01,,,014570000B0394,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1498,4.994159,46.199716
2019-13667,2019-06-26,000001,Vente,227530,,,CHASSIN,B032,01540,01457,Vonnas,01,,,014570000B0549,,,,,,,,,,,,,0,,,,,S,sols,,,377,4.994423,46.199736
2019-13667,2019-06-26,000001,Vente,227530,,,CHASSIN,B032,01540,01457,Vonnas,01,,,014570000B0550,,,,,,,,,,,,,0,,,,,P,prés,,,2453,4.995004,46.199664
2019-13812,2019-07-15,000001,Vente,63000,,,AUX BELOUSES,B003,01540,01457,Vonnas,01,,,014570000A3407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,632,4.993935,46.23026
2019-13917,2019-07-24,000001,Vente,1,,,LE BOURG,B020,01540,01457,Vonnas,01,,,014570000A1609,,,,,,,,,,,,,0,,,,,J,jardins,,,838,4.993452,46.218012
2019-13917,2019-07-24,000001,Vente,1,107,,RUE DU 19 MARS 1962,0039,01540,01457,Vonnas,01,,,014570000A1610,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1533,0,S,sols,,,998,4.993105,46.21788
2019-13917,2019-07-24,000001,Vente,1,107,,RUE DU 19 MARS 1962,0039,01540,01457,Vonnas,01,,,014570000A1610,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,998,4.993105,46.21788
2019-13926,2019-07-17,000001,Vente,148000,73,,RUE DU RENON,0138,01540,01457,Vonnas,01,,,014570000C1121,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,657,4.985939,46.217606
2019-13940,2019-07-10,000001,Vente,165000,142,,RUE HENRI DUNANT,0087,01540,01457,Vonnas,01,,,014570000A1934,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,768,4.990558,46.225585
2019-13940,2019-07-10,000001,Vente,165000,,,LA GARE,B001,01540,01457,Vonnas,01,,,014570000A2674,,,,,,,,,,,,,0,,,,,S,sols,,,370,4.99045,46.225774
2019-13941,2019-07-24,000001,Vente,173050,1,,IMP DU PRE CHAPELAND,0137,01540,01457,Vonnas,01,,,014570000C1333,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,403,4.984253,46.215226
2019-13976,2019-07-12,000001,Vente,80000,240,,RUE HENRI GENARD,0090,01540,01457,Vonnas,01,,,014570000A2632,,,86,,93,58.29,95,,,,,,3,2,Appartement,58,3,,,,,,4.990146,46.217198
2019-13980,2019-07-24,000001,Vente,179000,,,AUX JACQUES,B069,01540,01457,Vonnas,01,,,014570000A3663,,,,,,,,,,,,,0,,,,,S,sols,,,334,4.996393,46.219396
2019-13980,2019-07-24,000001,Vente,179000,,,AUX JACQUES,B069,01540,01457,Vonnas,01,,,014570000A3666,,,,,,,,,,,,,0,,,,,S,sols,,,320,4.996295,46.219147
2019-13980,2019-07-24,000001,Vente,179000,,,AUX JACQUES,B069,01540,01457,Vonnas,01,,,014570000A3668,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.996138,46.219007
2019-13980,2019-07-24,000001,Vente,179000,,,AUX JACQUES,B069,01540,01457,Vonnas,01,,,014570000A3669,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,467,4.996423,46.219541
2019-13980,2019-07-24,000001,Vente,179000,,,AUX JACQUES,B069,01540,01457,Vonnas,01,,,014570000A3672,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.996039,46.219019
2019-14032,2019-07-19,000001,Vente,262450,400,,RTE DE SAINT GENIS SUR MENTHON,0990,01540,01457,Vonnas,01,,,014570000A2036,,,,,,,,,,,,,0,1,Maison,122,7,AG,terrains d'agrément,,,1200,4.997332,46.232934
2019-14032,2019-07-19,000001,Vente,262450,400,,RTE DE SAINT GENIS SUR MENTHON,0990,01540,01457,Vonnas,01,,,014570000A2036,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,800,4.997332,46.232934
2019-14126,2019-07-25,000001,Vente,185530,8,,IMP DU PRE BUCHET,0136,01540,01457,Vonnas,01,,,014570000C1011,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,856,4.986131,46.214585
2019-14193,2019-07-23,000001,Vente,263500,41,,RUE DES ACACIAS,0350,01540,01457,Vonnas,01,,,014570000A2946,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,884,4.991449,46.231249
2019-14203,2019-07-30,000002,Vente,37000,,,LA TUILERIE,B138,01540,01457,Vonnas,01,,,014570000A3640,,,,,,,,,,,,,0,,,,,J,jardins,,,500,,
2019-14329,2019-08-09,000001,Vente,395000,62,,PL FERDINAND DE BEOST,0070,01540,01457,Vonnas,01,,,014570000A2227,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,710,4.991708,46.218428
2019-14329,2019-08-09,000001,Vente,395000,62,,PL FERDINAND DE BEOST,0070,01540,01457,Vonnas,01,,,014570000A2227,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,73,0,S,sols,,,710,4.991708,46.218428
2019-14329,2019-08-09,000001,Vente,395000,62,,PL FERDINAND DE BEOST,0070,01540,01457,Vonnas,01,,,014570000A2227,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,710,4.991708,46.218428
2019-14329,2019-08-09,000001,Vente,395000,62,,PL FERDINAND DE BEOST,0070,01540,01457,Vonnas,01,,,014570000A2227,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,710,4.991708,46.218428
2019-14329,2019-08-09,000001,Vente,395000,62,,PL FERDINAND DE BEOST,0070,01540,01457,Vonnas,01,,,014570000A2227,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,710,4.991708,46.218428
2019-14329,2019-08-09,000001,Vente,395000,62,,PL FERDINAND DE BEOST,0070,01540,01457,Vonnas,01,,,014570000A2227,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,710,4.991708,46.218428
2019-14329,2019-08-09,000001,Vente,395000,62,,PL FERDINAND DE BEOST,0070,01540,01457,Vonnas,01,,,014570000A2227,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,710,4.991708,46.218428
2019-14347,2019-08-13,000001,Vente,160000,5856,,RTE DE MACON,0107,01540,01457,Vonnas,01,,,014570000A0306,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,387,4.985544,46.229789
2019-14347,2019-08-13,000001,Vente,160000,600,,RTE DE MACON,0107,01540,01457,Vonnas,01,,,014570000A2449,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,823,4.985777,46.230036
2019-14347,2019-08-13,000001,Vente,160000,600,,RTE DE MACON,0107,01540,01457,Vonnas,01,,,014570000A2449,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,823,4.985777,46.230036
2019-14347,2019-08-13,000001,Vente,160000,600,,RTE DE MACON,0107,01540,01457,Vonnas,01,,,014570000A2449,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,823,4.985777,46.230036
2019-14347,2019-08-13,000001,Vente,160000,600,,RTE DE MACON,0107,01540,01457,Vonnas,01,,,014570000A2449,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,823,4.985777,46.230036
2019-14394,2019-08-30,000001,Vente,39000,,,CHAMPAGNE,B030,01540,01457,Vonnas,01,,,014570000C1645,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,799,4.981793,46.218743
2019-14398,2019-08-09,000001,Vente,170000,,,LA GARE,B001,01540,01457,Vonnas,01,,,014570000A2069,,,,,,,,,,,,,0,,,,,S,sols,,,112,4.990552,46.22392
2019-14398,2019-08-09,000001,Vente,170000,,,LA GARE,B001,01540,01457,Vonnas,01,,,014570000A2070,,,,,,,,,,,,,0,,,,,S,sols,,,958,4.989803,46.223872
2019-14398,2019-08-09,000001,Vente,170000,3,,LOT DU BIEF CHATELET,A050,01540,01457,Vonnas,01,,,014570000A2072,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1075,4.990368,46.22344
2019-14434,2019-08-30,000001,Vente,166900,45,,RUE EUGENE DUBOIS,0060,01540,01457,Vonnas,01,,,014570000A1495,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,117,4.992795,46.219412
2019-14434,2019-08-30,000001,Vente,166900,,,LE BOURG,B020,01540,01457,Vonnas,01,,,014570000A1703,,,,,,,,,,,,,0,,,,,S,sols,,,204,4.992798,46.219531
2019-14484,2019-09-02,000001,Vente,107000,555,,AV DE LA GARE,0080,01540,01457,Vonnas,01,,,014570000A2534,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,213,4.992431,46.226319
2019-14484,2019-09-02,000001,Vente,107000,,,LA GARE,B001,01540,01457,Vonnas,01,,,014570000A2536,,,,,,,,,,,,,0,,,,,S,sols,,,473,4.992351,46.226188
2019-14518,2019-08-30,000001,Vente,165000,,,LUPONNAS,B075,01540,01457,Vonnas,01,,,014570000A0097,,,,,,,,,,,,,0,,,,,J,jardins,,,228,4.97403,46.229821
2019-14518,2019-08-30,000001,Vente,165000,121,,RTE DU MOULIN DE VAVRES,1150,01540,01457,Vonnas,01,,,014570000A0098,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,584,4.974446,46.229637
2019-14518,2019-08-30,000001,Vente,165000,,,LUPONNAS,B075,01540,01457,Vonnas,01,,,014570000A1766,,,,,,,,,,,,,0,,,,,P,prés,,,1585,4.97417,46.229529
2019-14594,2019-09-05,000001,Vente,129000,,,RUE CHARLES SIRAN,0182,01540,01457,Vonnas,01,,,014570000C1551,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.987146,46.215657
2019-14594,2019-09-05,000001,Vente,129000,118,,RUE ANNE MARIE CROLLET,0002,01540,01457,Vonnas,01,,,014570000C1553,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,243,4.987167,46.215791
2019-14601,2019-09-17,000002,Vente,,,,BALUFIER,B149,01540,01457,Vonnas,01,,,014570000A3327,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.99604,46.229005
2019-14601,2019-09-17,000002,Vente,,,,BALUFIER,B149,01540,01457,Vonnas,01,,,014570000A3369,,,,,,,,,,,,,0,,,,,S,sols,,,186,4.995313,46.228655
2019-14601,2019-09-17,000002,Vente,,,,BALUFIER,B149,01540,01457,Vonnas,01,,,014570000A3382,,,,,,,,,,,,,0,,,,,S,sols,,,334,4.994758,46.22838
2019-14601,2019-09-17,000002,Vente,,,,BALUFIER,B149,01540,01457,Vonnas,01,,,014570000A3648,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,4.996431,46.229253
2019-14601,2019-09-17,000002,Vente,,,,BALUFIER,B149,01540,01457,Vonnas,01,,,014570000A3650,,,,,,,,,,,,,0,,,,,S,sols,,,358,4.995695,46.228853
2019-14601,2019-09-17,000002,Vente,,,,BALUFIER,B149,01540,01457,Vonnas,01,,,014570000A3652,,,,,,,,,,,,,0,,,,,S,sols,,,213,4.995075,46.22855
2019-14630,2019-09-18,000001,Vente,72000,5845,,AV DES SPORTS,0150,01540,01457,Vonnas,01,,,014570000A2431,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,71,0,S,sols,,,138,4.98946,46.219694
2019-14693,2019-09-16,000001,Vente,152816.56,,,LE BOURG,B020,01540,01457,Vonnas,01,,,014570000A1544,,,,,,,,,,,,,0,,,,,J,jardins,,,324,4.988161,46.219927
2019-14693,2019-09-16,000001,Vente,152816.56,,,LE BOURG,B020,01540,01457,Vonnas,01,,,014570000A1545,,,,,,,,,,,,,0,,,,,T,terres,,,767,4.987972,46.219593
2019-14693,2019-09-16,000001,Vente,152816.56,,,AU CATIN,B026,01540,01457,Vonnas,01,,,014570000C1212,,,,,,,,,,,,,0,,,,,P,prés,,,719,4.987634,46.22035
2019-14693,2019-09-16,000001,Vente,152816.56,,,AU CATIN,B026,01540,01457,Vonnas,01,,,014570000C1214,,,,,,,,,,,,,0,,,,,P,prés,,,867,4.987548,46.219756
2019-14693,2019-09-16,000001,Vente,152816.56,,,AU CATIN,B026,01540,01457,Vonnas,01,,,014570000C1216,,,,,,,,,,,,,0,,,,,P,prés,,,2982,4.987903,46.220122
2019-14840,2019-09-30,000001,Vente,70670,42,,RUE DE LA CHARITE,0010,01540,01457,Vonnas,01,,,014570000A2734,,,2,88.21,,,,,,,,,1,2,Appartement,97,3,,,,,,4.989882,46.219267
2019-14840,2019-09-30,000001,Vente,70670,42,,RUE DE LA CHARITE,0010,01540,01457,Vonnas,01,,,014570000A2734,,,4,13.27,,,,,,,,,1,3,Dépendance,,0,,,,,,4.989882,46.219267
2019-15054,2019-09-16,000002,Vente,108000,,,LES HAIES,B065,01540,01457,Vonnas,01,,,014570000A2643,,,,,,,,,,,,,0,,,,,J,jardins,,,9,4.996658,46.234279
2019-15054,2019-09-16,000002,Vente,108000,31,B,CHEM DES QUARDES,1030,01540,01457,Vonnas,01,,,014570000A2646,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,241,4.996576,46.234399
2019-15054,2019-09-16,000002,Vente,108000,,,LES HAIES,B065,01540,01457,Vonnas,01,,,014570000A3682,,,,,,,,,,,,,0,,,,,J,jardins,,,10,4.99642,46.234505
2019-15054,2019-09-16,000002,Vente,108000,,,LES HAIES,B065,01540,01457,Vonnas,01,,,014570000A3684,,,,,,,,,,,,,0,,,,,S,sols,,,72,4.996406,46.234457
2019-15054,2019-09-16,000002,Vente,108000,,,LES HAIES,B065,01540,01457,Vonnas,01,,,014570000A3685,,,,,,,,,,,,,0,,,,,S,sols,,,767,4.996274,46.234153