siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045914546,00010,04591454600010,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046312187,00019,04631218700019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
046611794,00010,04661179400010,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
046613220,00014,04661322000014,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
046912580,00019,04691258000019,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
047120530,00010,04712053000010,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
212002786,00011,21200278600011,O,1983-03-01,01,2019,,2021-10-27T08:07:11,true,4,HOTEL DE VILLE,,,,,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212002786,00029,21200278600029,O,1983-12-21,01,2019,,2021-10-27T08:07:11,false,3,,,,,,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212002786,00037,21200278600037,O,2003-05-01,NN,,,2019-11-14T14:00:29,false,3,,,,,CHIESA,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,9.125703,41.811244,0.37,locality,Volta Di à Chiaraggia 20127 Serra-di-Scopamène,2A278_B319,G,VOLTA DI A CHIARAGGIA,
242000107,00019,24200010700019,O,,,,,2019-11-14T14:00:29,true,1,,,,,HOTEL DE VILLE,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242010114,00013,24201011400013,O,2004-09-22,,,,2019-11-14T14:00:29,true,3,MAIRIE,,,,COSTA,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,9.0005482,42.5828138,0.89,poi,(Pont) Costa,https://osm.org/way/30790976,G,,
252000211,00018,25200021100018,O,1975-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,1997-12-31,F,MONTAGNE COSCIONE ALTA-ROCCA,,,,75.1G,NAF1993,N,,,0,,,,,,
252000211,00026,25200021100026,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,2,,,,,MAIRIE,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2004-09-22,F,MONTAGNE COSCIONE ALTA ROCCA,,,,75.1G,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252010061,00015,25201006100015,O,2002-07-24,01,2019,,2021-10-27T08:12:01,true,4,MAIRIE,,,,COSTA,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,84.11Z,NAFRev2,N,9.0005482,42.5828138,0.89,poi,(Pont) Costa,https://osm.org/way/30790976,G,,
301804118,00018,30180411800018,O,1900-01-01,NN,,4312BA,2019-11-14T14:00:29,true,4,,,,,,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2019-11-07,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
301947339,00018,30194733900018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
303769483,00023,30376948300023,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
306249269,00029,30624926900029,O,1988-12-25,NN,,,2019-11-14T14:00:29,true,5,,,,,AQUAFREDDA,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
310553631,00014,31055363100014,O,1977-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314126319,00016,31412631900016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
324561497,00029,32456149700029,O,2008-05-16,,,,2019-11-14T14:00:29,true,2,,,,,,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2012-09-30,F,SARRA SCOPA,,,,32.13Z,NAFRev2,N,,,0,,,,,,
327196028,00051,32719602800051,O,2014-06-01,,,,2019-11-14T14:00:29,false,2,,,,,COSTA,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,56.10C,NAFRev2,N,9.0005482,42.5828138,0.89,poi,(Pont) Costa,https://osm.org/way/30790976,G,,
334079530,00013,33407953000013,O,1985-12-01,NN,,,2019-11-14T14:00:29,false,3,,,,,,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2006-06-28,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
334994324,00013,33499432400013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,1996-03-22,F,,,,,67.05,NAP,N,,,0,,,,,,
341642973,00018,34164297300018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,1991-07-14,F,,,,,67.04,NAP,N,,,0,,,,,,
345350755,00012,34535075500012,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,,,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
348719345,00038,34871934500038,O,2015-05-11,NN,,,2019-11-14T14:00:29,true,3,QUARTIER DE L EGLISE,,,,,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10C,NAFRev2,O,,,0,,,,,,
356000000,07815,35600000007815,O,2012-01-01,,,,2019-11-14T14:00:29,false,2,,5083,,QUA,COSTA,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,,,0,,,,,,
356000943,01302,35600094301302,O,1991-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,LE BOURG,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378463335,00018,37846333500018,O,1990-07-01,NN,,,2019-11-14T14:00:29,false,3,,,,,,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2004-04-02,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
378609531,00033,37860953100033,O,2010-02-15,,,,2019-11-14T14:00:29,true,2,,,,QUA,DE L'EGLISE,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2011-07-05,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
381725183,00010,38172518300010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,62.43,NAP,N,,,0,,,,,,
382150605,00014,38215060500014,O,1991-07-15,NN,,,2019-11-14T14:00:29,true,3,,,,,,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2004-03-17,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
397921693,00016,39792169300016,O,1994-07-11,NN,,,2019-11-14T14:00:29,true,3,,,,,,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.11Z,NAFRev2,N,,,0,,,,,,
402491047,00013,40249104700013,O,1995-08-14,NN,,,2019-11-14T14:00:29,true,1,,,,,,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2001-05-06,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
410014104,00013,41001410400013,O,1994-12-31,NN,,,2019-11-14T14:00:29,true,1,,,A,,FRE DA,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410014112,00016,41001411200016,O,1983-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414662627,00010,41466262700010,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,5,,,,,,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
424254837,00018,42425483700018,O,1973-07-01,NN,,,2019-11-14T14:00:29,true,1,,,,,,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
438133688,00012,43813368800012,O,2001-04-02,NN,,,2019-11-14T14:00:29,true,5,,,,,,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
438549768,00010,43854976800010,O,2001-05-15,NN,,,2019-11-14T14:00:29,true,5,,,,PL,DE L'EGLISE,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2014-07-28,F,,,,,47.29Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
449709971,00013,44970997100013,O,2003-07-01,NN,,,2019-11-14T14:00:29,true,5,,,,,,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,
449714344,00016,44971434400016,O,2003-07-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,CHIESA,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,9.125703,41.811244,0.37,locality,Volta Di à Chiaraggia 20127 Serra-di-Scopamène,2A278_B319,G,VOLTA DI A CHIARAGGIA,
450295373,00010,45029537300010,O,2003-09-23,NN,,,2019-11-14T14:00:29,true,4,,,,LD,CHIESA,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,55.20Z,NAFRev2,N,9.125703,41.811244,0.37,locality,Volta Di à Chiaraggia 20127 Serra-di-Scopamène,2A278_B319,G,VOLTA DI A CHIARAGGIA,
482822103,00016,48282210300016,O,2005-06-13,01,2019,,2021-10-27T08:19:53,true,2,,,,,QUARTIER COSTA,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
492041249,00029,49204124900029,O,2005-10-01,NN,,,2019-11-14T14:00:29,true,2,,,,,CENTRE EQUESTRE,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,92.6C,NAFRev1,N,2.7917617,50.263698,0.9,poi.meadow,Centre Equestre (Prairie) Beaurains,https://osm.org/way/224791355,G,,
498447127,00016,49844712700016,O,2007-06-16,NN,,,2019-11-14T14:00:29,true,9,,,,,,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2010-09-05,F,RESTAURANT L'ALTA ROCCA,,,,56.10A,NAFRev2,O,,,0,,,,,,
500685839,00010,50068583900010,O,2007-10-27,NN,,,2019-11-14T14:00:29,true,2,,,,,A CASA DI MINANA,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,9.125703,41.811244,0.35,locality,Volta Di à Chiaraggia 20127 Serra-di-Scopamène,2A278_B319,G,VOLTA DI A CHIARAGGIA,
502981962,00017,50298196200017,O,2008-03-15,00,2019,,2022-01-07T03:49:11,true,3,,,,QUA,FUNTANEDDA,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
508655321,00018,50865532100018,O,2008-10-20,,,,2019-11-14T14:00:29,true,3,PLACE DE L'EGLISE,,,,CHIESA,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2016-07-22,A,,,,,82.99Z,NAFRev2,N,9.125703,41.811244,0.37,locality,Volta Di à Chiaraggia 20127 Serra-di-Scopamène,2A278_B319,G,VOLTA DI A CHIARAGGIA,
510939937,00049,51093993700049,O,2018-05-01,,,,2019-11-14T14:00:29,true,1,,,,,PLACE DE L'EGLISE,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2018-05-01,A,TREKORS,,,,93.19Z,NAFRev2,N,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
513947077,00030,51394707700030,O,2019-06-24,,,,2021-06-15T20:02:04,true,1,,,,,,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2019-06-24,A,ARGHJA LA FOCI,,,,01.28Z,NAFRev2,N,,,0,,,,,,
514981471,00014,51498147100014,O,2009-09-01,,,,2019-11-14T14:00:29,true,1,,,,QUA,POGGIO,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
521231241,00014,52123124100014,O,2010-04-15,NN,,,2019-11-14T14:00:29,true,2,,,,,,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2017-01-01,A,ALTA ROCC'ANES,,,,01.43Z,NAFRev2,N,,,0,,,,,,
524854866,00018,52485486600018,O,2010-09-06,NN,,4399CZ,2021-06-15T10:15:29,true,4,QUARTIER CALIPRETTU,,,,,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
524967239,00012,52496723900012,O,2010-02-23,,,,2019-11-14T14:00:29,true,1,,,,,CHIESA,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2010-02-23,A,,,,,94.99Z,NAFRev2,N,9.125703,41.811244,0.37,locality,Volta Di à Chiaraggia 20127 Serra-di-Scopamène,2A278_B319,G,VOLTA DI A CHIARAGGIA,
529313496,00018,52931349600018,O,2010-12-01,,,,2019-11-14T14:00:29,true,2,,,,,MAISON SUSINI QUARTIER FARCONE,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2016-02-11,F,,,,,46.73A,NAFRev2,N,,,0,,,,,,
533223624,00016,53322362400016,O,2011-07-01,NN,,,2019-11-14T14:00:29,true,2,,,,,,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2013-03-31,F,L'ALTA ROCCA,,,,56.10A,NAFRev2,O,,,0,,,,,,
750195935,00010,75019593500010,O,2010-11-22,,,,2019-11-14T14:00:29,true,1,,,,,CASA CUMUNA,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2010-11-22,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
750251977,00013,75025197700013,O,2012-04-01,,,,2019-11-14T14:00:29,true,1,,,,PL,DE L'EGLISE,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,95.29Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
775694748,11363,77569474811363,O,1999-07-04,NN,,,2019-11-14T14:00:29,false,3,CAMP ADOLESCENTS,,,,CAMPING MUNICIPAL,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
783032048,00010,78303204800010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
783032055,00015,78303205500015,O,1986-12-31,NN,,,2019-11-14T14:00:29,true,4,,,,QUAI,DU PONT,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,01.2A,NAF1993,N,3.5232743,47.4623738,0.89,poi,Quai du Perthuis (Pont) Clamecy,https://osm.org/way/146812836,G,,
783032063,00019,78303206300019,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,69.23,NAP,N,,,0,,,,,,
789958485,00011,78995848500011,O,2012-12-13,,,,2019-11-14T14:00:29,true,1,,,,QUA,DE L'EGLISE,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2012-12-13,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
790909204,00014,79090920400014,O,2013-02-01,01,2019,,2021-10-27T08:59:19,true,5,,,,,QUARTIER DE L'EGLISE CHIESA,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2021-04-06,A,CASA SARRINCA,,,,55.20Z,NAFRev2,O,,,0,,,,,,
791810419,00014,79181041900014,O,2013-02-27,,,,2019-11-14T14:00:29,true,2,,,,,CHEZ MME ALEXANDRA GAMBINI,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
792810491,00011,79281049100011,O,2012-11-28,,,,2019-11-14T14:00:29,true,1,MR ROCCA SERRA,,,,MAIRIE,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2012-11-28,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
793368010,00013,79336801000013,O,2013-06-01,,,,2019-11-14T14:00:29,true,1,,,,,,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
794795591,00021,79479559100021,O,2016-05-01,,,,2019-11-14T14:00:29,true,2,,,,,QUARTIER DE L'EGLISE,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2016-09-05,F,,,,,56.10C,NAFRev2,N,2.1037387,49.0396846,0.89,poi.station,Saint-Ouen-l'Aumône Quartier de l'Église (Gare ferroviaire) Saint-Ouen-l'Aumône,https://osm.org/node/415558681,G,,
794797670,00013,79479767000013,O,2013-08-13,,,4399CZ,2020-02-24T08:57:30,false,2,,,,,QUARTIER ACQUA FREDDA,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,TRAVAUX ASCOPA,43.99C,NAFRev2,N,9.093231,41.75414,0.62,locality,Acqua Fredda 20127 Serra-di-Scopamène,2A278_B004,G,ACQUA FREDDA,
794797670,00021,79479767000021,O,2019-12-31,,,4399CZ,2021-02-23T16:24:02,true,1,,,,LD,LE CHIOSU,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,TRAVAUX ASCOPA,43.99C,NAFRev2,N,,,0,,,,,,
803015619,00015,80301561900015,O,2014-06-13,,,,2019-11-14T14:00:29,false,2,,,,QUA,DE L EGLISE,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2014-10-01,F,SNACK L'ALTA ROCCA,,,,56.10A,NAFRev2,N,,,0,,,,,,
807676432,00014,80767643200014,O,2014-11-01,,,,2019-11-14T14:00:29,true,1,,,,,PLACE DE L'EGLISE,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,82.11Z,NAFRev2,N,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
821843836,00015,82184383600015,O,1998-07-01,,,,2019-11-14T14:00:29,true,1,,,,QUAI,DE L EGLISE,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,1998-07-01,A,,,,,93.12Z,NAFRev2,N,2.8847219,43.9582851,0.9,poi,Quai de l'Église (Pont) Saint-Affrique,https://osm.org/way/30834604,G,,
828127761,00017,82812776100017,O,2017-03-06,,,,2019-11-14T14:00:29,true,1,,,,,,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
829358126,00029,82935812600029,O,2018-03-15,,,,2019-11-14T14:00:29,true,3,QUARTIER DE L'EGLISE,,,,,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2018-08-31,F,RESTAURANT L'ALTA ROCCA,,,,56.10A,NAFRev2,O,,,0,,,,,,
831869649,00010,83186964900010,O,2017-08-22,,,,2019-11-14T14:00:29,true,1,,,,LD,PIANICCIA,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2017-08-22,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
832408538,00011,83240853800011,O,2017-09-25,,,,2020-02-07T15:44:49,true,1,,,,LD,PIANICCIA,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2017-09-25,A,,,,DES RACINES A LA CIME,02.10Z,NAFRev2,N,,,0,,,,,,
838115368,00014,83811536800014,O,2018-03-09,,,,2021-05-11T03:40:24,true,2,,,,,ACQUA FREDDA,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2020-06-07,F,,,,,01.46Z,NAFRev2,N,9.093231,41.75414,0.93,locality,Acqua Fredda 20127 Serra-di-Scopamène,2A278_B004,G,ACQUA FREDDA,
851157206,00018,85115720600018,O,2019-05-28,,,8121ZZ,2019-11-14T14:00:29,true,1,,,,RUE,VENGONE,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2019-05-28,A,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
884107699,00016,88410769900016,O,2020-06-08,,,,2021-04-30T07:40:27,true,1,,,,,LIEUDIT ACQUAFREDDA,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
898812037,00015,89881203700015,O,2021-04-19,,,,2021-07-01T07:19:39,true,1,CHIESA,,,,,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,,68.20A,NAFRev2,N,9.125703,41.811244,0.37,locality,Volta Di à Chiaraggia 20127 Serra-di-Scopamène,2A278_B319,D,VOLTA DI A CHIARAGGIA,
905218624,00013,90521862400013,O,2021-11-16,,,,2021-11-17T03:54:23,true,1,LA CASANOVA,,,,,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2021-11-16,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
909501330,00015,90950133000015,O,2022-01-12,,,8121ZZ,2022-01-25T03:50:38,true,1,SOTTANACCIA,,,,QUARTIER ACQUA FREDDA,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2022-01-12,A,,,,,96.09Z,NAFRev2,N,9.093231,41.75414,0.62,locality,Acqua Fredda 20127 Serra-di-Scopamène,2A278_B004,G,ACQUA FREDDA,
910562032,00011,91056203200011,O,2022-03-01,,,,2022-02-22T04:32:04,true,1,LIEU DIT SARDI,,,,,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
911188779,00019,91118877900019,O,2022-03-15,,,,2022-03-10T09:27:50,true,1,,,,,QUA FONTANELLA,20127,SERRA-DI-SCOPAMENE,,,2A278,,,,,,,,,,,,,,,,,,,2022-03-15,A,GITE D'ETAPE COMMUNAL,,,,55.20Z,NAFRev2,N,2.2425167,48.8795342,0.71,poi.restaurant,La Fontanella (Restaurant) Puteaux,https://osm.org/node/3068592026,G,,
