siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201398,00018,21020139800018,O,1983-03-01,01,2019,,2021-10-27T08:06:21,true,4,,13,,RUE,PRINCIPALE,02220,CERSEUIL,,,02152,,,,,,,,,,,,,,,,,,,2014-02-23,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.521539,49.323141,0.94,housenumber,13 Rue Principale 02220 Cerseuil,02152_0050_00013,G,13 RUE PRINCIPALE,
260201504,00016,26020150400016,O,1983-03-01,NN,,,2010-06-26T03:02:49,true,3,MAIRIE,,,,,02220,CERSEUIL,,,02152,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290201383,00012,29020138300012,O,,NN,,,2006-11-25T09:10:16,true,1,,,,,,02220,CERSEUIL,,,02152,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
313823221,00012,31382322100012,O,,,,,,true,1,,1,,RUE,PRINCIPALE,02220,CERSEUIL,,,02152,,,,,,,,,,,,,,,,,,,1981-04-30,F,,,,,01.1A,NAF1993,N,3.516776,49.325141,0.94,housenumber,1 Rue Principale 02220 Cerseuil,02152_0050_00001,G,1 RUE PRINCIPALE,
320800733,00018,32080073300018,O,1981-01-05,NN,,4334ZC,2019-06-24T13:20:53,true,5,,1,,RUE,SAINT PIERRE,02220,CERSEUIL,,,02152,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.34Z,NAFRev2,O,3.518265,49.324282,0.93,housenumber,1 Rue Saint-Pierre 02220 Cerseuil,02152_0060_00001,G,1 RUE SAINT PIERRE,
324130178,00035,32413017800035,O,,NN,,,,true,1,,5,,RUE,DU LAVOIR,02220,CERSEUIL,,,02152,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,52.6E,NAF1993,N,3.520889,49.323026,0.93,housenumber,5 Rue du Lavoir 02220 Cerseuil,02152_0040_00005,G,5 RUE DU LAVOIR,
345372759,00018,34537275900018,O,1988-06-01,NN,,,2014-07-08T00:50:24,true,5,,2,,RUE,PRINCIPALE,02220,CERSEUIL,,,02152,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,3.516882,49.324806,0.94,housenumber,2 Rue Principale 02220 Cerseuil,02152_0050_00002,G,2 RUE PRINCIPALE,
394656417,00018,39465641700018,O,1994-03-14,01,2020,,2022-08-29T09:18:20,true,4,,26,,RUE,PRINCIPALE,02220,CERSEUIL,,,02152,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.522346,49.32253,0.94,housenumber,26 Rue Principale 02220 Cerseuil,02152_0050_00026,G,26 RUE PRINCIPALE,
400499240,00010,40049924000010,O,1994-03-14,NN,,,2008-01-04T19:29:45,true,3,,,,,,02220,CERSEUIL,,,02152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408075596,00010,40807559600010,O,1981-05-01,NN,,,2020-08-25T10:37:10,true,4,,,,,,02220,CERSEUIL,,,02152,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432997310,00045,43299731000045,O,2011-01-29,,,8219ZP,2015-03-18T01:13:43,false,2,,8,,RUE,PRINCIPALE,02220,CERSEUIL,,,02152,,,,,,,,,,,,,,,,,,,2014-09-01,F,INFIMED02,,,,82.19Z,NAFRev2,N,3.518619,49.32426,0.94,housenumber,8 Rue Principale 02220 Cerseuil,02152_0050_00008,G,8 RUE PRINCIPALE,
433811163,00016,43381116300016,O,2001-12-20,NN,,,,false,3,,7,,RUE,DE L EGLISE,02220,CERSEUIL,,,02152,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.3A,NAF1993,N,3.517787,49.325248,0.93,housenumber,7 Rue de l’Eglise 02220 Cerseuil,02152_0020_00007,G,7 RUE DE L EGLISE,
434074860,00017,43407486000017,O,2000-11-20,NN,,,2006-11-25T17:13:21,true,1,,7,,RUE,DE L'EGLISE,02220,CERSEUIL,,,02152,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,3.517787,49.325248,0.93,housenumber,7 Rue de l’Eglise 02220 Cerseuil,02152_0020_00007,G,7 RUE DE L EGLISE,
479980450,00015,47998045000015,O,2004-12-20,,,,2008-04-17T08:52:30,false,3,,16,B,RUE,PRINCIPALE,02220,CERSEUIL,,,02152,,,,,,,,,,,,,,,,,,,2005-03-17,F,,,,,52.2J,NAFRev1,N,3.52074,49.323361,0.84,housenumber,16bis Rue Principale 02220 Cerseuil,02152_0050_00016_bis,G,16BIS RUE PRINCIPALE,
483889689,00012,48388968900012,O,2005-07-01,,,,2008-01-05T01:19:42,true,2,,14,,RUE,PRINCIPALE,02220,CERSEUIL,,,02152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.520262,49.32356,0.94,housenumber,14 Rue Principale 02220 Cerseuil,02152_0050_00014,G,14 RUE PRINCIPALE,
490553237,00036,49055323700036,O,2006-05-26,,,,2008-01-05T03:34:58,false,2,,1,,PL,KENNEDY,02220,CERSEUIL,,,02152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,N,2.221738,42.9325763,0.73,poi.parking,Place Kennedy (Parking) Espéraza,https://osm.org/way/342528125,G,,
502854474,00025,50285447400025,O,2021-04-01,,,4399CZ,2022-11-04T08:48:55,true,2,,6,,RUE,DU LAVOIR,02220,CERSEUIL,,,02152,,,,,,,,,,,,,,,,,,,2022-11-02,A,,,,MB MACONNERIE,43.99C,NAFRev2,O,3.520979,49.323046,0.83,street,Rue du Lavoir 02220 Cerseuil,02152_0040,G,RUE DU LAVOIR,
524074606,00038,52407460600038,O,2017-05-01,,,,2021-02-23T15:40:41,true,1,,1,,CHE,DE CARLETTES,02220,CERSEUIL,,,02152,,,,,,,,,,,,,,,,,,,2017-05-01,A,LAURENT MEUNIER,,,,47.99A,NAFRev2,N,3.515756,49.325281,0.75,housenumber,1 Chemin des Carlettes 02220 Cerseuil,02152_0010_00001,G,1 CHEMIN DES CARLETTES,
528391782,00018,52839178200018,O,2010-11-03,NN,,,2013-05-18T04:29:03,false,3,,7,,RUE,DE L EGLISE,02220,CERSEUIL,,,02152,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,70.10Z,NAFRev2,O,3.517787,49.325248,0.93,housenumber,7 Rue de l’Eglise 02220 Cerseuil,02152_0020_00007,G,7 RUE DE L EGLISE,
529421661,00016,52942166100016,O,2011-01-03,,,,2012-11-10T02:49:37,true,2,,21,,RUE,PRINCIPALE,02220,CERSEUIL,,,02152,,,,,,,,,,,,,,,,,,,2011-07-30,F,,,,,13.30Z,NAFRev2,N,3.522499,49.32254,0.94,housenumber,21 Rue Principale 02220 Cerseuil,02152_0050_00021,G,21 RUE PRINCIPALE,
716372610,00015,71637261000015,O,,,,,,true,1,,,,,,02220,CERSEUIL,,,02152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
753033919,00014,75303391900014,O,2012-04-16,,,,2012-07-31T03:42:53,true,1,,9,B,RUE,PRINCIPALE,02220,CERSEUIL,,,02152,,,,,,,,,,,,,,,,,,,2012-04-16,A,,,,,47.99A,NAFRev2,N,3.521013,49.323315,0.84,housenumber,9bis Rue Principale 02220 Cerseuil,02152_0050_00009_bis,G,9BIS RUE PRINCIPALE,
794476549,00025,79447654900025,O,2021-04-27,,,,2022-09-16T10:56:17,true,2,,9,B,RUE,PRINCIPALE,02220,CERSEUIL,,,02152,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.59A,NAFRev2,N,3.521013,49.323315,0.84,housenumber,9bis Rue Principale 02220 Cerseuil,02152_0050_00009_bis,G,9BIS RUE PRINCIPALE,
799119896,00014,79911989600014,O,2013-12-07,,,,2013-12-19T15:01:50,true,1,,1,,RUE,SAINT-PIERRE,02220,CERSEUIL,,,02152,,,,,,,,,,,,,,,,,,,2013-12-07,A,,,,,68.20B,NAFRev2,N,3.518265,49.324282,0.93,housenumber,1 Rue Saint-Pierre 02220 Cerseuil,02152_0060_00001,G,1 RUE SAINT PIERRE,
817961618,00011,81796161800011,O,2016-01-02,,,3312ZB,2018-12-19T11:08:30,true,2,,5,,RUE,SAINT PIERRE,02220,CERSEUIL,,,02152,,,,,,,,,,,,,,,,,,,2018-11-21,A,,,,,47.99B,NAFRev2,O,3.517486,49.324179,0.93,housenumber,5 Rue Saint-Pierre 02220 Cerseuil,02152_0060_00005,G,5 RUE SAINT PIERRE,
829275288,00019,82927528800019,O,2017-04-20,,,,2021-06-06T20:27:01,true,1,,5,,RUE,PRINCIPALE,02220,CERSEUIL,,,02152,,,,,,,,,,,,,,,,,,,2017-04-20,A,,,,SSP FORAGES,77.32Z,NAFRev2,N,3.519457,49.323978,0.94,housenumber,5 Rue Principale 02220 Cerseuil,02152_0050_00005,G,5 RUE PRINCIPALE,
833934839,00022,83393483900022,O,2018-01-01,,,4334ZC,2018-02-03T04:25:52,false,1,,2,,RUE,DU LAVOIR,02220,CERSEUIL,,,02152,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.34Z,NAFRev2,N,3.520822,49.32307,0.93,housenumber,2 Rue du Lavoir 02220 Cerseuil,02152_0040_00002,G,2 RUE DU LAVOIR,
849675525,00018,84967552500018,O,2019-03-01,01,2020,,2022-11-04T03:39:47,true,1,,1,,RUE,PRINCIPALE,02220,CERSEUIL,,,02152,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.11Z,NAFRev2,N,3.516776,49.325141,0.94,housenumber,1 Rue Principale 02220 Cerseuil,02152_0050_00001,G,1 RUE PRINCIPALE,
879789279,00012,87978927900012,O,2019-12-06,,,,2019-12-16T09:17:50,true,1,,26,,RUE,PRINCIPALE,02220,CERSEUIL,,,02152,,,,,,,,,,,,,,,,,,,2019-12-06,A,,,,,68.20B,NAFRev2,N,3.522346,49.32253,0.94,housenumber,26 Rue Principale 02220 Cerseuil,02152_0050_00026,G,26 RUE PRINCIPALE,
