id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-765240,2019-03-18,000001,Vente,2600000,,,LE BOIS DES MONTAGNES,B007,51270,51033,Le Baizil,51,,,510330000C0280,,,,,,,,,,,,,0,,,,,B,bois,,,104720,3.784687,48.956081
2019-765240,2019-03-18,000001,Vente,2600000,,,LE BOIS DES MONTAGNES,B007,51270,51033,Le Baizil,51,,,510330000C0280,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,82280,3.784687,48.956081
2019-765240,2019-03-18,000001,Vente,2600000,,,LE BOIS DES MONTAGNES,B007,51270,51033,Le Baizil,51,,,510330000C0469,,,,,,,,,,,,,0,,,,,B,bois,,,128,3.782112,48.958189
2019-765240,2019-03-18,000001,Vente,2600000,,,LE BOIS DES MONTAGNES,B007,51270,51033,Le Baizil,51,,,510330000C0469,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,272,3.782112,48.958189
2019-765240,2019-03-18,000001,Vente,2600000,,,LE BOIS DES MONTAGNES,B007,51270,51033,Le Baizil,51,,,510330000C0471,,,,,,,,,,,,,0,,,,,B,bois,,,3913,3.780697,48.956122
2019-765240,2019-03-18,000001,Vente,2600000,,,LE BOIS DES MONTAGNES,B007,51270,51033,Le Baizil,51,,,510330000C0471,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8317,3.780697,48.956122
2019-765240,2019-03-18,000001,Vente,2600000,,,LE BOIS DES MONTAGNES,B007,51270,51033,Le Baizil,51,,,510330000C0472,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8801,3.781405,48.955952
2019-765240,2019-03-18,000001,Vente,2600000,,,LE BOIS DES MONTAGNES,B007,51270,51033,Le Baizil,51,,,510330000C0472,,,,,,,,,,,,,0,,,,,B,bois,,,4141,3.781405,48.955952
2019-765240,2019-03-18,000001,Vente,2600000,,,LES GRANDES GUETRES,B042,51270,51033,Le Baizil,51,,,510330000C0492,,,,,,,,,,,,,0,,,,,B,bois,,,54650,3.789743,48.951438
2019-765240,2019-03-18,000001,Vente,2600000,,,LES GRANDES GUETRES,B042,51270,51033,Le Baizil,51,,,510330000C0492,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,81977,3.789743,48.951438
2019-765240,2019-03-18,000001,Vente,2600000,,,LE BOIS DES MONTAGNES,B007,51270,51033,Le Baizil,51,,,510330000C0500,,,,,,,,,,,,,0,,,,,S,sols,,,650,3.782466,48.95643
2019-765240,2019-03-18,000001,Vente,2600000,,,LE BOIS DES MONTAGNES,B007,51270,51033,Le Baizil,51,,,510330000C0501,,,,,,,,,,,,,0,,,,,S,sols,,,1810,3.78217,48.955724
2019-765240,2019-03-18,000001,Vente,2600000,,,LE BOIS DES MONTAGNES,B007,51270,51033,Le Baizil,51,,,510330000C0504,,,,,,,,,,,,,0,,,,,B,bois,,,4867,3.782902,48.959598
2019-765240,2019-03-18,000001,Vente,2600000,,,LE BOIS DES MONTAGNES,B007,51270,51033,Le Baizil,51,,,510330000C0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10343,3.782902,48.959598
2019-765334,2019-04-19,000001,Vente,95000,7,,RUE DE BRUGNY,0090,51270,51033,Le Baizil,51,,,510330000B0369,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,478,3.79442,48.969154
2019-765334,2019-04-19,000001,Vente,95000,7,,RUE DE BRUGNY,0090,51270,51033,Le Baizil,51,,,510330000B0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,3.79442,48.969154
2019-765547,2019-05-14,000001,Vente,35000,,,LA FONTAINE GEVRIN,B034,51270,51033,Le Baizil,51,,,510330000C0519,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1602,3.787747,48.962371
2019-765609,2019-05-29,000001,Vente,1700,,,LE VILLAGE,B082,51270,51033,Le Baizil,51,,,510330000B0287,,,,,,,,,,,,,0,,,,,S,sols,,,112,3.794692,48.970826
2019-765866,2019-07-04,000001,Vente,150000,1,,RUE MATHIAS,0121,51270,51033,Le Baizil,51,,,510330000B0690,,,,,,,,,,,,,0,1,Maison,161,6,P,prés,,,2320,3.797427,48.970195
2019-765866,2019-07-04,000001,Vente,150000,1,,RUE MATHIAS,0121,51270,51033,Le Baizil,51,,,510330000B0690,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,1356,3.797427,48.970195
2019-765887,2019-07-12,000001,Vente,68000,4,,RUE DE LA PROCURERIE,0130,51270,51033,Le Baizil,51,,,510330000B0331,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,350,3.796489,48.970711
2019-765887,2019-07-12,000001,Vente,68000,3,B,RUE DE LA PROCURERIE,0130,51270,51033,Le Baizil,51,,,510330000B0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,3.796468,48.970481
2019-765892,2019-07-09,000001,Vente,225200,,,LA RUE COLIN,B072,51270,51033,Le Baizil,51,,,510330000C0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,3.801133,48.951957
2019-765892,2019-07-09,000001,Vente,225200,,,LA RUE COLIN,B072,51270,51033,Le Baizil,51,,,510330000C0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,3.801302,48.952184
2019-766329,2019-09-26,000001,Vente,3000,,,LE VILLAGE,B082,51270,51033,Le Baizil,51,,,510330000B0681,,,,,,,,,,,,,0,,,,,P,prés,,,299,3.792579,48.96957
2019-766330,2019-09-26,000001,Vente,20000,5001,,RTE D ORBAIS,0122,51270,51033,Le Baizil,51,,,510330000B0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,3.79221,48.969865
2019-766330,2019-09-26,000001,Vente,20000,,,LE VILLAGE,B082,51270,51033,Le Baizil,51,,,510330000B0243,,,,,,,,,,,,,0,,,,,S,sols,,,447,3.792308,48.969772
2019-766703,2019-11-14,000001,Vente,63000,,,LE BUISSON DES MARNIERES,B010,51270,51033,Le Baizil,51,,,510330000C0137,,,,,,,,,,,,,0,,,,,S,sols,,,425,3.793194,48.966705
2019-766703,2019-11-14,000001,Vente,63000,9,,RUE DE LUCY,0120,51270,51033,Le Baizil,51,,,510330000C0138,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,580,3.793213,48.966812
2019-766703,2019-11-14,000001,Vente,63000,,,LE BUISSON DES MARNIERES,B010,51270,51033,Le Baizil,51,,,510330000C0139,,,,,,,,,,,,,0,,,,,VE,vergers,,,1395,3.793438,48.966938
2019-766703,2019-11-14,000001,Vente,63000,,,LE BUISSON DES MARNIERES,B010,51270,51033,Le Baizil,51,,,510330000C0140,,,,,,,,,,,,,0,,,,,J,jardins,,,180,3.793728,48.967298
2019-766827,2019-12-05,000001,Vente,110000,,,LE VILLAGE,B082,51270,51033,Le Baizil,51,,,510330000B0421,,,,,,,,,,,,,0,,,,,J,jardins,,,506,3.792676,48.968832
2019-766827,2019-12-05,000001,Vente,110000,1,,AV PETRUS BOREL,0150,51270,51033,Le Baizil,51,,,510330000B0422,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,580,3.792847,48.968835
