siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200059376,00018,20005937600018,O,2016-01-01,01,2018,,2020-08-25T10:15:03,true,1,,,,,,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200059376,00026,20005937600026,O,2016-01-01,,,,2016-01-08T12:53:18,false,1,,,,,,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE VAZEILLES-PRES-SAUGUES,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200059376,00042,20005937600042,O,2016-01-01,,,,2016-01-19T15:16:41,false,1,MAIRIE,,,,,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2016-01-01,A,EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214300907,00018,21430090700018,O,1983-03-01,NN,,,2017-05-04T01:25:57,true,4,,,,,,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214300907,00026,21430090700026,O,1983-12-21,NN,,,,false,4,,,,,,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214300907,00034,21430090700034,O,2001-12-25,NN,,,2016-02-13T13:01:53,false,3,MAIRIE,,,,,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2016-01-01,F,BA SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214302556,00011,21430255600011,O,1983-03-01,NN,,,2017-05-04T01:25:59,true,4,,,,,,43580,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214302556,00029,21430255600029,O,2001-10-01,NN,,,2016-02-13T13:01:56,false,4,MAIRIE,,,,,43580,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264301144,00012,26430114400012,O,1983-03-01,NN,,,2016-07-23T12:23:20,true,4,,,,,,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264302696,00010,26430269600010,O,1983-03-01,NN,,,2016-07-23T12:27:28,true,4,,,,,,43580,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303124,00012,26430312400012,O,1983-03-01,NN,,,2016-02-13T12:48:58,true,4,,,,,,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
274301902,00012,27430190200012,O,,,,,,true,1,,,,,,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
307628164,00070,30762816400070,O,2001-10-26,NN,,,2014-07-08T00:13:53,true,4,,,,,LE BOURG,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,31.09B,NAFRev2,N,3.548465,44.902692,0.9,locality,Le Bourg - Vazeilles 43170 Esplantas-Vazeilles,43090_b099,G,LE BOURG  VAZEILLES,
317180628,00016,31718062800016,O,,,,,,true,1,,,,,LA BRUGERE,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.24,NAP,N,3.534069,44.897469,0.93,street,La Brugere 43170 Esplantas-Vazeilles,43090_ulj7u5,G,LA BRUGERE,
328786405,00014,32878640500014,O,1984-01-01,00,2018,,2020-08-25T10:33:26,true,5,,,,LD,LA BRUGERE,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,02.20Z,NAFRev2,O,3.534069,44.897469,0.93,street,La Brugere 43170 Esplantas-Vazeilles,43090_ulj7u5,G,LA BRUGERE,
339054488,00012,33905448800012,O,,NN,,,,true,1,,,,,LA BRUYERE,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,3.534069,44.897469,0.67,street,La Brugere 43170 Esplantas-Vazeilles,43090_ulj7u5,G,LA BRUGERE,
342419249,00012,34241924900012,O,1987-10-01,NN,,,2016-01-12T12:05:42,true,3,,,,,,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
342419249,00020,34241924900020,O,1997-09-01,NN,,,2020-09-08T11:28:25,false,4,,,,,,43580,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
348039074,00011,34803907400011,O,1988-09-16,NN,,,2016-01-12T12:05:39,true,4,,,,,,43580,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
354057879,00018,35405787900018,O,1990-04-01,NN,,,2016-01-21T06:00:25,true,3,,,,,LE BOURG,43580,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.548465,44.902692,0.9,locality,Le Bourg - Vazeilles 43170 Esplantas-Vazeilles,43090_b099,G,LE BOURG  VAZEILLES,
378455224,00014,37845522400014,O,1989-07-01,NN,,,2008-12-19T10:30:31,true,3,,,,,,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
378455224,00022,37845522400022,O,2008-01-02,,,,2016-10-20T15:37:09,false,2,,,,,SOUS LE BOIS,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.40Z,NAFRev2,N,3.549591,44.916612,0.56,locality,Le Bois du Lot 43170 Esplantas-Vazeilles,43090_b007,G,LE BOIS DU LOT,
387580624,00014,38758062400014,O,1992-02-15,NN,,,2008-01-04T22:56:24,true,5,,,,,LA BRUGERE,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.534069,44.897469,0.93,street,La Brugere 43170 Esplantas-Vazeilles,43090_ulj7u5,G,LA BRUGERE,
389676560,00011,38967656000011,O,1992-11-01,NN,,,2016-05-06T05:30:52,true,4,,,,,LA BRUYERE,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2016-04-25,F,,,,,01.42Z,NAFRev2,N,3.534069,44.897469,0.67,street,La Brugere 43170 Esplantas-Vazeilles,43090_ulj7u5,G,LA BRUGERE,
390022663,00012,39002266300012,O,1993-01-01,NN,,,2016-01-21T06:00:24,true,3,,,,,,43580,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390022663,00020,39002266300020,O,2005-11-15,,,,2016-01-12T12:05:42,false,2,,,,,LE BOURG,43580,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.548465,44.902692,0.9,locality,Le Bourg - Vazeilles 43170 Esplantas-Vazeilles,43090_b099,G,LE BOURG  VAZEILLES,
391737970,00015,39173797000015,O,1993-01-01,NN,,,2008-01-04T23:56:18,true,3,,,,,MAIRIE,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
394090369,00015,39409036900015,O,,NN,,,,true,1,,,,,,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394394191,00016,39439419100016,O,1993-01-01,NN,,,2017-12-25T08:34:53,true,4,,,,,VAZEILLES,43580,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.42Z,NAFRev2,N,3.548465,44.902692,0.91,locality,Le Bourg - Vazeilles 43170 Esplantas-Vazeilles,43090_b099,G,LE BOURG  VAZEILLES,
394394191,00024,39439419100024,O,2013-10-01,,,,2017-12-25T08:34:53,false,2,VAZEILLES PRES SAUGUES,,,,,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,47.99A,NAFRev2,N,3.57889,44.89659,0.91,locality,Le Bourg - Vazeilles (Vazeilles-près-Saugues) 43170 Esplantas-Vazeilles,43255_b007,D,LE BOURG  VAZEILLES,VAZEILLES PRES SAUGUES
399613942,00016,39961394200016,O,1980-01-01,NN,,,2016-01-12T00:15:50,true,3,,,,,,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400294195,00013,40029419500013,O,1994-01-01,NN,,,2016-01-12T12:05:36,true,3,,,,,CHABOTTES,43580,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.1733626,44.6494225,0.89,poi,(Pont) Chabottes,https://osm.org/way/168110770,G,,
402195192,00016,40219519200016,O,1995-08-09,NN,,,2016-01-21T06:00:23,true,3,,,,,LES CHABOTTES,43580,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.57889,44.89659,0.3,locality,Le Bourg - Vazeilles (Vazeilles-près-Saugues) 43170 Esplantas-Vazeilles,43255_b007,G,LE BOURG  VAZEILLES,VAZEILLES PRES SAUGUES
403737877,00015,40373787700015,O,1996-01-02,01,2018,,2020-08-25T10:35:46,true,3,,,,,,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,,,0,,,,,,
409385309,00011,40938530900011,O,1983-10-25,NN,,,2008-01-04T21:26:04,true,3,,,,,,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409385317,00014,40938531700014,O,1993-03-30,NN,,,,true,1,,,,,LA BRUGERE,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2002-11-21,F,,,,,01.2A,NAF1993,N,3.534069,44.897469,0.93,street,La Brugere 43170 Esplantas-Vazeilles,43090_ulj7u5,G,LA BRUGERE,
409397320,00014,40939732000014,O,1964-01-01,NN,,,2016-01-12T12:05:37,true,4,,,,,,43580,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409397338,00016,40939733800016,O,1970-01-01,NN,,,2016-01-12T12:05:38,true,3,,,,,,43580,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
409397346,00019,40939734600019,O,1981-11-30,NN,,,2016-01-12T12:05:41,true,4,,,,,,43580,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409397353,00015,40939735300015,O,1987-12-01,NN,,,2016-01-21T06:00:22,true,3,,,,,,43580,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410087738,00010,41008773800010,O,1996-12-01,NN,,,,true,1,,,,,LA BRUGERE,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,3.534069,44.897469,0.93,street,La Brugere 43170 Esplantas-Vazeilles,43090_ulj7u5,G,LA BRUGERE,
411210263,00017,41121026300017,O,1976-01-01,NN,,,2010-01-06T09:37:48,false,4,,,,,LA BRUGERE,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2009-10-14,F,,,,,01.42Z,NAFRev2,N,3.534069,44.897469,0.93,street,La Brugere 43170 Esplantas-Vazeilles,43090_ulj7u5,G,LA BRUGERE,
411210263,00025,41121026300025,O,1981-01-01,NN,,,2009-10-23T09:49:36,true,3,,,,,,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
411210271,00010,41121027100010,O,1978-01-01,NN,,,2008-01-04T21:55:18,true,3,,,,,LA BRUGERE,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.534069,44.897469,0.93,street,La Brugere 43170 Esplantas-Vazeilles,43090_ulj7u5,G,LA BRUGERE,
411210289,00012,41121028900012,O,1991-06-01,NN,,,2010-05-19T04:37:54,true,4,,,,,,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430902619,00013,43090261900013,O,1973-01-01,NN,,,2007-01-18T09:43:25,true,3,,,,LD,LA BRUGERE,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2002-11-21,F,,,,,01.3Z,NAF1993,N,3.534069,44.897469,0.93,street,La Brugere 43170 Esplantas-Vazeilles,43090_ulj7u5,G,LA BRUGERE,
444301592,00010,44430159200010,O,2003-01-01,NN,,,2020-04-14T15:13:47,true,6,,,,,LE BOURG,43580,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,3.548465,44.902692,0.9,locality,Le Bourg - Vazeilles 43170 Esplantas-Vazeilles,43090_b099,G,LE BOURG  VAZEILLES,
484185020,00019,48418502000019,O,2005-10-01,,,,2016-12-08T08:46:22,true,6,,,,LD,LA BRUGERE,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,47.99A,NAFRev2,N,3.534069,44.897469,0.93,street,La Brugere 43170 Esplantas-Vazeilles,43090_ulj7u5,G,LA BRUGERE,
493513741,00014,49351374100014,O,2007-01-02,,,,2008-01-05T04:46:01,true,2,,,,,BIASSE,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.1180693,44.3535336,0.88,poi.convenience,La Biasse Paysane (Épicerie) Nyons,https://osm.org/node/2583900590,G,,
519240675,00016,51924067500016,O,2009-10-15,01,2018,,2020-08-25T10:33:23,true,1,LA BRUGERE,,,,,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,01.42Z,NAFRev2,N,3.534069,44.897469,0.93,street,La Brugere 43170 Esplantas-Vazeilles,43090_ulj7u5,D,LA BRUGERE,
519240675,00024,51924067500024,O,2018-11-01,,,,2018-12-05T08:06:37,false,1,,,,LD,LA BRUGERE,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.61Z,NAFRev2,N,3.534069,44.897469,0.93,street,La Brugere 43170 Esplantas-Vazeilles,43090_ulj7u5,G,LA BRUGERE,
522007590,00022,52200759000022,O,2012-06-01,,,,2012-06-10T05:11:39,false,1,SECTION D N 419,,,,LA BRUYERE,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,35.11Z,NAFRev2,N,3.534069,44.897469,0.67,street,La Brugere 43170 Esplantas-Vazeilles,43090_ulj7u5,G,LA BRUGERE,
522388305,00016,52238830500016,O,2010-05-01,,,,2010-05-19T08:40:51,true,1,,,,,LE BOURG,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.42Z,NAFRev2,N,3.548465,44.902692,0.9,locality,Le Bourg - Vazeilles 43170 Esplantas-Vazeilles,43090_b099,G,LE BOURG  VAZEILLES,
524544889,00016,52454488900016,O,2010-08-27,,,,2019-11-20T03:54:37,true,1,ESPLANTAS,,,,LA BRUGERE,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2010-08-27,A,,,,,35.11Z,NAFRev2,N,3.534069,44.897469,0.93,street,La Brugere 43170 Esplantas-Vazeilles,43090_ulj7u5,G,LA BRUGERE,
585641491,00014,58564149100014,O,,,,,,true,1,,,,,LA BRUGERE,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,3.534069,44.897469,0.93,street,La Brugere 43170 Esplantas-Vazeilles,43090_ulj7u5,G,LA BRUGERE,
586641391,00014,58664139100014,O,,NN,,,,true,1,,,,,,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
586742496,00019,58674249600019,O,,NN,,,,true,1,,,,,,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,67.07,NAP,N,,,0,,,,,,
779128842,00019,77912884200019,O,,,,,,true,1,,,,,,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,1988-04-13,F,,,,,67.04,NAP,N,,,0,,,,,,
788130029,00010,78813002900010,O,,NN,,,,true,1,,,,,,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
804323418,00017,80432341800017,O,2014-09-01,,,,2020-04-28T15:29:42,true,2,,,,,LE BOURG,43580,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.41Z,NAFRev2,N,3.548465,44.902692,0.9,locality,Le Bourg - Vazeilles 43170 Esplantas-Vazeilles,43090_b099,G,LE BOURG  VAZEILLES,
807846878,00013,80784687800013,O,2014-09-27,,,,2019-03-25T08:37:10,true,2,,,,,LA BRUGERE,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2019-03-18,A,CENTRE DE TEST AUVERGNE,,,LE CLOS MARGUERITE,55.20Z,NAFRev2,O,3.534069,44.897469,0.93,street,La Brugere 43170 Esplantas-Vazeilles,43090_ulj7u5,G,LA BRUGERE,
808285415,00010,80828541500010,O,2014-12-01,,,,2020-08-05T03:50:15,true,2,,,,,LE BOURG,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2020-05-12,F,,,,,01.42Z,NAFRev2,N,3.548465,44.902692,0.9,locality,Le Bourg - Vazeilles 43170 Esplantas-Vazeilles,43090_b099,G,LE BOURG  VAZEILLES,
820100675,00017,82010067500017,O,2016-04-26,,,,2016-08-01T02:49:17,true,1,,,,,LA BRUGERE,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2016-04-26,A,,,,,01.42Z,NAFRev2,N,3.534069,44.897469,0.93,street,La Brugere 43170 Esplantas-Vazeilles,43090_ulj7u5,G,LA BRUGERE,
827818899,00011,82781889900011,O,2017-02-01,,,,2017-02-21T03:23:00,true,1,,,,,LA BRUGERE,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.43Z,NAFRev2,N,3.534069,44.897469,0.93,street,La Brugere 43170 Esplantas-Vazeilles,43090_ulj7u5,G,LA BRUGERE,
838819092,00019,83881909200019,O,2018-05-01,,,,2018-04-11T08:11:50,true,1,,,,,VAZEILLES PRES SAUGUES,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.42Z,NAFRev2,N,3.57889,44.89659,0.91,locality,Le Bourg - Vazeilles (Vazeilles-près-Saugues) 43170 Esplantas-Vazeilles,43255_b007,G,LE BOURG  VAZEILLES,VAZEILLES PRES SAUGUES
841280068,00013,84128006800013,O,2018-07-24,,,4399CZ,2020-08-31T20:00:28,true,1,,,,,LE BOURG,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2018-07-24,A,,,,BPMR,43.99C,NAFRev2,N,3.548465,44.902692,0.9,locality,Le Bourg - Vazeilles 43170 Esplantas-Vazeilles,43090_b099,G,LE BOURG  VAZEILLES,
852301167,00015,85230116700015,O,2019-07-10,,,4520AB,2019-07-11T04:04:26,true,1,,,,,VAZEILLES PRES SAUGUES,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,CHRONO MECA,33.12Z,NAFRev2,N,3.57889,44.89659,0.91,locality,Le Bourg - Vazeilles (Vazeilles-près-Saugues) 43170 Esplantas-Vazeilles,43255_b007,G,LE BOURG  VAZEILLES,VAZEILLES PRES SAUGUES
878698810,00016,87869881000016,O,2019-11-01,,,,2019-11-06T03:59:44,true,1,,,,,LE BOURG,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,02.40Z,NAFRev2,N,3.548465,44.902692,0.9,locality,Le Bourg - Vazeilles 43170 Esplantas-Vazeilles,43090_b099,G,LE BOURG  VAZEILLES,
878698810,00024,87869881000024,O,2020-01-01,,,,2020-08-05T09:54:18,false,2,,,,,LE BOURG,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2020-05-13,A,,,,,01.42Z,NAFRev2,N,3.548465,44.902692,0.9,locality,Le Bourg - Vazeilles 43170 Esplantas-Vazeilles,43090_b099,G,LE BOURG  VAZEILLES,
883097776,00016,88309777600016,O,2020-04-01,,,,2020-04-28T15:29:42,true,1,,,,,VAZEILLES PRES SAUGUES,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.41Z,NAFRev2,N,3.57889,44.89659,0.91,locality,Le Bourg - Vazeilles (Vazeilles-près-Saugues) 43170 Esplantas-Vazeilles,43255_b007,G,LE BOURG  VAZEILLES,VAZEILLES PRES SAUGUES
888683885,00014,88868388500014,O,2020-11-01,,,,2020-09-08T08:24:48,true,1,,,,,VAZEILLES PRES SAUGUES,43170,ESPLANTAS-VAZEILLES,,,43090,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.42Z,NAFRev2,N,3.57889,44.89659,0.91,locality,Le Bourg - Vazeilles (Vazeilles-près-Saugues) 43170 Esplantas-Vazeilles,43255_b007,G,LE BOURG  VAZEILLES,VAZEILLES PRES SAUGUES
