id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-862821,2020-01-22,000001,Vente,55000,3,,RUE DE LA FORGE,0040,61320,61419,Sainte-Marguerite-de-Carrouges,61,,,61419000ZD0092,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,634,-0.153726,48.58459
2020-863445,2020-02-27,000001,Vente,12000,,,L ETRE BLANCHET,B021,61320,61419,Sainte-Marguerite-de-Carrouges,61,,,61419000ZE0069,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.167107,48.585133
2020-863445,2020-02-27,000001,Vente,12000,142,B,L ETRE BLANCHET,B021,61320,61419,Sainte-Marguerite-de-Carrouges,61,,,61419000ZE0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,-0.167194,48.585239
2020-863445,2020-02-27,000001,Vente,12000,140,,L ETRE BLANCHET,B021,61320,61419,Sainte-Marguerite-de-Carrouges,61,,,61419000ZE0075,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,90,-0.167295,48.585253
2020-864159,2020-05-11,000001,Vente,56000,18,,LES CHAMPS DE LA CROIX,B014,61320,61419,Sainte-Marguerite-de-Carrouges,61,,,61419000ZD0165,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,1320,-0.156417,48.581211
2020-864159,2020-05-11,000001,Vente,56000,18,,LES CHAMPS DE LA CROIX,B014,61320,61419,Sainte-Marguerite-de-Carrouges,61,,,61419000ZD0165,,,,,,,,,,,,,0,1,Maison,70,1,T,terres,,,5615,-0.156417,48.581211
2020-864159,2020-05-11,000001,Vente,56000,18,,LES CHAMPS DE LA CROIX,B014,61320,61419,Sainte-Marguerite-de-Carrouges,61,,,61419000ZD0165,,,,,,,,,,,,,0,1,Maison,70,1,T,terres,,,5615,-0.156417,48.581211
2020-865648,2020-07-24,000001,Vente,155000,,,L ETRE BLANCHET,B021,61320,61419,Sainte-Marguerite-de-Carrouges,61,,,61419000ZE0072,,,,,,,,,,,,,0,,,,,S,sols,,,75,-0.166854,48.585394
2020-865648,2020-07-24,000001,Vente,155000,141,,L ETRE BLANCHET,B021,61320,61419,Sainte-Marguerite-de-Carrouges,61,,,61419000ZE0078,,,,,,,,,,,,,0,1,Maison,70,6,S,sols,,,735,-0.16737,48.585368
2020-866688,2020-09-21,000001,Vente,87000,,,LA BOMMERIE,B009,61320,61419,Sainte-Marguerite-de-Carrouges,61,,,61419000ZC0009,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1370,-0.150924,48.589408
2020-866688,2020-09-21,000001,Vente,87000,170,,LA BOMMERIE,B009,61320,61419,Sainte-Marguerite-de-Carrouges,61,,,61419000ZC0053,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,250,-0.150678,48.589458
2020-866806,2020-10-02,000001,Vente,141500,10,,RUE DE L'EGLISE,0020,61320,61419,Sainte-Marguerite-de-Carrouges,61,,,61419000ZD0134,,,,,,,,,,,,,0,1,Maison,149,7,AG,terrains d'agrément,PARC,Parc,990,-0.155761,48.583527
2020-866806,2020-10-02,000001,Vente,141500,10,,RUE DE L'EGLISE,0020,61320,61419,Sainte-Marguerite-de-Carrouges,61,,,61419000ZD0134,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,400,-0.155761,48.583527
2020-868008,2020-11-19,000001,Vente,154000,,,LA BLANCHARDIERE,B006,61320,61419,Sainte-Marguerite-de-Carrouges,61,,,61419000ZH0045,,,,,,,,,,,,,0,,,,,P,prés,,,146,-0.158362,48.59385
2020-868008,2020-11-19,000001,Vente,154000,111,,LA BLANCHARDIERE,B006,61320,61419,Sainte-Marguerite-de-Carrouges,61,,,61419000ZH0086,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,PARC,Parc,648,-0.158012,48.593868
2020-868008,2020-11-19,000001,Vente,154000,111,,LA BLANCHARDIERE,B006,61320,61419,Sainte-Marguerite-de-Carrouges,61,,,61419000ZH0086,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,221,-0.158012,48.593868
2020-868008,2020-11-19,000001,Vente,154000,,,LA BLANCHARDIERE,B006,61320,61419,Sainte-Marguerite-de-Carrouges,61,,,61419000ZH0087,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,195,-0.158154,48.593983
2020-868008,2020-11-19,000001,Vente,154000,,,LA BLANCHARDIERE,B006,61320,61419,Sainte-Marguerite-de-Carrouges,61,,,61419000ZH0098,,,,,,,,,,,,,0,,,,,S,sols,,,118,-0.157707,48.593918
2020-868008,2020-11-19,000001,Vente,154000,,,LA BLANCHARDIERE,B006,61320,61419,Sainte-Marguerite-de-Carrouges,61,,,61419000ZH0118,,,,,,,,,,,,,0,,,,,P,prés,,,43,-0.158315,48.594011
2020-868008,2020-11-19,000001,Vente,154000,,,LA BLANCHARDIERE,B006,61320,61419,Sainte-Marguerite-de-Carrouges,61,,,61419000ZH0121,,,,,,,,,,,,,0,,,,,P,prés,,,5973,-0.158533,48.593889
2020-868304,2020-12-03,000001,Vente,17000,142,,L ETRE BLANCHET,B021,61320,61419,Sainte-Marguerite-de-Carrouges,61,,,61419000ZE0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1068,-0.167235,48.585584
2020-868304,2020-12-03,000001,Vente,17000,142,,L ETRE BLANCHET,B021,61320,61419,Sainte-Marguerite-de-Carrouges,61,,,61419000ZE0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1068,-0.167235,48.585584
2020-868304,2020-12-03,000001,Vente,17000,,,L ETRE BLANCHET,B021,61320,61419,Sainte-Marguerite-de-Carrouges,61,,,61419000ZE0119,,,,,,,,,,,,,0,,,,,S,sols,,,1098,-0.167287,48.585726
2020-868532,2020-12-18,000001,Vente,115000,191,,L AUBESNIERE,B003,61320,61419,Sainte-Marguerite-de-Carrouges,61,,,61419000ZI0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,-0.157132,48.604516
2020-868532,2020-12-18,000001,Vente,115000,169,,L AUBESNIERE,B003,61320,61419,Sainte-Marguerite-de-Carrouges,61,,,61419000ZI0033,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,424,-0.157248,48.604962
