siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200047991,00019,20004799100019,O,2014-10-24,,,,2014-10-29T15:11:46,true,1,MAIRIE,,,AV,DES VOLCANS,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2014-10-24,A,,,,,84.11Z,NAFRev2,N,2.907916,45.886718,0.82,street,Avenue des Volcans 63230 Pulvérières,63290_0062,G,AVENUE DES VOLCANS,
216302901,00014,21630290100014,O,1983-03-01,03,2020,,2022-08-29T09:08:17,true,4,,,,AV,DES VOLCANS,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.907916,45.886718,0.82,street,Avenue des Volcans 63230 Pulvérières,63290_0062,G,AVENUE DES VOLCANS,
216302901,00022,21630290100022,O,1983-12-21,01,2020,,2022-08-29T09:08:17,false,4,,,,AV,DES VOLCANS,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.907916,45.886718,0.82,street,Avenue des Volcans 63230 Pulvérières,63290_0062,G,AVENUE DES VOLCANS,
216302901,00030,21630290100030,O,1995-12-25,NN,,,2013-05-18T02:15:39,false,3,MAIRIE,,,AV,DES VOLCANS,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2011-12-31,F,RAMASSAGE SCOLAIRE DE PULVERIERES,,,,49.39A,NAFRev2,N,2.907916,45.886718,0.82,street,Avenue des Volcans 63230 Pulvérières,63290_0062,G,AVENUE DES VOLCANS,
216302901,00048,21630290100048,O,1995-12-25,NN,,,2008-01-04T18:38:52,false,2,MAIRIE,,,AV,DES VOLCANS,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,2.907916,45.886718,0.82,street,Avenue des Volcans 63230 Pulvérières,63290_0062,G,AVENUE DES VOLCANS,
216302901,00055,21630290100055,O,2004-11-12,NN,,,2013-10-05T12:10:13,false,4,MAIRIE,,,AV,DES VOLCANS,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.907916,45.886718,0.82,street,Avenue des Volcans 63230 Pulvérières,63290_0062,G,AVENUE DES VOLCANS,
216302901,00063,21630290100063,O,2023-03-10,,,,2023-03-17T16:02:59,false,1,MAIRIE,,,AV,DES VOLCANS,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2023-03-10,A,PRODUCTION D' ENERGIES RENOUVELABLES,,,,35.11Z,NAFRev2,N,2.907916,45.886718,0.82,street,Avenue des Volcans 63230 Pulvérières,63290_0062,G,AVENUE DES VOLCANS,
266304286,00013,26630428600013,O,1983-03-01,NN,,,2017-08-06T14:15:33,true,4,MAIRIE,,,,,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.910992,45.890024,0.64,street,Impasse de la Maillerie 63230 Pulvérières,63290_wb8kax,D,IMPASSE DE LA MAILLERIE,
266306554,00012,26630655400012,O,1983-03-01,NN,,,2010-06-26T03:13:43,true,3,,,,,,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276302247,00016,27630224700016,O,,,,,,true,1,,,,,MAIRIE,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276303930,00016,27630393000016,O,,,,,,true,1,,,,,,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
300123239,00018,30012323900018,O,,NN,,,,true,1,,,,,,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,1986-01-12,F,,,,,81.21,NAP,N,,,0,,,,,,
302148663,00230,30214866300230,O,2019-02-01,,,,2019-06-14T08:40:35,false,1,,,,,LE SUC,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,85.51Z,NAFRev2,N,2.910854,45.883809,0.9,street,Chemin de Derrière le Suc 63230 Pulvérières,63290_0052,G,CHEMIN DE DERRIERE LE SUC,
306646019,00019,30664601900019,O,1900-01-01,NN,,,2008-01-04T19:43:07,true,3,,,,,ECOLE PUBLIQUE,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.908666,45.88616,0.56,street,Rue de l’École 63230 Pulvérières,63290_bu4aav,G,RUE DE L ECOLE,
306646050,00014,30664605000014,O,1900-01-01,NN,,,2020-12-16T11:25:08,false,4,CHEZ JACQUES MERLE,,,,L'ETANG GRAND,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2020-09-18,F,,,,,77.31Z,NAFRev2,N,2.914258,45.886341,0.92,street,Route de l’Étang Grand 63230 Pulvérières,63290_k35dsq,G,ROUTE DE L ETANG GRAND,
306646050,00022,30664605000022,O,2020-09-18,,,,2020-12-16T11:25:08,true,1,,,,,LIEU-DIT LES GIRARDS,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2020-09-18,A,,,,,77.31Z,NAFRev2,N,2.904611,45.888328,0.78,street,Route des Girards 63230 Pulvérières,63290_0026,G,ROUTE DES GIRARDS,
329287387,00016,32928738700016,O,1984-01-21,NN,,,2008-01-04T19:47:57,true,3,,,,,,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
337681779,00019,33768177900019,O,,NN,,,,true,1,,,,,CHAZELLES,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,59.09,NAP,N,2.909777,45.906139,0.38,street,Rue de Chantoiseau 63230 Pulvérières,63290_j8y28n,G,RUE DE CHANTOISEAU,
339263196,00026,33926319600026,O,1996-07-08,NN,,,2006-12-15T00:29:20,false,2,,,,RTE,,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,1996-09-05,F,,,,,,,,2.90253,45.896587,0.39,street,Route de l’Étang 63230 Pulvérières,63290_r17hcc,G,ROUTE DE L ETANG,
340286715,00024,34028671500024,O,1990-04-13,NN,,,,false,2,,,,AV,DES VOLCANS,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,,,,2.907916,45.886718,0.82,street,Avenue des Volcans 63230 Pulvérières,63290_0062,G,AVENUE DES VOLCANS,
351666805,00012,35166680500012,O,1989-07-01,02,2020,4332AA,2023-02-01T14:49:06,true,5,,,,,CHAZELLES,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2023-01-29,A,,,,,43.91A,NAFRev2,O,2.909777,45.906139,0.38,street,Rue de Chantoiseau 63230 Pulvérières,63290_j8y28n,G,RUE DE CHANTOISEAU,
378607543,00014,37860754300014,O,1990-07-09,NN,,,,true,3,,,,,LE BOURG,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.08,NAP,N,2.907852,45.883537,0.31,street,Rue des Bouleaux 63230 Pulvérières,63290_0004,G,RUE DES BOULEAUX,
383454824,00012,38345482400012,O,1991-11-05,01,2020,,2022-08-29T09:10:30,false,5,,,,,LE BOURG,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,2.907852,45.883537,0.31,street,Rue des Bouleaux 63230 Pulvérières,63290_0004,G,RUE DES BOULEAUX,
383826757,00015,38382675700015,O,1991-04-26,NN,,,2008-01-04T22:29:50,true,3,,,,,ECOLE DE PULVERIERES,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.908666,45.88616,0.91,street,Rue de l’École 63230 Pulvérières,63290_bu4aav,G,RUE DE L ECOLE,
384202503,00015,38420250300015,O,,NN,,,,true,1,,,,,,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
384266474,00046,38426647400046,O,2007-06-18,,,,2008-01-04T22:36:14,false,2,,,,RUE,DU COUDY,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,85.1H,NAFRev1,N,2.907058,45.885418,0.94,street,Rue du Coudy 63230 Pulvérières,63290_0010,G,RUE DU COUDY,
391010865,00015,39101086500015,O,1993-05-01,NN,,,2008-10-16T04:33:57,false,4,,,,,LES GIRARDS,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2008-10-06,F,,,,,90.02Z,NAFRev2,N,2.904611,45.888328,0.78,street,Route des Girards 63230 Pulvérières,63290_0026,G,ROUTE DES GIRARDS,
393896949,00012,39389694900012,O,1993-01-01,NN,,,2008-01-05T00:21:30,true,3,,,,,CHAZELLES,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.909777,45.906139,0.38,street,Rue de Chantoiseau 63230 Pulvérières,63290_j8y28n,G,RUE DE CHANTOISEAU,
393912019,00014,39391201900014,O,1993-01-01,NN,,,2008-01-05T00:21:44,true,3,,,,,L'ETANG,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.912732,45.892607,0.93,street,L’Etang 63230 Pulvérières,63290_1w114a,G,L ETANG,
395670649,00015,39567064900015,O,,NN,,,,true,1,,,,,,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,67.04,NAP,N,,,0,,,,,,
395671118,00010,39567111800010,O,,NN,,,,true,1,,,,,,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,57.02,NAP,N,,,0,,,,,,
395977556,00012,39597755600012,O,,,,,,true,1,,,,,,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
396571796,00012,39657179600012,O,,,,,,true,1,,,,,L ETANG,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,62.43,NAP,N,2.912732,45.892607,0.93,street,L’Etang 63230 Pulvérières,63290_1w114a,G,L ETANG,
396970782,00019,39697078200019,O,,,,,,true,1,,,,,,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
398136390,00026,39813639000026,O,1999-01-01,NN,,,2008-01-04T18:43:06,true,4,MAIRIE,,,AV,DES VOLCANS,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.907916,45.886718,0.82,street,Avenue des Volcans 63230 Pulvérières,63290_0062,G,AVENUE DES VOLCANS,
398152538,00011,39815253800011,O,1994-05-01,NN,,,2006-11-26T04:59:51,true,3,,,,,CHAZELLES,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.909777,45.906139,0.38,street,Rue de Chantoiseau 63230 Pulvérières,63290_j8y28n,G,RUE DE CHANTOISEAU,
400728986,00011,40072898600011,O,1995-04-18,NN,,4332BB,2014-06-27T00:27:16,true,4,,,,AV,DES VOLCANS,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,43.32B,NAFRev2,N,2.907916,45.886718,0.82,street,Avenue des Volcans 63230 Pulvérières,63290_0062,G,AVENUE DES VOLCANS,
400760245,00011,40076024500011,O,1995-04-21,NN,,,2008-01-04T19:34:36,true,3,,,,,L'ETANG,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.912732,45.892607,0.93,street,L’Etang 63230 Pulvérières,63290_1w114a,G,L ETANG,
400770509,00018,40077050900018,O,1994-01-01,NN,,,2017-11-23T09:06:18,true,4,LES GIRARDS,,,AV,DES VOLCANS,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.907916,45.886718,0.82,street,Avenue des Volcans 63230 Pulvérières,63290_0062,G,AVENUE DES VOLCANS,
400795688,00011,40079568800011,O,1995-05-01,00,2020,,2023-01-07T06:06:09,true,3,,,,,L'ETANG,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.912732,45.892607,0.93,street,L’Etang 63230 Pulvérières,63290_1w114a,G,L ETANG,
401258793,00017,40125879300017,O,1995-06-01,NN,,,2008-01-04T19:43:42,true,4,,,,,L ETANG,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.912732,45.892607,0.93,street,L’Etang 63230 Pulvérières,63290_1w114a,G,L ETANG,
401615984,00010,40161598400010,O,1995-04-01,NN,,,2008-01-04T19:50:13,true,3,,,,,CHAZELLES,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.909777,45.906139,0.38,street,Rue de Chantoiseau 63230 Pulvérières,63290_j8y28n,G,RUE DE CHANTOISEAU,
403050909,00015,40305090900015,O,1995-12-15,NN,,,2020-08-25T10:35:08,true,5,,,,,BLANCHET,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.41Z,NAFRev2,O,2.900122,45.891711,0.31,street,Chemin Jean-François 63230 Pulvérières,63290_97ezd5,G,CHEMIN JEAN FRANCOIS,
405341827,00013,40534182700013,O,1996-01-01,NN,,,2008-01-04T20:53:56,true,3,,,,,BLANCHET,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.900122,45.891711,0.31,street,Chemin Jean-François 63230 Pulvérières,63290_97ezd5,G,CHEMIN JEAN FRANCOIS,
407608413,00016,40760841300016,O,,NN,,,,true,1,,,,,,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407608421,00019,40760842100019,O,,NN,,,,true,1,,,,,,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407608439,00011,40760843900011,O,1980-01-01,NN,,,2018-07-20T19:37:07,true,4,,,,,,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407608447,00014,40760844700014,O,1985-12-31,NN,,,,true,1,,,,,,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407608454,00010,40760845400010,O,1983-12-31,NN,,,2008-01-04T20:57:16,true,3,,,,,,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407608462,00013,40760846200013,O,1980-01-01,NN,,,2016-11-18T15:13:50,false,5,,,,,,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407608462,00021,40760846200021,O,2015-01-01,,,,2021-02-23T11:29:49,true,1,,,,,ETANG GRAND,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,2.914258,45.886341,0.91,street,Route de l’Étang Grand 63230 Pulvérières,63290_k35dsq,G,ROUTE DE L ETANG GRAND,
407608470,00016,40760847000016,O,1982-01-01,NN,,,2014-02-24T02:34:40,true,3,,,,,,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407608488,00018,40760848800018,O,1987-12-31,NN,,,2008-01-04T20:57:16,true,3,LE BOURG,,,,,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.907852,45.883537,0.31,street,Rue des Bouleaux 63230 Pulvérières,63290_0004,D,RUE DES BOULEAUX,
407608496,00011,40760849600011,O,1989-12-31,NN,,,2008-01-04T20:57:16,true,3,,,,,,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407608504,00012,40760850400012,O,1985-12-31,NN,,,2015-01-19T02:38:55,true,4,,,,,,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2014-11-10,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407608512,00015,40760851200015,O,1988-12-31,NN,,,2021-02-23T11:29:49,true,3,LE BOURG,,,,,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.907852,45.883537,0.31,street,Rue des Bouleaux 63230 Pulvérières,63290_0004,D,RUE DES BOULEAUX,
407608520,00018,40760852000018,O,1990-12-31,NN,,,2008-01-04T20:57:16,true,4,L'ESPINASSE,,,,L ESPINASSE,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.941154,45.879483,0.39,street,Impasse de l’Impluvium 63230 Pulvérières,63290_6vo997,G,IMPASSE DE L IMPLUVIUM,
407608538,00010,40760853800010,P,1987-12-31,NN,,,2020-04-27T17:35:56,true,4,[ND],[ND],[ND],[ND],[ND],[ND],PULVERIERES,,[ND],63290,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
407608538,00028,40760853800028,P,2020-03-24,,,1624ZA,2021-02-23T11:29:49,false,1,[ND],[ND],[ND],[ND],[ND],[ND],PULVERIERES,,[ND],63290,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-24,A,[ND],[ND],[ND],[ND],16.24Z,NAFRev2,N,,,0,,,,,,
407608546,00013,40760854600013,O,1989-12-31,NN,,,,true,3,L ETANG,,,,,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.912732,45.892607,0.93,street,L’Etang 63230 Pulvérières,63290_1w114a,D,L ETANG,
408725828,00011,40872582800011,O,1996-08-01,NN,,,2022-04-11T19:34:48,true,3,,,,AV,DES VOLCANS,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.907916,45.886718,0.82,street,Avenue des Volcans 63230 Pulvérières,63290_0062,G,AVENUE DES VOLCANS,
409506573,00016,40950657300016,O,1980-01-01,NN,,,,true,4,,,,LD,FONTAUBE,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2000-08-17,F,,,,,01.1A,NAF1993,N,2.910858,45.875064,0.92,street,Rue de Fontaube 63230 Pulvérières,63290_7i4dby,G,RUE DE FONTAUBE,
409506581,00019,40950658100019,O,1980-01-01,NN,,,2021-05-29T03:42:54,true,6,,,,LD,LES GIRARDS,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,2.904611,45.888328,0.78,street,Route des Girards 63230 Pulvérières,63290_0026,G,ROUTE DES GIRARDS,
409506599,00011,40950659900011,O,1988-12-31,NN,,,2013-07-18T03:40:16,true,4,,,,,,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
409506607,00012,40950660700012,O,1984-12-31,NN,,,2018-03-14T03:51:04,true,3,,,,,,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409506615,00015,40950661500015,O,1980-01-01,NN,,,,true,1,,,,,,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409506623,00019,40950662300019,O,1986-12-31,NN,,,2018-02-08T04:08:01,true,5,,,,AV,CHAZELLES,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,2.909777,45.906139,0.31,street,Rue de Chantoiseau 63230 Pulvérières,63290_j8y28n,G,RUE DE CHANTOISEAU,
409506631,00012,40950663100012,O,1991-12-31,NN,,,2018-02-18T03:30:59,true,3,,,,LD,LE GIRARD,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.904611,45.888328,0.56,street,Route des Girards 63230 Pulvérières,63290_0026,G,ROUTE DES GIRARDS,
410253173,00018,41025317300018,O,1983-12-31,NN,,,2022-11-11T03:50:16,true,3,,,,,FONTAUBE,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.910858,45.875064,0.92,street,Rue de Fontaube 63230 Pulvérières,63290_7i4dby,G,RUE DE FONTAUBE,
413574419,00011,41357441900011,O,1997-01-01,NN,,,2008-01-04T22:35:20,true,3,,,,RUE,DU GUI,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.908589,45.885426,0.94,street,Rue du Gui 63230 Pulvérières,63290_0028,G,RUE DU GUI,
413589078,00018,41358907800018,O,1997-01-01,NN,,,,true,4,,,,,FONTAUBE,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,01.1A,NAFRev1,N,2.910858,45.875064,0.92,street,Rue de Fontaube 63230 Pulvérières,63290_7i4dby,G,RUE DE FONTAUBE,
418046033,00019,41804603300019,O,1998-02-01,,,,,true,1,,,,AV,DES VOLCANS,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,52.1B,NAF1993,N,2.907916,45.886718,0.82,street,Avenue des Volcans 63230 Pulvérières,63290_0062,G,AVENUE DES VOLCANS,
418481396,00012,41848139600012,O,1998-01-01,NN,,,2008-01-04T23:21:29,true,3,,,,,,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418706347,00022,41870634700022,O,2007-05-09,NN,,4332AA,2016-04-26T04:20:33,false,4,,,,RUE,DU GUI,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,43.32A,NAFRev2,O,2.908589,45.885426,0.94,street,Rue du Gui 63230 Pulvérières,63290_0028,G,RUE DU GUI,
422376772,00014,42237677200014,O,1999-05-01,NN,,,,false,4,,,,RUE,ROMAINE,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,92.3A,NAF1993,N,2.906973,45.883035,0.94,street,Rue Romaine 63230 Pulvérières,63290_0046,G,RUE ROMAINE,
425326584,00017,42532658400017,O,1985-01-01,NN,,,2008-01-05T01:15:03,true,4,,,,,,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429038011,00012,42903801100012,O,2000-01-01,NN,,,2008-01-05T01:34:22,true,3,,,,,,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429515398,00023,42951539800023,O,2020-07-27,,,9529ZF,2021-02-23T11:49:11,true,1,,,,RUE,DU COUDY,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,,95.29Z,NAFRev2,N,2.907058,45.885418,0.94,street,Rue du Coudy 63230 Pulvérières,63290_0010,G,RUE DU COUDY,
434032421,00019,43403242100019,O,2001-01-01,NN,,,2008-01-04T19:18:18,true,3,,,,,BLANCHET,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.900122,45.891711,0.31,street,Chemin Jean-François 63230 Pulvérières,63290_97ezd5,G,CHEMIN JEAN FRANCOIS,
434052908,00010,43405290800010,O,2001-01-08,NN,,,2008-11-08T01:59:59,true,7,,,,,BLANCHET,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.22A,NAFRev2,O,2.900122,45.891711,0.31,street,Chemin Jean-François 63230 Pulvérières,63290_97ezd5,G,CHEMIN JEAN FRANCOIS,
437868979,00018,43786897900018,O,1973-09-03,NN,,,2008-01-04T19:59:21,true,3,,,,,ECOLE PUBLIQUE,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.908666,45.88616,0.56,street,Rue de l’École 63230 Pulvérières,63290_bu4aav,G,RUE DE L ECOLE,
441684339,00019,44168433900019,O,2002-04-01,NN,,,2015-09-28T08:56:57,false,5,,,,,BLANCHET,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,90.01Z,NAFRev2,O,2.900122,45.891711,0.31,street,Chemin Jean-François 63230 Pulvérières,63290_97ezd5,G,CHEMIN JEAN FRANCOIS,
449362268,00012,44936226800012,O,2003-07-01,NN,,,2023-02-21T15:36:49,false,3,,,,,LAMBERTECHE,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
452126584,00013,45212658400013,O,2004-01-01,NN,,,2022-09-16T04:08:28,true,4,PULVERIERES,,,RTE,DU GUI,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,43.21A,NAFRev2,N,2.908589,45.885426,0.69,street,Rue du Gui 63230 Pulvérières,63290_0028,G,RUE DU GUI,
453537540,00016,45353754000016,O,1989-01-01,NN,,,2013-02-27T09:41:52,true,3,,,,,FONTAUBE,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.910858,45.875064,0.92,street,Rue de Fontaube 63230 Pulvérières,63290_7i4dby,G,RUE DE FONTAUBE,
453537540,00024,45353754000024,O,2013-03-01,,,,2021-02-23T13:37:58,false,1,,,,,FONTAUBE,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,55.20Z,NAFRev2,N,2.910858,45.875064,0.92,street,Rue de Fontaube 63230 Pulvérières,63290_7i4dby,G,RUE DE FONTAUBE,
481147833,00026,48114783300026,O,2017-10-09,,,,2021-02-23T13:44:37,true,1,,4,,RUE,DES SECHERES,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,,90.03A,NAFRev2,N,2.908196,45.887,0.94,housenumber,4 Rue des Sechères 63230 Pulvérières,63290_0050_00004,G,4 RUE DES SECHERES,
481944411,00018,48194441100018,O,2005-04-18,,,,2012-12-03T09:09:28,false,3,,,,,LAMBERTECHE,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
482308582,00022,48230858200022,P,2021-10-01,,,,2021-10-19T09:09:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PULVERIERES,,[ND],63290,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
487599193,00017,48759919300017,O,2005-11-23,01,2020,,2022-08-29T09:19:21,true,2,LE BOURG,,,AV,DES VOLCANS,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE PULL VERT,,,,56.10A,NAFRev2,O,2.907916,45.886718,0.82,street,Avenue des Volcans 63230 Pulvérières,63290_0062,G,AVENUE DES VOLCANS,
488354937,00010,48835493700010,O,2006-03-01,,,,2017-05-04T05:47:49,true,4,,,,RUE,GANGOT,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,81.30Z,NAFRev2,O,2.908832,45.883779,0.85,street,Rue du Gangot 63230 Pulvérières,63290_0024,G,RUE DU GANGOT,
490998382,00017,49099838200017,O,2006-07-01,,,,2023-03-14T12:29:58,true,4,LIEU DIT FONTAUBE,10,,RUE,FONTAUBE,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2023-03-03,A,,,,,14.19Z,NAFRev2,N,2.913174,45.87502,0.94,housenumber,10 Rue de Fontaube 63230 Pulvérières,63290_7i4dby_00010,G,10 RUE DE FONTAUBE,
491040697,00014,49104069700014,O,2006-07-15,,,4331ZB,2014-06-27T00:47:01,true,3,,,,AV,DES VOLCANS,63230,PULVERIERES,,,63290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,2.907916,45.886718,0.82,street,Avenue des Volcans 63230 Pulvérières,63290_0062,G,AVENUE DES VOLCANS,
499005619,00022,49900561900022,P,2017-01-07,,,,2019-03-27T15:18:07,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PULVERIERES,,[ND],63290,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,