siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035942200,00011,03594220000011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
036540409,00012,03654040900012,O,,NN,,1610AQ,2019-11-14T14:00:36,true,1,,,,,,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
037340619,00016,03734061900016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
213902117,00018,21390211700018,O,1983-03-01,,,,2019-11-14T14:00:36,false,4,,2,,PL,MAIRIE,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,84.11Z,NAFRev2,O,5.417969,46.910944,0.33,housenumber,2 Place Simone Michel Levy 39120 Les Essards-Taignevaux,39211_0050_00002,G,2 PLACE SIMONE MICHEL LEVY,
213902117,00026,21390211700026,O,1983-12-21,01,2018,,2020-08-25T10:17:08,false,3,,1,,PL,SIMONE MICHEL LEVY,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.417865,46.910611,0.86,housenumber,1 Place Simone Michel Levy 39120 Les Essards-Taignevaux,39211_0050_00001,G,1 PLACE SIMONE MICHEL LEVY,
213902117,00034,21390211700034,O,2008-07-01,02,2018,,2021-02-23T10:32:16,true,1,,2,,RTE,DE CHAUSSIN,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,84.11Z,NAFRev2,O,5.418235,46.911485,0.84,housenumber,2 Route de Chaussin 39120 Les Essards-Taignevaux,39211_0001_00002,G,2 ROUTE DE CHAUSSIN,
263901746,00010,26390174600010,O,1986-01-01,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,2,,RTE,DE CHAUSSIN,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.418235,46.911485,0.84,housenumber,2 Route de Chaussin 39120 Les Essards-Taignevaux,39211_0001_00002,G,2 ROUTE DE CHAUSSIN,
263906414,00010,26390641400010,O,1956-01-01,,,,2019-11-14T14:00:36,true,3,MAIRIE,2,,RTE,DE CHAUSSIN,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.418235,46.911485,0.84,housenumber,2 Route de Chaussin 39120 Les Essards-Taignevaux,39211_0001_00002,G,2 ROUTE DE CHAUSSIN,
293900924,00011,29390092400011,O,1984-10-01,NN,,,2021-02-24T08:13:33,true,3,MAIRIE,2,,RTE,DE CHAUSSIN,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.418235,46.911485,0.84,housenumber,2 Route de Chaussin 39120 Les Essards-Taignevaux,39211_0001_00002,G,2 ROUTE DE CHAUSSIN,
300400603,00019,30040060300019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,1999-03-08,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
313604902,00012,31360490200012,O,1978-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,LD,TAIGNEVAUX,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,01.61Z,NAFRev2,N,5.404675,46.89359,0.92,street,Rue de Taignevaux 39120 Les Essards-Taignevaux,39211_0070,G,RUE DE TAIGNEVAUX,
322700717,00026,32270071700026,O,2015-01-31,,,,2019-11-14T14:00:36,true,2,,20,,RTE,DE TAIGNEVAUX,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,35.11Z,NAFRev2,N,5.402508,46.89464,0.81,housenumber,20 Rue de Taignevaux 39120 Les Essards-Taignevaux,39211_0070_00020,G,20 RUE DE TAIGNEVAUX,
331247015,00026,33124701500026,O,1991-01-01,NN,,,2019-11-14T14:00:36,true,5,,3,,RTE,DE CHAUSSIN,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,10.71C,NAFRev2,N,5.41799,46.913214,0.84,housenumber,3 Route de Chaussin 39120 Les Essards-Taignevaux,39211_0001_00003,G,3 ROUTE DE CHAUSSIN,
338405814,00017,33840581400017,O,1986-06-01,NN,,,2021-07-21T10:43:00,true,4,,7,,RTE,DE PLEURE,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,O,5.425909,46.911869,0.83,housenumber,7 Route de Pleure 39120 Les Essards-Taignevaux,39211_0006_00007,G,7 ROUTE DE PLEURE,
340393107,00016,34039310700016,O,1987-02-02,NN,,4520AB,2020-05-27T11:45:58,false,5,,,,,,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.52A,NAFRev2,N,,,0,,,,,,
340393107,00024,34039310700024,O,1986-12-31,NN,,,2021-02-23T10:56:25,true,3,,8,,RUE,DU CHENE,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.412585,46.89809,0.94,housenumber,8 Rue du Chêne 39120 Les Essards-Taignevaux,39211_0030_00008,G,8 RUE DU CHENE,
340421437,00013,34042143700013,O,1987-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2013-04-10,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
343481461,00014,34348146100014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
348163213,00047,34816321300047,O,1990-08-11,NN,,,2019-11-14T14:00:36,false,4,,,,RTE,DES VIEUX CHENES,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,52.4Y,NAF1993,O,5.417177,46.90719,0.4,street,Rue du Chêne 39120 Les Essards-Taignevaux,39211_0030,G,RUE DU CHENE,
349356030,00016,34935603000016,O,1989-01-01,NN,,,2019-11-14T14:00:36,true,3,,3,,RUE,DES GRANDS CHAMPS,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.428457,46.907705,0.94,housenumber,3 Rue des Grands Champs 39120 Les Essards-Taignevaux,39211_0040_00003,G,3 RUE DES GRANDS CHAMPS,
350483574,00017,35048357400017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
392755583,00060,39275558300060,O,2021-06-01,,,,2021-07-05T15:19:41,false,1,,17,,RUE,DU CHENE,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,52.10B,NAFRev2,N,5.414758,46.904099,0.94,housenumber,17 Rue du Chêne 39120 Les Essards-Taignevaux,39211_0030_00017,G,17 RUE DU CHENE,
393331756,00022,39333175600022,O,1996-06-29,NN,,,2019-11-14T14:00:36,true,1,,1,,RTE,DES HAYS,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,1999-02-02,F,,,,,52.4Z,NAF1993,O,5.417403,46.911176,0.82,housenumber,1 Route des Hays 39120 Les Essards-Taignevaux,39211_0002_00001,G,1 ROUTE DES HAYS,
394610794,00015,39461079400015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DE RYE,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.2A,NAF1993,N,5.41799,46.913214,0.44,street,Route de Chaussin 39120 Les Essards-Taignevaux,39211_0001,G,ROUTE DE CHAUSSIN,
401595426,00016,40159542600016,O,1995-07-01,NN,,,2019-11-14T14:00:36,false,6,,2,,RUE,DU CHENE,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.11Z,NAFRev2,N,5.417814,46.910823,0.94,housenumber,2 Rue du Chêne 39120 Les Essards-Taignevaux,39211_0030_00002,G,2 RUE DU CHENE,
401595426,00024,40159542600024,O,1995-07-01,NN,,,2021-02-23T11:25:40,true,4,,2,,RUE,DU CHENE,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2014-02-23,A,,,,,01.61Z,NAFRev2,O,5.417814,46.910823,0.94,housenumber,2 Rue du Chêne 39120 Les Essards-Taignevaux,39211_0030_00002,G,2 RUE DU CHENE,
408601136,00018,40860113600018,O,1996-07-11,NN,,,2019-11-14T14:00:36,true,4,,10,,RTE,DE FLEUVE,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2013-01-06,F,,,,,47.89Z,NAFRev2,N,5.427635,46.912201,0.52,housenumber,10 Route de Pleure 39120 Les Essards-Taignevaux,39211_0006_00010,G,10 ROUTE DE PLEURE,
408716488,00031,40871648800031,O,2014-01-01,,,,2019-11-14T14:00:36,false,1,,,,RUE,DU CHENE,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,5.417177,46.90719,0.94,street,Rue du Chêne 39120 Les Essards-Taignevaux,39211_0030,G,RUE DU CHENE,
409929460,00015,40992946000015,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409929478,00017,40992947800017,O,1983-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409929486,00010,40992948600010,O,1987-01-01,NN,,,2019-11-14T14:00:36,true,1,,4,,RUE,DES GRANDS CHAMPS,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,01.1A,NAF1993,N,5.425219,46.906831,0.94,housenumber,4 Rue des Grands Champs 39120 Les Essards-Taignevaux,39211_0040_00004,G,4 RUE DES GRANDS CHAMPS,
411363146,00035,41136314600035,O,2016-10-17,,,,2019-11-14T14:00:36,true,2,,8,,RTE,DE LONS LE SAUNIER,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,45.11Z,NAFRev2,N,5.421681,46.905681,0.87,housenumber,8 Route de Lons-le-Saunier 39120 Les Essards-Taignevaux,39211_0003_00008,G,8 ROUTE DE LONS LE SAUNIER,
418877536,00015,41887753600015,O,1997-10-01,NN,,,2019-11-14T14:00:36,true,1,,3,,RUE,DES GRANDS CHAMPS,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2B,NAF1993,N,5.428457,46.907705,0.94,housenumber,3 Rue des Grands Champs 39120 Les Essards-Taignevaux,39211_0040_00003,G,3 RUE DES GRANDS CHAMPS,
423042613,00012,42304261300012,O,1995-11-15,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,DES CHENES,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.417177,46.90719,0.67,street,Rue du Chêne 39120 Les Essards-Taignevaux,39211_0030,G,RUE DU CHENE,
430611764,00019,43061176400019,O,1990-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
433878329,00013,43387832900013,O,2000-12-01,NN,,,2019-11-14T14:00:36,false,4,,1,,RUE,DES HAYES,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4N,NAF1993,O,5.417403,46.911176,0.64,housenumber,1 Route des Hays 39120 Les Essards-Taignevaux,39211_0002_00001,G,1 ROUTE DES HAYS,
443377403,00011,44337740300011,O,2002-10-01,NN,,,2019-11-14T14:00:36,true,4,,5,,RUE,DE TAIGNEVAUX,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,74.1G,NAFRev1,N,5.404675,46.89359,0.86,street,Rue de Taignevaux 39120 Les Essards-Taignevaux,39211_0070,G,RUE DE TAIGNEVAUX,
448093815,00026,44809381500026,O,2013-04-09,,,,2019-11-14T14:00:36,true,2,,1,,RUE,DU CHENE,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,L - W,43.99C,NAFRev2,N,5.417795,46.910296,0.94,housenumber,1 Rue du Chêne 39120 Les Essards-Taignevaux,39211_0030_00001,G,1 RUE DU CHENE,
449774983,00018,44977498300018,O,2002-12-22,NN,,,2019-11-14T14:00:36,true,3,MR LECOULTRE C,1,,RTE,DE  LONS,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.418992,46.909851,0.8,housenumber,1 Route de Lons-le-Saunier 39120 Les Essards-Taignevaux,39211_0003_00001,G,1 ROUTE DE LONS LE SAUNIER,
481375277,00011,48137527700011,O,2005-03-11,,,,2019-11-14T14:00:36,true,2,,41,,RTE,DE CHAUSSIN,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,70.3A,NAFRev1,N,5.41799,46.913214,0.7,street,Route de Chaussin 39120 Les Essards-Taignevaux,39211_0001,G,ROUTE DE CHAUSSIN,
489111856,00022,48911185600022,O,2009-10-15,,,4399DC,2021-02-23T13:54:06,true,1,,2,,RUE,DE BAIME,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,81.30Z,NAFRev2,N,5.406566,46.891192,0.75,housenumber,2 Rue du Baime 39120 Les Essards-Taignevaux,39211_0015_00002,G,2 RUE DU BAIME,
491597142,00018,49159714200018,O,2006-08-21,NN,,4391BZ,2019-11-14T14:00:36,true,3,,8,,RTE,DE CHAUSSIN,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2015-04-10,A,,,,,43.22A,NAFRev2,N,5.418211,46.912656,0.84,housenumber,8 Route de Chaussin 39120 Les Essards-Taignevaux,39211_0001_00008,G,8 ROUTE DE CHAUSSIN,
494173248,00027,49417324800027,O,2014-02-01,,,,2019-11-14T14:00:36,true,2,,5,,RTE,DE PLEURE,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.30Z,NAFRev2,O,5.422782,46.911529,0.83,housenumber,5 Route de Pleure 39120 Les Essards-Taignevaux,39211_0006_00005,G,5 ROUTE DE PLEURE,
494824865,00021,49482486500021,O,2013-03-12,,,,2019-11-14T14:00:36,false,2,DES HAYS,1,,,ROUTE,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.20Z,NAFRev2,N,5.417403,46.911176,0.92,housenumber,1 Route des Hays 39120 Les Essards-Taignevaux,39211_0002_00001,G,1 ROUTE DES HAYS,
494824865,00039,49482486500039,O,2017-09-01,,,,2021-02-08T19:49:56,true,2,,1,,RTE,DES HAYS,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2020-12-31,F,LES JARDINS DE CEMAQUE,,,,01.13Z,NAFRev2,N,5.417403,46.911176,0.82,housenumber,1 Route des Hays 39120 Les Essards-Taignevaux,39211_0002_00001,G,1 ROUTE DES HAYS,
504482779,00015,50448277900015,O,2008-05-27,01,2018,9602AA,2021-07-07T03:46:49,true,4,,3,B,RTE,DE CHAUSSIN,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,96.02A,NAFRev2,O,5.417786,46.913878,0.85,housenumber,3b Route de Chaussin 39120 Les Essards-Taignevaux,39211_0001_00003_b,G,3B ROUTE DE CHAUSSIN,
507861110,00017,50786111000017,O,2008-09-01,,,,2019-11-14T14:00:36,true,1,,3,B,RTE,DE CHAUSSIN,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,N,5.417786,46.913878,0.85,housenumber,3b Route de Chaussin 39120 Les Essards-Taignevaux,39211_0001_00003_b,G,3B ROUTE DE CHAUSSIN,
509049136,00039,50904913600039,O,2019-09-01,,,,2021-02-23T15:15:03,true,1,,44,,RTE,DE MOUTHIER,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,70.22Z,NAFRev2,N,5.393193,46.894568,0.85,housenumber,44 Route de Mouthier 39120 Les Essards-Taignevaux,39211_nkbefk_00044,G,44 ROUTE DE MOUTHIER,
510611759,00018,51061175900018,O,2009-03-01,,,,2019-11-14T14:00:36,true,2,,1,,IMP,TOINARD,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,5.430339,46.905426,0.8,housenumber,1 Impasse Toinard 39120 Les Essards-Taignevaux,39211_0075_00001,G,1 IMPASSE TOINARD,
513802926,00016,51380292600016,O,2009-08-15,,,,2019-11-14T14:00:36,true,2,,4,,RTE,DE PLEURE,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,47.89Z,NAFRev2,N,5.419206,46.910973,0.83,housenumber,4 Route de Pleure 39120 Les Essards-Taignevaux,39211_0006_00004,G,4 ROUTE DE PLEURE,
517403606,00018,51740360600018,O,2009-11-01,NN,,9602BA,2019-11-14T14:00:36,true,3,,3,B,RTE,DE CHAUSSIN,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2017-08-31,A,LE PARADIS DES SENS,,,,96.02B,NAFRev2,N,5.417786,46.913878,0.85,housenumber,3b Route de Chaussin 39120 Les Essards-Taignevaux,39211_0001_00003_b,G,3B ROUTE DE CHAUSSIN,
519287015,00027,51928701500027,O,2011-01-01,,,,2019-11-14T14:00:36,false,2,,8,A,RTE,DE CHAUSSIN,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,47.91A,NAFRev2,N,5.418173,46.913044,0.85,housenumber,8a Route de Chaussin 39120 Les Essards-Taignevaux,39211_0001_00008_a,G,8A ROUTE DE CHAUSSIN,
521582437,00021,52158243700021,O,2016-06-01,,,,2021-02-23T15:36:02,true,1,,1,,RTE,DES HAYS,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,73.11Z,NAFRev2,N,5.417403,46.911176,0.82,housenumber,1 Route des Hays 39120 Les Essards-Taignevaux,39211_0002_00001,G,1 ROUTE DES HAYS,
522045897,00017,52204589700017,O,2010-04-21,,,,2019-11-14T14:00:36,true,2,,11,,RUE,DU CHENE,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.99E,NAFRev2,N,5.416723,46.906509,0.94,housenumber,11 Rue du Chêne 39120 Les Essards-Taignevaux,39211_0030_00011,G,11 RUE DU CHENE,
522590413,00020,52259041300020,O,2014-05-01,,,,2019-11-14T14:00:36,false,1,,17,,RUE,DU CHENE,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,52.10B,NAFRev2,N,5.414758,46.904099,0.94,housenumber,17 Rue du Chêne 39120 Les Essards-Taignevaux,39211_0030_00017,G,17 RUE DU CHENE,
522604891,00013,52260489100013,O,2010-04-29,,,,2019-11-14T14:00:36,true,1,,1,,RUE,DU CHENE,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2010-04-29,A,,,,,47.99A,NAFRev2,N,5.417795,46.910296,0.94,housenumber,1 Rue du Chêne 39120 Les Essards-Taignevaux,39211_0030_00001,G,1 RUE DU CHENE,
522606680,00018,52260668000018,O,2010-06-01,,,,2019-11-14T14:00:36,true,1,,1,,RUE,DU CHENE,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,47.89Z,NAFRev2,N,5.417795,46.910296,0.94,housenumber,1 Rue du Chêne 39120 Les Essards-Taignevaux,39211_0030_00001,G,1 RUE DU CHENE,
527952220,00244,52795222000244,O,2011-06-08,,,,2019-11-14T14:00:36,false,2,,,,LD,LES GRANDES PARTS,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,35.11Z,NAFRev2,N,5.427876,46.90754,0.56,street,Rue des Grands Champs 39120 Les Essards-Taignevaux,39211_0040,G,RUE DES GRANDS CHAMPS,
530796663,00017,53079666300017,O,2011-03-01,,,,2019-11-14T14:00:36,true,1,,,,,39 ROUTE DE MOUTHIERS,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,47.78B,NAFRev2,N,5.393674,46.893108,0.86,housenumber,39 Route de Mouthier 39120 Les Essards-Taignevaux,39211_nkbefk_00039,G,39 ROUTE DE MOUTHIER,
534672068,00028,53467206800028,O,2012-06-26,,,,2019-11-14T14:00:36,false,1,LES GRANDES PARTS,8,,RUE,DE CHALLONGE,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2012-06-26,A,,,,,35.11Z,NAFRev2,N,5.433104,46.906156,0.71,housenumber,8 Rue du Chalonge 39120 Les Essards-Taignevaux,39211_0025_00008,G,8 RUE DU CHALONGE,
749960795,00187,74996079500187,O,2019-01-15,,,,2019-11-14T14:00:36,false,1,,,,RUE,DES GRANDS CHAMPS,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,35.11Z,NAFRev2,N,5.427876,46.90754,0.94,street,Rue des Grands Champs 39120 Les Essards-Taignevaux,39211_0040,G,RUE DES GRANDS CHAMPS,
752121590,00018,75212159000018,O,2012-06-01,,,,2019-11-14T14:00:36,true,2,,8,,RTE,DE PLEURE,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,68.31Z,NAFRev2,N,5.424151,46.911563,0.83,housenumber,8 Route de Pleure 39120 Les Essards-Taignevaux,39211_0006_00008,G,8 ROUTE DE PLEURE,
792611691,00017,79261169100017,O,2013-04-01,,,,2019-11-14T14:00:36,true,2,,1,,IMP,TOINARD,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.50Z,NAFRev2,N,5.430339,46.905426,0.8,housenumber,1 Impasse Toinard 39120 Les Essards-Taignevaux,39211_0075_00001,G,1 IMPASSE TOINARD,
793506353,00010,79350635300010,O,2013-06-06,,,,2019-11-14T14:00:36,true,1,,2,,PL,SIMONE MICHEL LEVY,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2013-06-06,F,,,,,47.89Z,NAFRev2,N,5.417969,46.910944,0.86,housenumber,2 Place Simone Michel Levy 39120 Les Essards-Taignevaux,39211_0050_00002,G,2 PLACE SIMONE MICHEL LEVY,
795137389,00016,79513738900016,O,2013-09-16,,,4334ZC,2019-11-14T14:00:36,true,1,,11,A,RUE,DU CHALONGE,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2013-09-16,A,,,,,43.34Z,NAFRev2,N,5.431985,46.907141,0.94,housenumber,11a Rue du Chalonge 39120 Les Essards-Taignevaux,39211_0025_00011_a,G,11A RUE DU CHALONGE,
795141167,00028,79514116700028,O,2016-04-15,,,,2021-02-23T16:24:37,true,1,,11,A,RUE,DU CHALONGE,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,68.20B,NAFRev2,N,5.431985,46.907141,0.94,housenumber,11a Rue du Chalonge 39120 Les Essards-Taignevaux,39211_0025_00011_a,G,11A RUE DU CHALONGE,
800152944,00024,80015294400024,O,2014-03-29,,,,2019-11-14T14:00:36,false,2,,1,,RUE,DU CHENE,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,86.90D,NAFRev2,N,5.417795,46.910296,0.94,housenumber,1 Rue du Chêne 39120 Les Essards-Taignevaux,39211_0030_00001,G,1 RUE DU CHENE,
803848274,00012,80384827400012,O,2014-09-01,,,,2020-11-06T10:28:09,false,3,,4,B,RUE,DU CHENE,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,45.31Z,NAFRev2,O,5.417177,46.90719,0.83,housenumber,4bis Rue du Chêne 39120 Les Essards-Taignevaux,39211_0030_00004_bis,G,4BIS RUE DU CHENE,
805131620,00017,80513162000017,O,2014-09-20,,,,2019-11-14T14:00:36,true,1,,8,,RTE,DE CHAUSSIN,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2014-09-20,A,,,,,47.99A,NAFRev2,N,5.418211,46.912656,0.84,housenumber,8 Route de Chaussin 39120 Les Essards-Taignevaux,39211_0001_00008,G,8 ROUTE DE CHAUSSIN,
810575563,00012,81057556300012,O,2015-04-01,,,,2019-11-14T14:00:36,true,1,,10,,RUE,DU CHENE,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,5.41231,46.897543,0.94,housenumber,10 Rue du Chêne 39120 Les Essards-Taignevaux,39211_0030_00010,G,10 RUE DU CHENE,
811360544,00019,81136054400019,O,2015-05-15,,,,2019-11-14T14:00:36,true,1,,15,,RUE,DU CHENE,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2015-05-15,A,LA FERME DES MARGUERITES,,,LA FERME DES MARGUERITES,55.20Z,NAFRev2,N,5.415475,46.905316,0.94,housenumber,15 Rue du Chêne 39120 Les Essards-Taignevaux,39211_0030_00015,G,15 RUE DU CHENE,
814005526,00011,81400552600011,O,2015-10-12,,,,2019-11-14T14:00:36,true,2,,10,,RTE,DE PLEURE,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,68.31Z,NAFRev2,N,5.427635,46.912201,0.83,housenumber,10 Route de Pleure 39120 Les Essards-Taignevaux,39211_0006_00010,G,10 ROUTE DE PLEURE,
814675880,00011,81467588000011,O,2015-10-31,,,,2019-11-14T14:00:36,true,1,,3,,RUE,DES PETITS COUPIS,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,47.99A,NAFRev2,N,5.426654,46.913631,0.93,housenumber,3 Rue des Petits Coupis 39120 Les Essards-Taignevaux,39211_0060_00003,G,3 RUE DES PETITS COUPIS,
815240908,00021,81524090800021,O,2018-05-14,,,,2021-02-23T17:34:39,true,1,,27,,RUE,DU CHENE,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,,01.43Z,NAFRev2,N,5.408015,46.891917,0.94,housenumber,27 Rue du Chêne 39120 Les Essards-Taignevaux,39211_0030_00027,G,27 RUE DU CHENE,
825296148,00018,82529614800018,O,2016-11-30,,,,2019-11-14T14:00:36,true,1,,1,,RTE,DES HAYS,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,94.99Z,NAFRev2,N,5.417403,46.911176,0.82,housenumber,1 Route des Hays 39120 Les Essards-Taignevaux,39211_0002_00001,G,1 ROUTE DES HAYS,
844757336,00012,84475733600012,O,2019-01-02,,,,2020-04-03T03:45:08,false,2,,3,B,RTE,DE CHAUSSIN,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2019-11-11,F,,,,,47.25Z,NAFRev2,O,5.417786,46.913878,0.85,housenumber,3b Route de Chaussin 39120 Les Essards-Taignevaux,39211_0001_00003_b,G,3B ROUTE DE CHAUSSIN,
848335717,00015,84833571700015,O,2018-03-13,,,,2020-07-03T09:17:17,true,1,,5,,RTE,DE PLEURE,39120,LES ESSARDS-TAIGNEVAUX,,,39211,,,,,,,,,,,,,,,,,,,2018-03-13,A,,,,,90.01Z,NAFRev2,N,5.422782,46.911529,0.83,housenumber,5 Route de Pleure 39120 Les Essards-Taignevaux,39211_0006_00005,G,5 ROUTE DE PLEURE,