id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1106834,2021-07-08,000001,Vente,1000,,,IGAU,B009,65400,65458,Uz,65,,,654580000B0056,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,240,-0.089624,42.953258
2021-1110450,2021-12-22,000001,Vente,222500,5008,,LE BOURG,B003,65400,65458,Uz,65,,,654580000A0220,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,500,-0.085666,42.966
2021-1110450,2021-12-22,000001,Vente,222500,5008,,LE BOURG,B003,65400,65458,Uz,65,,,654580000A0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.085666,42.966
2021-1110450,2021-12-22,000001,Vente,222500,,,LE BOURG,B003,65400,65458,Uz,65,,,654580000A0221,,,,,,,,,,,,,0,,,,,J,jardins,,,80,-0.085659,42.965906
2021-1110646,2021-12-23,000001,Vente,348250,,,LAS GEYRES,B012,65400,65458,Uz,65,,,654580000A0066,,,,,,,,,,,,,0,,,,,P,prés,,,8265,-0.086137,42.962659
2021-1110646,2021-12-23,000001,Vente,348250,,,LAS GEYRES,B012,65400,65458,Uz,65,,,654580000A0067,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,1360,-0.085927,42.962478
2021-1110646,2021-12-23,000001,Vente,348250,5020,,LAS GEYRES,B012,65400,65458,Uz,65,,,654580000A0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,-0.086221,42.962509
2021-1110646,2021-12-23,000001,Vente,348250,5020,,LAS GEYRES,B012,65400,65458,Uz,65,,,654580000A0069,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,83,-0.086221,42.962509
2021-1110646,2021-12-23,000001,Vente,348250,,,LAS GEYRES,B012,65400,65458,Uz,65,,,654580000A0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,639,-0.085345,42.961558
2021-1110646,2021-12-23,000001,Vente,348250,,,LAS GEYRES,B012,65400,65458,Uz,65,,,654580000A0257,,,,,,,,,,,,,0,,,,,P,prés,,,2187,-0.085872,42.961533
