id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1066074,2021-05-12,000001,Vente,1800,,,LA COURRIERE,B217,63640,63094,Charensat,63,,,630940000A0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12180,2.603226,45.984612
2021-1066074,2021-05-12,000001,Vente,1800,,,CHAMP DE GENESTINE,B104,63640,63094,Charensat,63,,,630940000E0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2220,2.638003,45.993752
2021-1066074,2021-05-12,000001,Vente,1800,,,CHAMP DE GENESTINE,B104,63640,63094,Charensat,63,,,630940000E0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7300,2.63897,45.993202
2021-1066089,2021-05-21,000002,Vente,620,,,LE BOURG,B125,63640,63094,Charensat,63,,,630940000E1569,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,2.638984,45.987691
2021-1067226,2021-05-26,000001,Vente,700,,,LES TERMES,B788,63640,63094,Charensat,63,,,630940000A1106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3025,2.620004,46.007055
2021-1067226,2021-05-26,000001,Vente,700,,,LES SANCIAUX,B749,63640,63094,Charensat,63,,,630940000E0136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5010,2.620208,45.990803
2021-1067226,2021-05-26,000001,Vente,700,,,LES SANCIAUX,B749,63640,63094,Charensat,63,,,630940000E0139,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1000,2.620495,45.991983
2021-1067226,2021-05-26,000001,Vente,700,,,LES SANCIAUX,B749,63640,63094,Charensat,63,,,630940000E0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,2.621162,45.995851
2021-1067226,2021-05-26,000001,Vente,700,,,LES SANCIAUX,B749,63640,63094,Charensat,63,,,630940000E0164,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3380,2.622716,45.997397
2021-1068281,2021-06-10,000001,Vente,5092,,,LES MERIS,B448,63640,63094,Charensat,63,,,630940000B0276,,,,,,,,,,,,,0,,,,,T,terres,,,1405,2.640079,46.009661
2021-1068281,2021-06-10,000001,Vente,5092,,,BOIS LABROUSSE,B050,63640,63094,Charensat,63,,,630940000B0612,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4732,2.651,46.022129
2021-1068281,2021-06-10,000001,Vente,5092,,,BOIS LABROUSSE,B050,63640,63094,Charensat,63,,,630940000B0627,,,,,,,,,,,,,0,,,,,T,terres,,,1480,2.647969,46.021595
2021-1068281,2021-06-10,000001,Vente,5092,,,BOIS LABROUSSE,B050,63640,63094,Charensat,63,,,630940000B0630,,,,,,,,,,,,,0,,,,,T,terres,,,9180,2.648044,46.02086
2021-1068281,2021-06-10,000001,Vente,5092,,,BOIS LABROUSSE,B050,63640,63094,Charensat,63,,,630940000B0633,,,,,,,,,,,,,0,,,,,L,landes,,,4970,2.649659,46.021541
2021-1068281,2021-06-10,000001,Vente,5092,,,LE FAUD,B300,63640,63094,Charensat,63,,,630940000B0786,,,,,,,,,,,,,0,,,,,T,terres,,,3695,2.646616,46.022527
2021-1068284,2021-06-10,000001,Vente,3380,,,CHARRONNET,B134,63640,63094,Charensat,63,,,630940000B0196,,,,,,,,,,,,,0,,,,,P,prés,,,5978,2.641837,46.015572
2021-1068284,2021-06-10,000001,Vente,3380,,,CHARRONNET,B134,63640,63094,Charensat,63,,,630940000B0197,,,,,,,,,,,,,0,,,,,P,prés,,,5262,2.642808,46.015807
2021-1068284,2021-06-10,000001,Vente,3380,,,LE CHAMP,B098,63640,63094,Charensat,63,,,630940000B0267,,,,,,,,,,,,,0,,,,,T,terres,,,5659,2.640303,46.012431
2021-1068285,2021-06-10,000002,Vente,2530,,,LES ROQUERS,B702,63640,63094,Charensat,63,,,630940000B0014,,,,,,,,,,,,,0,,,,,T,terres,,,2745,2.637761,46.009667
2021-1068285,2021-06-10,000002,Vente,2530,,,LES ROQUERS,B702,63640,63094,Charensat,63,,,630940000B0028,,,,,,,,,,,,,0,,,,,T,terres,,,1320,2.636533,46.010542
2021-1068285,2021-06-10,000002,Vente,2530,,,LES PETITES CROIX,B535,63640,63094,Charensat,63,,,630940000B0044,,,,,,,,,,,,,0,,,,,T,terres,,,570,2.639111,46.011853
2021-1068285,2021-06-10,000002,Vente,2530,,,LES SAGNES,B738,63640,63094,Charensat,63,,,630940000B0174,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1450,2.643757,46.02014
2021-1068285,2021-06-10,000002,Vente,2530,,,LES SAGNES,B738,63640,63094,Charensat,63,,,630940000B0175,,,,,,,,,,,,,0,,,,,T,terres,,,4900,2.644177,46.019977
2021-1068285,2021-06-10,000002,Vente,2530,,,BOIS LABROUSSE,B050,63640,63094,Charensat,63,,,630940000B0615,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1663,2.649861,46.022292
2021-1069468,2021-07-09,000001,Vente,18624.54,,,LA PLAINE,B557,63640,63094,Charensat,63,,,630940000A1139,,,,,,,,,,,,,0,,,,,T,terres,,,15310,2.628471,46.010898
2021-1069468,2021-07-09,000001,Vente,18624.54,,,VILLEMERCIER,B827,63640,63094,Charensat,63,,,630940000A1141,,,,,,,,,,,,,0,,,,,T,terres,,,3522,2.627665,46.011444
2021-1070221,2021-05-26,000001,Vente,38000,5301,,LE BOURG,B125,63640,63094,Charensat,63,,,630940000E0462,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,470,2.639171,45.984629
2021-1070531,2021-07-09,000001,Vente,38000,,,LOCHE,B420,63640,63094,Charensat,63,,,630940000D0147,,,,,,,,,,,,,0,,,,,P,prés,,,3690,2.672093,45.96047
2021-1070531,2021-07-09,000001,Vente,38000,,,PARINET,B858,63640,63094,Charensat,63,,,630940000D0152,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.671697,45.960052
2021-1070531,2021-07-09,000001,Vente,38000,,,PARINET,B858,63640,63094,Charensat,63,,,630940000D0153,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.671799,45.960146
2021-1070531,2021-07-09,000001,Vente,38000,5215,,PARINAT,B498,63640,63094,Charensat,63,,,630940000D0154,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,255,2.672104,45.960134
2021-1070882,2021-07-15,000001,Vente,1000,,,CREUX DU RENARD,B235,63640,63094,Charensat,63,,,630940000A0001,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7520,2.594561,45.993606
2021-1070882,2021-07-15,000001,Vente,1000,,,CREUX DU RENARD,B235,63640,63094,Charensat,63,,,630940000A0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1811,2.59543,45.993863
2021-1070882,2021-07-15,000001,Vente,1000,,,CREUX DU RENARD,B235,63640,63094,Charensat,63,,,630940000A0006,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1164,2.596139,45.993107
2021-1070889,2021-07-15,000001,Vente,775,,,LE SAUT,B753,63640,63094,Charensat,63,,,630940000A0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1516,2.600762,45.987707
2021-1070889,2021-07-15,000001,Vente,775,,,L ARBRE DU LOUP,B004,63640,63094,Charensat,63,,,630940000A0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2730,2.601661,45.986467
2021-1070889,2021-07-15,000001,Vente,775,,,L ARBRE DU LOUP,B004,63640,63094,Charensat,63,,,630940000A0180,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1180,2.600805,45.986687
2021-1070889,2021-07-15,000001,Vente,775,,,L ARBRE DU LOUP,B004,63640,63094,Charensat,63,,,630940000A0182,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2335,2.600818,45.986375
2021-1071201,2021-07-28,000002,Vente,2400,,,LES RIVAUX,B691,63640,63094,Charensat,63,,,630940000E1587,,,,,,,,,,,,,0,,,,,T,terres,,,249,2.633259,45.984052
2021-1071311,2021-07-30,000001,Vente,67000,,,LES PERSATS,B529,63640,63094,Charensat,63,,,630940000C0301,,,,,,,,,,,,,0,,,,,J,jardins,,,2841,2.646145,45.990559
2021-1071311,2021-07-30,000001,Vente,67000,5066,,LES PERSATS,B529,63640,63094,Charensat,63,,,630940000C1202,,,,,,,,,,,,,0,2,Appartement,120,5,S,sols,,,770,2.64582,45.990638
2021-1071311,2021-07-30,000001,Vente,67000,5066,,LES PERSATS,B529,63640,63094,Charensat,63,,,630940000C1202,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,770,2.64582,45.990638
2021-1071311,2021-07-30,000001,Vente,67000,5066,,LES PERSATS,B529,63640,63094,Charensat,63,,,630940000C1202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,2.64582,45.990638
2021-1071311,2021-07-30,000001,Vente,67000,5066,,LES PERSATS,B529,63640,63094,Charensat,63,,,630940000C1202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,2.64582,45.990638
2021-1071311,2021-07-30,000001,Vente,67000,5066,,LES PERSATS,B529,63640,63094,Charensat,63,,,630940000C1202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,2.64582,45.990638
2021-1071311,2021-07-30,000001,Vente,67000,5066,,LES PERSATS,B529,63640,63094,Charensat,63,,,630940000C1202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,2.64582,45.990638
2021-1071532,2021-07-15,000001,Vente,64,,,LUQUET,B432,63640,63094,Charensat,63,,,630940000A0856,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1480,2.596456,46.000774
2021-1072025,2021-08-23,000001,Vente,57000,5016,,CHABASSIERE,B095,63640,63094,Charensat,63,,,630940000B1226,,,,,,,,,,,,,0,1,Maison,104,2,S,sols,,,1680,2.667576,46.025996
2021-1072025,2021-08-23,000001,Vente,57000,,,MARCHE CHAUD,B437,63640,63094,Charensat,63,,,630940000B1228,,,,,,,,,,,,,0,,,,,T,terres,,,3501,2.667587,46.026318
2021-1072025,2021-08-23,000001,Vente,57000,,,LE PRADOUX,B576,63640,63094,Charensat,63,,,630940000B1276,,,,,,,,,,,,,0,,,,,PA,pâtures,,,620,2.668231,46.028181
2021-1073748,2021-09-17,000001,Vente,12500,,,GOUTEIX,B369,63640,63094,Charensat,63,,,630940000B1018,,,,,,,,,,,,,0,,,,,S,sols,,,572,2.669637,46.023671
2021-1073748,2021-09-17,000001,Vente,12500,,,GOUTEIX,B369,63640,63094,Charensat,63,,,630940000B1019,,,,,,,,,,,,,0,,,,,T,terres,,,5140,2.669897,46.023227
2021-1075209,2021-10-12,000001,Vente,39900,5030,,LES MARMETOUX,B438,63640,63094,Charensat,63,,,630940000B0439,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1485,2.649569,46.009452
2021-1075209,2021-10-12,000001,Vente,39900,,,LES MARMETOUX,B438,63640,63094,Charensat,63,,,630940000B0440,,,,,,,,,,,,,0,,,,,T,terres,,,1295,2.648765,46.009568
2021-1075597,2021-11-15,000002,Echange,560,,,LE CHAMP,B098,63640,63094,Charensat,63,,,630940000B1752,,,,,,,,,,,,,0,,,,,T,terres,,,706,2.642243,46.013339
2021-1076508,2021-10-20,000001,Vente,88742.05,,,LE DOUILLY,B278,63640,63094,Charensat,63,,,630940000A0930,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6025,2.626018,45.999299
2021-1076508,2021-10-20,000001,Vente,88742.05,,,LES FAULX,B301,63640,63094,Charensat,63,,,630940000A0981,,,,,,,,,,,,,0,,,,,L,landes,,,5442,2.618127,45.998863
2021-1076508,2021-10-20,000001,Vente,88742.05,,,PUY LA GROTTE,B660,63640,63094,Charensat,63,,,630940000A1010,,,,,,,,,,,,,0,,,,,L,landes,,,1458,2.616852,45.99842
2021-1076508,2021-10-20,000001,Vente,88742.05,,,CHASSAGNETTE,B139,63640,63094,Charensat,63,,,630940000A1045,,,,,,,,,,,,,0,,,,,L,landes,,,139,2.611451,45.998975
2021-1076508,2021-10-20,000001,Vente,88742.05,,,CHASSAGNETTE,B139,63640,63094,Charensat,63,,,630940000A1048,,,,,,,,,,,,,0,,,,,L,landes,,,340,2.611647,45.99882
2021-1076508,2021-10-20,000001,Vente,88742.05,,,PIERRE MITO,B833,63640,63094,Charensat,63,,,630940000A1095,,,,,,,,,,,,,0,,,,,L,landes,,,3890,2.616772,46.009028
2021-1076508,2021-10-20,000001,Vente,88742.05,,,LES TERMES,B788,63640,63094,Charensat,63,,,630940000A1105,,,,,,,,,,,,,0,,,,,L,landes,,,3168,2.619531,46.006844
2021-1076508,2021-10-20,000001,Vente,88742.05,,,CHASSAGNETTE,B139,63640,63094,Charensat,63,,,630940000A1245,,,,,,,,,,,,,0,,,,,L,landes,,,168,2.611539,45.998869
2021-1076508,2021-10-20,000001,Vente,88742.05,,,LES SANCIAUX,B749,63640,63094,Charensat,63,,,630940000E0162,,,,,,,,,,,,,0,,,,,L,landes,,,3210,2.622635,45.996536
2021-1076965,2021-11-12,000001,Vente,2500,,,CHAMP LA GANNE,B115,63640,63094,Charensat,63,,,630940000B0049,,,,,,,,,,,,,0,,,,,T,terres,,,8462,2.638304,46.013355
2021-1076965,2021-11-12,000001,Vente,2500,,,LE CHAMP,B098,63640,63094,Charensat,63,,,630940000B0250,,,,,,,,,,,,,0,,,,,T,terres,,,1520,2.641052,46.0131
2021-1076965,2021-11-12,000001,Vente,2500,,,LES MERIS,B448,63640,63094,Charensat,63,,,630940000B0274,,,,,,,,,,,,,0,,,,,T,terres,,,2196,2.639165,46.010114
2021-1076965,2021-11-12,000001,Vente,2500,,,LES MERIS,B448,63640,63094,Charensat,63,,,630940000B0275,,,,,,,,,,,,,0,,,,,T,terres,,,2104,2.639031,46.009754
2021-1076966,2021-11-12,000001,Vente,1100,,,FAURE,B302,63640,63094,Charensat,63,,,630940000B0012,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.638637,46.010019
2021-1076966,2021-11-12,000001,Vente,1100,,,FAURE,B302,63640,63094,Charensat,63,,,630940000B0013,,,,,,,,,,,,,0,,,,,T,terres,,,1170,2.638491,46.009929
2021-1076966,2021-11-12,000001,Vente,1100,,,LA MOULARDE,B466,63640,63094,Charensat,63,,,630940000B0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,664,2.641392,46.006857
2021-1076966,2021-11-12,000001,Vente,1100,,,LA MOULARDE,B466,63640,63094,Charensat,63,,,630940000B0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,2.641424,46.006739
2021-1076966,2021-11-12,000001,Vente,1100,,,LA BARDOUILLE,B013,63640,63094,Charensat,63,,,630940000B0320,,,,,,,,,,,,,0,,,,,T,terres,,,2350,2.64216,46.00278
2021-1076966,2021-11-12,000001,Vente,1100,,,LA BARDOUILLE,B013,63640,63094,Charensat,63,,,630940000B0321,,,,,,,,,,,,,0,,,,,T,terres,,,3035,2.641305,46.002726
2021-1076966,2021-11-12,000001,Vente,1100,,,SUQUET DE FOUGEROL,B779,63640,63094,Charensat,63,,,630940000B0327,,,,,,,,,,,,,0,,,,,T,terres,,,5830,2.640533,46.00404
2021-1076966,2021-11-12,000001,Vente,1100,,,SUQUET DE FOUGEROL,B779,63640,63094,Charensat,63,,,630940000B0331,,,,,,,,,,,,,0,,,,,T,terres,,,4275,2.641061,46.005292
2021-1077392,2021-11-30,000001,Vente,20000,5096,,LES LIGNERES,B418,63640,63094,Charensat,63,,,630940000A1299,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1762,2.607251,46.000446
2021-1077392,2021-11-30,000001,Vente,20000,5096,,LES LIGNERES,B418,63640,63094,Charensat,63,,,630940000A1299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1762,2.607251,46.000446
2021-1077396,2021-11-23,000001,Vente,3645,,,PARENNE,B496,63640,63094,Charensat,63,,,630940000D0327,,,,,,,,,,,,,0,,,,,T,terres,,,20700,2.699736,45.947049
2021-1077398,2021-11-23,000001,Vente,6000,,,GRANDE GRAVIERE,B385,63640,63094,Charensat,63,,,630940000D0326,,,,,,,,,,,,,0,,,,,T,terres,,,34110,2.696416,45.946224
2021-1078063,2021-12-16,000001,Vente,15619.6,,,PRE BRULE,B591,63640,63094,Charensat,63,,,630940000B1341,,,,,,,,,,,,,0,,,,,P,prés,,,4440,2.666463,46.006492
2021-1078063,2021-12-16,000001,Vente,15619.6,,,PRE BRULE,B591,63640,63094,Charensat,63,,,630940000B1341,,,,,,,,,,,,,0,,,,,P,prés,,,4440,2.666463,46.006492
2021-1078063,2021-12-16,000001,Vente,15619.6,,,FONT GUIRAUD,B320,63640,63094,Charensat,63,,,630940000B1430,,,,,,,,,,,,,0,,,,,T,terres,,,9790,2.666383,46.00572
2021-1078063,2021-12-16,000001,Vente,15619.6,,,FONT GUIRAUD,B320,63640,63094,Charensat,63,,,630940000B1430,,,,,,,,,,,,,0,,,,,T,terres,,,9790,2.666383,46.00572
2021-1078063,2021-12-16,000001,Vente,15619.6,,,FONT GUIRAUD,B320,63640,63094,Charensat,63,,,630940000B1431,,,,,,,,,,,,,0,,,,,P,prés,,,11530,2.664247,46.00607
2021-1078063,2021-12-16,000001,Vente,15619.6,,,FONT GUIRAUD,B320,63640,63094,Charensat,63,,,630940000B1432,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.665177,46.005587
2021-1078063,2021-12-16,000001,Vente,15619.6,,,FONT GUIRAUD,B320,63640,63094,Charensat,63,,,630940000B1433,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4538,2.664815,46.005425
2021-1078063,2021-12-16,000001,Vente,15619.6,,,FONT GUIRAUD,B320,63640,63094,Charensat,63,,,630940000B1434,,,,,,,,,,,,,0,,,,,L,landes,,,23,2.665555,46.005266
2021-1078063,2021-12-16,000001,Vente,15619.6,,,FONT GUIRAUD,B320,63640,63094,Charensat,63,,,630940000B1443,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10242,2.661802,46.003187
2021-1078063,2021-12-16,000001,Vente,15619.6,,,FONT GUIRAUD,B320,63640,63094,Charensat,63,,,630940000B1444,,,,,,,,,,,,,0,,,,,T,terres,,,16820,2.66435,46.004898
2021-1078063,2021-12-16,000001,Vente,15619.6,,,FONT GUIRAUD,B320,63640,63094,Charensat,63,,,630940000B1445,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2020,2.662931,46.005087
2021-1078063,2021-12-16,000001,Vente,15619.6,,,RIF DU CHIRET,B688,63640,63094,Charensat,63,,,630940000B1446,,,,,,,,,,,,,0,,,,,P,prés,,,2820,2.664139,46.005128
2021-1078063,2021-12-16,000001,Vente,15619.6,,,FONT GUIRAUD,B320,63640,63094,Charensat,63,,,630940000B1447,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11910,2.663006,46.005832
2021-1078204,2021-12-08,000001,Vente,50,,,LES MARMETOUX,B438,63640,63094,Charensat,63,,,630940000B0479,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.65181,46.009507
2021-1078785,2021-12-21,000001,Vente,9545.4,,,LE FAUD,B300,63640,63094,Charensat,63,,,630940000B0594,,,,,,,,,,,,,0,,,,,T,terres,,,9315,2.646153,46.022807
2021-1078785,2021-12-21,000001,Vente,9545.4,,,BOIS LABROUSSE,B050,63640,63094,Charensat,63,,,630940000B0626,,,,,,,,,,,,,0,,,,,L,landes,,,1275,2.647853,46.021651
2021-1078785,2021-12-21,000001,Vente,9545.4,,,BOIS LABROUSSE,B050,63640,63094,Charensat,63,,,630940000B0629,,,,,,,,,,,,,0,,,,,T,terres,,,2718,2.647988,46.021246
2021-1078785,2021-12-21,000001,Vente,9545.4,,,LE BREGEARD,B063,63640,63094,Charensat,63,,,630940000B0783,,,,,,,,,,,,,0,,,,,T,terres,,,9696,2.646733,46.020904
2021-1078785,2021-12-21,000001,Vente,9545.4,,,LE FAUD,B300,63640,63094,Charensat,63,,,630940000B0785,,,,,,,,,,,,,0,,,,,T,terres,,,7850,2.646957,46.022192
2021-1078785,2021-12-21,000001,Vente,9545.4,,,LE FAUD,B300,63640,63094,Charensat,63,,,630940000B0788,,,,,,,,,,,,,0,,,,,T,terres,,,7393,2.644896,46.02239
2021-1078785,2021-12-21,000001,Vente,9545.4,,,LE FAUD,B300,63640,63094,Charensat,63,,,630940000B0789,,,,,,,,,,,,,0,,,,,T,terres,,,7396,2.643855,46.022796
2021-1078785,2021-12-21,000001,Vente,9545.4,,,LE FAUD,B300,63640,63094,Charensat,63,,,630940000B1607,,,,,,,,,,,,,0,,,,,T,terres,,,2084,2.646708,46.021722
2021-1078852,2021-12-23,000001,Vente,104100,,,ROCHE,B854,63640,63094,Charensat,63,,,630940000D1057,,,,,,,,,,,,,0,,,,,T,terres,,,3720,2.633155,45.943064
2021-1078852,2021-12-23,000001,Vente,104100,5157,,LA ROCHE,B695,63640,63094,Charensat,63,,,630940000D1058,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,935,2.632997,45.943554
2021-1078852,2021-12-23,000001,Vente,104100,5157,,LA ROCHE,B695,63640,63094,Charensat,63,,,630940000D1058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,935,2.632997,45.943554
2021-1078855,2021-12-23,000002,Vente,200,,,LES COMBES,B179,63640,63094,Charensat,63,,,630940000B1748,,,,,,,,,,,,,0,,,,,T,terres,,,94,2.648094,46.016084
2021-1079842,2021-01-08,000001,Vente,18680.05,,,LE BOURG,B125,63640,63094,Charensat,63,,,630940000E0479,,,,,,,,,,,,,0,,,,,P,prés,,,280,2.6376,45.984248
2021-1079842,2021-01-08,000001,Vente,18680.05,,,LE BOURG,B125,63640,63094,Charensat,63,,,630940000E0480,,,,,,,,,,,,,0,,,,,P,prés,,,5695,2.636827,45.984289
2021-1079842,2021-01-08,000001,Vente,18680.05,,,LE BOURG,B125,63640,63094,Charensat,63,,,630940000E0486,,,,,,,,,,,,,0,,,,,J,jardins,,,588,2.636349,45.984573
2021-1079842,2021-01-08,000001,Vente,18680.05,,,LE BOURG,B125,63640,63094,Charensat,63,,,630940000E0487,,,,,,,,,,,,,0,,,,,T,terres,,,790,2.63646,45.984533
2021-1080106,2021-01-29,000001,Vente,171090,,,CHEZ SOURDOUX,B157,63640,63094,Charensat,63,,,630940000C0638,,,,,,,,,,,,,0,,,,,T,terres,,,810,2.642154,45.976937
2021-1080106,2021-01-29,000001,Vente,171090,,,CHEZ SOURDOUX,B157,63640,63094,Charensat,63,,,630940000C0639,,,,,,,,,,,,,0,,,,,J,jardins,,,230,2.642061,45.977024
2021-1080106,2021-01-29,000001,Vente,171090,5120,,CHEZ SOURDOUX,B157,63640,63094,Charensat,63,,,630940000C0640,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,490,2.642609,45.976975
2021-1080106,2021-01-29,000001,Vente,171090,,,CHEZ SOURDOUX,B157,63640,63094,Charensat,63,,,630940000C0641,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.642832,45.976991
2021-1080106,2021-01-29,000001,Vente,171090,,,CHEZ SOURDOUX,B157,63640,63094,Charensat,63,,,630940000C0642,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.642773,45.977013
2021-1080106,2021-01-29,000001,Vente,171090,,,L OUCHETTE,B487,63640,63094,Charensat,63,,,630940000C1339,,,,,,,,,,,,,0,,,,,T,terres,,,727,2.642831,45.976854
2021-1080154,2021-02-05,000001,Vente,500,,,CHARRONNET,B134,63640,63094,Charensat,63,,,630940000B0088,,,,,,,,,,,,,0,,,,,T,terres,,,820,2.639328,46.016141
2021-1080203,2021-02-24,000001,Vente,115000,,,LE BOURG,B125,63640,63094,Charensat,63,,,630940000E0481,,,,,,,,,,,,,0,,,,,T,terres,,,2537,2.636492,45.98391
2021-1080203,2021-02-24,000001,Vente,115000,5294,,LE BOURG,B125,63640,63094,Charensat,63,,,630940000E0482,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,450,2.636507,45.983713
2021-1080205,2021-02-05,000001,Vente,200,,,CHARRONNET,B134,63640,63094,Charensat,63,,,630940000B0102,,,,,,,,,,,,,0,,,,,S,sols,,,235,2.640202,46.016399
2021-1080205,2021-02-05,000001,Vente,200,,,CHARRONNET,B134,63640,63094,Charensat,63,,,630940000B1552,,,,,,,,,,,,,0,,,,,J,jardins,,,210,2.640355,46.015923
2021-1080406,2021-03-17,000001,Vente,4197.29,,,LE CHIN,B159,63640,63094,Charensat,63,,,630940000B1076,,,,,,,,,,,,,0,,,,,P,prés,,,3940,2.677715,46.018169
2021-1080406,2021-03-17,000001,Vente,4197.29,,,LE CHIN,B159,63640,63094,Charensat,63,,,630940000B1078,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,887,2.677061,46.017677
2021-1080743,2021-04-09,000001,Vente,100000,,,LE BOURG,B125,63640,63094,Charensat,63,,,630940000E0451,,,,,,,,,,,,,0,,,,,S,sols,,,337,2.638358,45.985311
2021-1080743,2021-04-09,000001,Vente,100000,5306,,LE BOURG,B125,63640,63094,Charensat,63,,,630940000E1477,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,369,2.638213,45.985251
2021-1080743,2021-04-09,000001,Vente,100000,5306,,LE BOURG,B125,63640,63094,Charensat,63,,,630940000E1477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,2.638213,45.985251
2021-1080744,2021-04-09,000001,Vente,16000,5193,A,FOURNOL,B335,63640,63094,Charensat,63,,,630940000D1865,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,486,2.646555,45.956771
2021-1080744,2021-04-09,000001,Vente,16000,,,MAS DU SOULIER,B442,63640,63094,Charensat,63,,,630940000D1867,,,,,,,,,,,,,0,,,,,T,terres,,,823,2.646169,45.956545
2021-1080824,2021-04-27,000001,Vente,61100,,,MOULIN DE GUERINET,B471,63640,63094,Charensat,63,,,630940000D0694,,,,,,,,,,,,,0,,,,,L,landes,,,510,2.643575,45.95255
2021-1080824,2021-04-27,000001,Vente,61100,,,MOULIN DE GUERINET,B471,63640,63094,Charensat,63,,,630940000D0695,,,,,,,,,,,,,0,,,,,P,prés,,,3310,2.644192,45.952503
2021-1080824,2021-04-27,000001,Vente,61100,,,LES RIVIERES,B694,63640,63094,Charensat,63,,,630940000D0886,,,,,,,,,,,,,0,,,,,P,prés,,,3610,2.647696,45.950029
2021-1080824,2021-04-27,000001,Vente,61100,,,LES RIVIERES,B694,63640,63094,Charensat,63,,,630940000D0889,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1128,2.646293,45.950229
2021-1080824,2021-04-27,000001,Vente,61100,,,LES RIVIERES,B694,63640,63094,Charensat,63,,,630940000D0890,,,,,,,,,,,,,0,,,,,L,landes,,,442,2.646707,45.950296
2021-1080824,2021-04-27,000001,Vente,61100,,,LES COTES,B203,63640,63094,Charensat,63,,,630940000D0900,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,873,2.646079,45.951411
2021-1080824,2021-04-27,000001,Vente,61100,,,LES COTES,B203,63640,63094,Charensat,63,,,630940000D0901,,,,,,,,,,,,,0,,,,,L,landes,,,76,2.646157,45.951156
2021-1080824,2021-04-27,000001,Vente,61100,,,LES COTES,B203,63640,63094,Charensat,63,,,630940000D0902,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2580,2.645646,45.951197
2021-1080824,2021-04-27,000001,Vente,61100,,,LES COTES,B203,63640,63094,Charensat,63,,,630940000D0907,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,363,2.644577,45.952031
2021-1080824,2021-04-27,000001,Vente,61100,,,LES COTES,B203,63640,63094,Charensat,63,,,630940000D0911,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1560,2.643538,45.951784
2021-1080824,2021-04-27,000001,Vente,61100,,,LES COTES,B203,63640,63094,Charensat,63,,,630940000D0912,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1540,2.643795,45.952023
2021-1080824,2021-04-27,000001,Vente,61100,,,LES COTES,B203,63640,63094,Charensat,63,,,630940000D0913,,,,,,,,,,,,,0,,,,,P,prés,,,1540,2.643893,45.952211
2021-1080824,2021-04-27,000001,Vente,61100,,,LES COTES,B203,63640,63094,Charensat,63,,,630940000D0914,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,315,2.643348,45.952176
2021-1080824,2021-04-27,000001,Vente,61100,,,LES SUQUETS,B786,63640,63094,Charensat,63,,,630940000D0927,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2570,2.643353,45.951603
2021-1080824,2021-04-27,000001,Vente,61100,,,SOUS L ORE,B763,63640,63094,Charensat,63,,,630940000D0935,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2610,2.646782,45.949098
2021-1080824,2021-04-27,000001,Vente,61100,,,LA PECHERIE,B522,63640,63094,Charensat,63,,,630940000D0936,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5390,2.646458,45.948561
2021-1080824,2021-04-27,000001,Vente,61100,,,LA PECHERIE,B522,63640,63094,Charensat,63,,,630940000D0938,,,,,,,,,,,,,0,,,,,T,terres,,,5850,2.64742,45.948391