siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001761,00092,13000176100092,O,2006-01-01,NN,,,2019-11-14T14:00:20,false,2,,,,,NOUVEAU TUNNEL DU LIORAN,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE TRAVAUX DU LIORAN,,,,84.13Z,NAFRev2,O,,,0,,,,,,
211501929,00015,21150192900015,O,1983-03-01,11,2020,,2022-08-29T09:06:04,true,4,HOTEL DE VILLE,,,,,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211501929,00023,21150192900023,O,1983-12-21,01,2020,,2023-05-12T20:00:43,false,4,,33,,AV,ADRIEN RUELLE,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2023-05-01,A,ECOLE MATERNELLE,,,,85.20Z,NAFRev2,N,2.711015,45.053195,0.85,housenumber,33 Avenue Adrien Ruelle 15800 Saint-Jacques-des-Blats,15192_uhy6hj_00033,G,33 AVENUE ADRIEN RUELLE,
211501929,00031,21150192900031,O,1989-06-01,NN,,,2019-11-14T14:00:20,false,3,,,,RTE,DES GROUFFALDES,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DES BLATS,,,,55.30Z,NAFRev2,N,2.713495,45.040972,0.73,street,lieu-dit Les Grouffaldes 15800 Saint-Jacques-des-Blats,15192_8wj0ye,G,LIEU DIT LES GROUFFALDES,
211501929,00049,21150192900049,O,1995-12-25,NN,,,2021-09-30T16:23:34,false,3,MAIRIE,,,,,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2018-10-31,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,2.719105,45.045877,0.37,street,Laborie Del Suc 15800 Saint-Jacques-des-Blats,15192_ultwr9,D,LABORIE DEL SUC,
211501929,00056,21150192900056,O,1997-06-01,NN,,,2021-09-30T16:26:33,false,4,,,,,LE BOURG,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2018-10-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.713182,45.042223,0.31,street,Le Petit Chemin 15800 Saint-Jacques-des-Blats,15192_enub87,G,LE PETIT CHEMIN,
211501929,00064,21150192900064,O,2004-01-01,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,,,,LE BOURG,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DU GOLF,,,,42.99Z,NAFRev2,N,2.713182,45.042223,0.31,street,Le Petit Chemin 15800 Saint-Jacques-des-Blats,15192_enub87,G,LE PETIT CHEMIN,
211501929,00072,21150192900072,O,2010-01-01,,,,2023-06-01T08:47:39,false,1,MAIRIE,,,,LE BOURG,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2010-01-01,A,LOCAL BOUCHERIE CHARCUTERIE,,,,68.20B,NAFRev2,N,2.713182,45.042223,0.31,street,Le Petit Chemin 15800 Saint-Jacques-des-Blats,15192_enub87,G,LE PETIT CHEMIN,
261501118,00010,26150111800010,O,1983-03-01,NN,,,2022-08-30T20:29:28,true,4,,,,,,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2022-08-25,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261503577,00015,26150357700015,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306674854,00014,30667485400014,O,1976-01-01,NN,,,2019-11-14T14:00:20,false,5,,,,,LE BOURG,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,O,2.713182,45.042223,0.31,street,Le Petit Chemin 15800 Saint-Jacques-des-Blats,15192_enub87,G,LE PETIT CHEMIN,
306674854,00022,30667485400022,O,2003-07-02,NN,,,2021-02-23T10:37:31,true,10,,,,,LE BOURG,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2010-08-31,A,LE RELAIS SAINT-JACQUES,,,,56.10A,NAFRev2,N,2.713182,45.042223,0.31,street,Le Petit Chemin 15800 Saint-Jacques-des-Blats,15192_enub87,G,LE PETIT CHEMIN,
309692242,00055,30969224200055,O,2003-12-01,NN,,,2019-11-14T14:00:20,true,3,,,,,FOND DE CERE,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,N,2.7336106,45.0854458,0.89,poi.restaurant,Buron Fond de Cère (Restaurant) Laveissière,https://osm.org/way/370089138,G,,
310554522,00014,31055452200014,O,1989-04-21,NN,,,2019-11-14T14:00:20,true,4,,,,LOT,DESPRATS,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2009-08-16,F,,,,,43.34Z,NAFRev2,N,2.712361,45.053914,0.86,street,Lotissement Desprats 15800 Saint-Jacques-des-Blats,15192_A005,G,LOTISSEMENT DESPRATS,
311508220,00010,31150822000010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,67.08,NAP,N,,,0,,,,,,
314396342,00029,31439634200029,O,1983-12-08,NN,,,2021-10-27T08:18:50,true,5,,,,,,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2019-03-21,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
320689953,00018,32068995300018,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,,,0,,,,,,
320738073,00016,32073807300016,O,1980-12-20,NN,,,2019-11-14T14:00:20,true,4,,,,,,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
320946031,00012,32094603100012,O,1981-01-01,00,2020,5610CQ,2022-11-16T09:30:57,true,7,,,,,REFUGE DU PLOMB DU CANTAL,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2022-10-17,F,,,,,56.30Z,NAFRev2,O,2.714725,45.058318,0.73,street,Route du Plomb du Cantal 15800 Saint-Jacques-des-Blats,15192_mw2z8u,G,ROUTE DU PLOMB DU CANTAL,
323110429,00020,32311042900020,O,,,,,2019-11-14T14:00:20,true,1,,,,RTE,DE LA GARE,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.713319,45.048515,0.82,street,Route de la Gare 15800 Saint-Jacques-des-Blats,15192_0031,G,ROUTE DE LA GARE,
323162792,00010,32316279200010,O,1981-12-15,NN,,1013AZ,2021-10-27T08:23:14,true,4,,,,,HOTEL DU GRIOU,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2019-01-21,F,,,,,55.10Z,NAFRev2,O,2.715341,45.071957,0.57,street,Route du Griou 15800 Saint-Jacques-des-Blats,15192_qjdff3,G,ROUTE DU GRIOU,
324361229,00036,32436122900036,O,2019-02-09,,,,2020-12-09T14:28:12,true,1,,,,,LA VIXIERE,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2019-02-09,A,,,,,68.20A,NAFRev2,N,2.714398,45.046214,0.91,street,Lieu-Dit La Vixière 15800 Saint-Jacques-des-Blats,15192_v18ipi,G,LIEU DIT LA VIXIERE,
324361229,00044,32436122900044,O,2019-03-25,,,,2019-11-14T14:00:20,false,1,,,,,LA VIXIERE,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,,55.20Z,NAFRev2,N,2.714398,45.046214,0.91,street,Lieu-Dit La Vixière 15800 Saint-Jacques-des-Blats,15192_v18ipi,G,LIEU DIT LA VIXIERE,
325724565,00024,32572456500024,O,1986-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,LOT,DESPRATS,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2A,NAF1993,N,2.712361,45.053914,0.86,street,Lotissement Desprats 15800 Saint-Jacques-des-Blats,15192_A005,G,LOTISSEMENT DESPRATS,
326195369,00011,32619536900011,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,RTE,NATIONALE,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
326595915,00066,32659591500066,O,2003-01-01,,,,2019-11-14T14:00:20,false,3,FONT DE CERE,,,,,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2003-12-31,F,SARL PIERRE D AUVERGNE,,,,74.1J,NAFRev1,N,,,0,,,,,,
326595915,00108,32659591500108,O,2015-05-10,,,,2021-02-23T10:48:34,true,1,,,,,ALTITUDE 1500,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2015-05-10,A,,,,,55.20Z,NAFRev2,N,2.713319,45.048515,0.36,street,Route de la Gare 15800 Saint-Jacques-des-Blats,15192_0031,G,ROUTE DE LA GARE,
326757754,00022,32675775400022,O,1990-01-02,NN,,,2019-11-14T14:00:20,true,3,,,,RTE,NATIONALE,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6G,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
327063194,00010,32706319400010,O,1981-01-01,NN,,,2021-02-23T10:48:50,true,6,,,,,MANHES BAS,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,,68.20B,NAFRev2,N,2.69488,45.032501,0.91,street,lieu-dit Manhes Bas 15800 Saint-Jacques-des-Blats,15192_B030,G,LIEU DIT MANHES BAS,
329811889,00024,32981188900024,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
330388612,00013,33038861200013,O,1984-07-24,NN,,,2019-11-14T14:00:20,true,6,,,,,ROUTE DE LA GARE,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.91B,NAFRev2,N,2.713319,45.048515,0.95,street,Route de la Gare 15800 Saint-Jacques-des-Blats,15192_0031,G,ROUTE DE LA GARE,
331459776,00018,33145977600018,O,1985-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,1993-05-16,F,HOTEL RESTAURANT DES TOURISTES,,,,55.1A,NAF1993,,,,0,,,,,,
331459776,00026,33145977600026,O,1993-05-16,NN,,,2019-11-14T14:00:20,false,5,,,,,,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2008-06-28,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
334533015,00015,33453301500015,O,1985-10-01,,,,2019-11-14T14:00:20,true,4,,,,,MAIRIE,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,2.719105,45.045877,0.37,street,Laborie Del Suc 15800 Saint-Jacques-des-Blats,15192_ultwr9,G,LABORIE DEL SUC,
334693488,00010,33469348800010,O,1986-01-27,NN,,,2019-11-14T14:00:20,true,4,,,,,,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
338232408,00017,33823240800017,O,1986-05-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LES GROUFFALDES,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.713495,45.040972,0.93,street,lieu-dit Les Grouffaldes 15800 Saint-Jacques-des-Blats,15192_8wj0ye,G,LIEU DIT LES GROUFFALDES,
341625234,00016,34162523400016,O,1987-07-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA VEYRIERE,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2007-07-10,F,,,,,01.1A,NAFRev1,N,2.729393,45.073535,0.92,street,Lieu-Dit La Veyrière 15800 Saint-Jacques-des-Blats,15192_jepc9g,G,LIEU DIT LA VEYRIERE,
342160611,00022,34216061100022,O,1999-11-19,NN,,,2019-11-14T14:00:20,true,3,,,,,RESIDENCE ALTITUDE 1500,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,5.3660261,43.3566806,0.83,poi.residential,Résidence Altitude 150 (Zone résidentielle) Marseille,https://osm.org/way/52578880,G,,
343012852,00046,34301285200046,O,1998-12-22,,,,2019-11-14T14:00:20,false,3,,,,,REFUGE DU PLOMB DU CANTAL,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2000-05-01,F,REFUGE DU PLOMB DU CANTAL,,,,55.3A,NAF1993,N,2.714725,45.058318,0.73,street,Route du Plomb du Cantal 15800 Saint-Jacques-des-Blats,15192_mw2z8u,G,ROUTE DU PLOMB DU CANTAL,
343383782,00020,34338378200020,O,1999-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LES BOISSINES BASSES,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
344778519,00019,34477851900019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES PIALOTTES,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.1A,NAF1993,N,2.703413,45.039514,0.92,street,lieu-dit Les Pialottes 15800 Saint-Jacques-des-Blats,15192_ge75xc,G,LIEU DIT LES PIALOTTES,
345091318,00013,34509131800013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,55.60,NAP,N,2.713182,45.042223,0.31,street,Le Petit Chemin 15800 Saint-Jacques-des-Blats,15192_enub87,G,LE PETIT CHEMIN,
347599227,00019,34759922700019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES GARDES,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.4A,NAF1993,N,2.707778,45.051388,0.64,street,Lieu-Dit les Chiniardes 15800 Saint-Jacques-des-Blats,15192_53z0ob,G,LIEU DIT LES CHINIARDES,
349430934,00043,34943093400043,O,2004-12-18,NN,,,2019-11-14T14:00:20,false,3,,,,,LES CHAZES,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,92.6C,NAFRev1,N,2.719652,45.071895,0.74,street,Route des Chazes 15800 Saint-Jacques-des-Blats,15192_gi3sfa,G,ROUTE DES CHAZES,
349430934,00050,34943093400050,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,LD,LES CHAZES,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2005-03-26,F,,,,,74.1J,NAFRev1,N,2.719652,45.071895,0.74,street,Route des Chazes 15800 Saint-Jacques-des-Blats,15192_gi3sfa,G,ROUTE DES CHAZES,
349571760,00017,34957176000017,O,1989-02-12,NN,,,2019-11-14T14:00:20,true,3,,,,,,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
353566318,00021,35356631800021,O,2019-08-30,,,,2021-02-23T11:05:50,true,1,LA BIXIERE,,,,,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2019-08-30,A,,,,,68.20B,NAFRev2,N,2.714398,45.046214,0.67,street,Lieu-Dit La Vixière 15800 Saint-Jacques-des-Blats,15192_v18ipi,D,LIEU DIT LA VIXIERE,
353728645,00022,35372864500022,O,1997-07-31,NN,,,2019-11-14T14:00:20,false,6,,,,,,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
354013047,00015,35401304700015,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE CHER,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.704099,45.032682,0.91,street,lieu-dit Le Cher 15800 Saint-Jacques-des-Blats,15192_gy8xy8,G,LIEU DIT LE CHER,
356000836,02959,35600083602959,O,1991-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2006-10-05,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.713182,45.042223,0.31,street,Le Petit Chemin 15800 Saint-Jacques-des-Blats,15192_enub87,G,LE PETIT CHEMIN,
378772735,00015,37877273500015,O,1990-07-09,NN,,,2021-06-18T03:39:58,true,4,,,,PL,DE L EGLISE,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2021-04-29,F,,,,,56.30Z,NAFRev2,N,2.711913,45.052625,0.82,street,Place de l’Eglise 15800 Saint-Jacques-des-Blats,15192_kfn00j,G,PLACE DE L EGLISE,
378772735,00023,37877273500023,O,1992-02-01,NN,,,2021-06-18T03:39:58,false,4,,,,,LE BOURG,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2021-04-29,F,,,,,56.30Z,NAFRev2,N,2.713182,45.042223,0.31,street,Le Petit Chemin 15800 Saint-Jacques-des-Blats,15192_enub87,G,LE PETIT CHEMIN,
379313125,00021,37931312500021,O,1991-03-05,NN,,,2019-11-14T14:00:20,true,1,,,,,RESIDENCE  LES ESTIVES,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,55.2E,NAF1993,O,-0.1083801,42.89563,0.81,poi.residential,Résidence les Chalets d'Estive (Zone résidentielle) Cauterets,https://osm.org/way/542045431,G,,
381160472,00019,38116047200019,O,1991-03-08,NN,,,2019-11-14T14:00:20,true,1,,,,,LES CHAZES,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,70.2A,NAF1993,N,2.719652,45.071895,0.74,street,Route des Chazes 15800 Saint-Jacques-des-Blats,15192_gi3sfa,G,ROUTE DES CHAZES,
382267904,00011,38226790400011,O,1991-06-26,NN,,,2019-11-14T14:00:20,true,1,,,,,LE SEYRIES,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,2.715255,45.064169,0.59,street,lieu-dit le Serieys 15800 Saint-Jacques-des-Blats,15192_md22xa,G,LIEU DIT LE SERIEYS,
382272458,00011,38227245800011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,1991-09-29,F,,,,,62.46,NAP,N,,,0,,,,,,
384093043,00014,38409304300014,O,1991-12-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LES CHAZES,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.1A,NAF1993,O,2.719652,45.071895,0.74,street,Route des Chazes 15800 Saint-Jacques-des-Blats,15192_gi3sfa,G,ROUTE DES CHAZES,
384511465,00039,38451146500039,O,2014-01-01,01,2020,,2023-01-19T08:55:24,false,3,,,,,BURON DE LA CHAMBE,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
384552568,00014,38455256800014,O,1992-01-01,NN,,,2021-06-21T10:01:00,true,4,,,,,LES PIALOTTES,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.42Z,NAFRev2,N,2.703413,45.039514,0.92,street,lieu-dit Les Pialottes 15800 Saint-Jacques-des-Blats,15192_ge75xc,G,LIEU DIT LES PIALOTTES,
388271447,00012,38827144700012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
388519985,00021,38851998500021,O,2010-05-10,NN,,,2023-09-14T08:40:44,false,3,,,,,LE BOURG,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2012-12-31,F,MAISON CHEMINAL,,,,47.22Z,NAFRev2,N,2.713182,45.042223,0.31,street,Le Petit Chemin 15800 Saint-Jacques-des-Blats,15192_enub87,G,LE PETIT CHEMIN,
391355468,00029,39135546800029,O,2000-01-01,,,,2019-11-14T14:00:20,true,1,,,,RES,ALTITUDE 1500,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2000-07-04,F,,,,,74.1J,NAF1993,N,2.713319,45.048515,0.35,street,Route de la Gare 15800 Saint-Jacques-des-Blats,15192_0031,G,ROUTE DE LA GARE,
391870599,00027,39187059900027,O,1900-01-01,,,,2019-11-14T14:00:20,false,2,,,,RTE,NATIONALE,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,,,,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
392361549,00042,39236154900042,O,2005-01-01,NN,,,2019-11-14T14:00:20,false,2,,1,,RES,DES VOLCANS,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2005-06-22,F,,,,,92.6C,NAFRev1,N,2.712251,45.052772,0.41,housenumber,1 Route de la Gare 15800 Saint-Jacques-des-Blats,15192_0031_00001,G,1 ROUTE DE LA GARE,
392860524,00041,39286052400041,O,1998-01-20,NN,,,2019-11-14T14:00:20,false,3,,,,,,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
393132428,00011,39313242800011,O,1992-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LES BOURGNOUX,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.713495,45.040972,0.36,street,lieu-dit Les Grouffaldes 15800 Saint-Jacques-des-Blats,15192_8wj0ye,G,LIEU DIT LES GROUFFALDES,
393136866,00018,39313686600018,O,1992-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LES COLOMBES,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.699926,45.032441,0.91,street,lieu-dit Les Colombes 15800 Saint-Jacques-des-Blats,15192_8b97fa,G,LIEU DIT LES COLOMBES,
394281927,00027,39428192700027,O,2006-10-17,,,,2019-11-14T14:00:20,false,3,,,,,LE SERIES,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.42Z,NAFRev2,N,2.715255,45.064169,0.81,street,lieu-dit le Serieys 15800 Saint-Jacques-des-Blats,15192_md22xa,G,LIEU DIT LE SERIEYS,
394768196,00013,39476819600013,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LES CHAZES PETITES,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.42Z,NAFRev2,N,2.719652,45.071895,0.46,street,Route des Chazes 15800 Saint-Jacques-des-Blats,15192_gi3sfa,G,ROUTE DES CHAZES,
395164023,00016,39516402300016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES GARDES,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,1995-05-20,F,,,,,55.2E,NAF1993,O,2.707778,45.051388,0.64,street,Lieu-Dit les Chiniardes 15800 Saint-Jacques-des-Blats,15192_53z0ob,G,LIEU DIT LES CHINIARDES,
400804118,00018,40080411800018,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
401379243,00017,40137924300017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES GARDES,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,55.1A,NAF1993,N,2.707778,45.051388,0.64,street,Lieu-Dit les Chiniardes 15800 Saint-Jacques-des-Blats,15192_53z0ob,G,LIEU DIT LES CHINIARDES,
405510306,00013,40551030600013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,64.11,NAP,N,,,0,,,,,,
405510702,00013,40551070200013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,1989-01-20,F,,,,,81.21,NAP,N,,,0,,,,,,
406112086,00011,40611208600011,O,1961-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
406311035,00017,40631103500017,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
406312587,00016,40631258700016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES CHAZES,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.22,NAP,N,2.719652,45.071895,0.74,street,Route des Chazes 15800 Saint-Jacques-des-Blats,15192_gi3sfa,G,ROUTE DES CHAZES,
406510669,00012,40651066900012,O,1965-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LES CHAZES,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,2.719652,45.071895,0.74,street,Route des Chazes 15800 Saint-Jacques-des-Blats,15192_gi3sfa,G,ROUTE DES CHAZES,
406511196,00015,40651119600015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
406611228,00015,40661122800015,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
406710376,00012,40671037600012,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
406910182,00012,40691018200012,O,,,,,2019-11-14T14:00:20,true,1,,,,,LES GARDES,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.707778,45.051388,0.64,street,Lieu-Dit les Chiniardes 15800 Saint-Jacques-des-Blats,15192_53z0ob,G,LIEU DIT LES CHINIARDES,
406910653,00012,40691065300012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
408654663,00017,40865466300017,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,FERVAL,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,2.719168,45.052794,0.91,street,Lieu Dit Ferval 15800 Saint-Jacques-des-Blats,15192_zcox59,G,LIEU DIT FERVAL,
408785475,00026,40878547500026,O,1996-12-26,NN,,,2019-11-14T14:00:20,false,3,,,,CHE,DES GARDES,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.2E,NAFRev1,N,2.713319,45.048515,0.51,street,Route de la Gare 15800 Saint-Jacques-des-Blats,15192_0031,G,ROUTE DE LA GARE,
409326816,00017,40932681600017,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,CABANES,15800,SAINT-JACQUES-DES-BLATS,,,15192,,,,,,,,,,,,,,,,,,,1998-01-08,F,,,,,01.1A,NAF1993,N,2.714725,45.058318,0.35,street,Route du Plomb du Cantal 15800 Saint-Jacques-des-Blats,15192_mw2z8u,G,ROUTE DU PLOMB DU CANTAL,