id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880598,2021-02-26,000001,Vente,123,,,LE FOND DE SENANCE,B108,52200,52355,Noidant-le-Rocheux,52,,,523550000E0510,,,,,,,,,,,,,0,,,,,T,terres,,,410,5.235191,47.835593
2021-880600,2021-02-26,000001,Vente,6390.6,,,LE FOND DE SENANCE,B108,52200,52355,Noidant-le-Rocheux,52,,,523550000E0407,,,,,,,,,,,,,0,,,,,T,terres,,,263,5.235338,47.835578
2021-880600,2021-02-26,000001,Vente,6390.6,,,LE FOND DE SENANCE,B108,52200,52355,Noidant-le-Rocheux,52,,,523550000E0408,,,,,,,,,,,,,0,,,,,T,terres,,,264,5.23532,47.835501
2021-880600,2021-02-26,000001,Vente,6390.6,,,LE FOND DE SENANCE,B108,52200,52355,Noidant-le-Rocheux,52,,,523550000E0409,,,,,,,,,,,,,0,,,,,P,prés,,,610,5.235028,47.835323
2021-880600,2021-02-26,000001,Vente,6390.6,,,LE FOND DE SENANCE,B108,52200,52355,Noidant-le-Rocheux,52,,,523550000E0412,,,,,,,,,,,,,0,,,,,P,prés,,,8513,5.236381,47.836124
2021-880600,2021-02-26,000001,Vente,6390.6,,,LE FOND DE SENANCE,B108,52200,52355,Noidant-le-Rocheux,52,,,523550000E0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,221,5.236336,47.836355
2021-880600,2021-02-26,000001,Vente,6390.6,,,LE FOND DE SENANCE,B108,52200,52355,Noidant-le-Rocheux,52,,,523550000E0417,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,299,5.237529,47.836958
2021-880600,2021-02-26,000001,Vente,6390.6,,,LE FOND DE SENANCE,B108,52200,52355,Noidant-le-Rocheux,52,,,523550000E0418,,,,,,,,,,,,,0,,,,,P,prés,,,2228,5.237625,47.836558
2021-880600,2021-02-26,000001,Vente,6390.6,,,LE FOND DE SENANCE,B108,52200,52355,Noidant-le-Rocheux,52,,,523550000E0419,,,,,,,,,,,,,0,,,,,P,prés,,,561,5.237864,47.836952
2021-880600,2021-02-26,000001,Vente,6390.6,,,LE FOND DE SENANCE,B108,52200,52355,Noidant-le-Rocheux,52,,,523550000E0420,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,340,5.238091,47.83687
2021-880600,2021-02-26,000001,Vente,6390.6,,,LE FOND DE SENANCE,B108,52200,52355,Noidant-le-Rocheux,52,,,523550000E0421,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1700,5.238174,47.836952
2021-880600,2021-02-26,000001,Vente,6390.6,,,LE FOND DE SENANCE,B108,52200,52355,Noidant-le-Rocheux,52,,,523550000E0424,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,477,5.239514,47.838119
2021-880600,2021-02-26,000001,Vente,6390.6,,,LE FOND DE SENANCE,B108,52200,52355,Noidant-le-Rocheux,52,,,523550000E0425,,,,,,,,,,,,,0,,,,,T,terres,,,253,5.239417,47.838057
2021-880600,2021-02-26,000001,Vente,6390.6,,,LE FOND DE SENANCE,B108,52200,52355,Noidant-le-Rocheux,52,,,523550000E0435,,,,,,,,,,,,,0,,,,,P,prés,,,1166,5.23806,47.837208
2021-880600,2021-02-26,000001,Vente,6390.6,,,LE FOND DE SENANCE,B108,52200,52355,Noidant-le-Rocheux,52,,,523550000E0436,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1820,5.237955,47.837462
2021-880600,2021-02-26,000001,Vente,6390.6,,,SOUS LA NOUE,B180,52200,52355,Noidant-le-Rocheux,52,,,523550000E0439,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,228,5.23953,47.83847
2021-880600,2021-02-26,000001,Vente,6390.6,,,SOUS LA NOUE,B180,52200,52355,Noidant-le-Rocheux,52,,,523550000E0442,,,,,,,,,,,,,0,,,,,P,prés,,,520,5.240357,47.838515
2021-880600,2021-02-26,000001,Vente,6390.6,,,SOUS LA NOUE,B180,52200,52355,Noidant-le-Rocheux,52,,,523550000E0443,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,580,5.240337,47.838799
2021-880600,2021-02-26,000001,Vente,6390.6,,,SOUS LA NOUE,B180,52200,52355,Noidant-le-Rocheux,52,,,523550000E0453,,,,,,,,,,,,,0,,,,,P,prés,,,1259,5.240353,47.838231
2021-883177,2021-09-09,000001,Vente,3200,,,LE FOND DE SENANCE,B108,52200,52355,Noidant-le-Rocheux,52,,,523550000E0410,,,,,,,,,,,,,0,,,,,P,prés,,,1303,5.23534,47.835273
2021-883177,2021-09-09,000001,Vente,3200,,,LE FOND DE SENANCE,B108,52200,52355,Noidant-le-Rocheux,52,,,523550000E0416,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,780,5.237415,47.836816
2021-883177,2021-09-09,000001,Vente,3200,,,LES CHAMPS DE CHARME,B030,52200,52355,Noidant-le-Rocheux,52,,,52355000ZB0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3320,5.23087,47.827952
2021-883264,2021-09-30,000001,Vente,96200,,,LES BAS DE FOLLE,B005,52200,52355,Noidant-le-Rocheux,52,,,52355000ZD0047,,,,,,,,,,,,,0,,,,,P,prés,,,2230,5.260283,47.832461
2021-883264,2021-09-30,000001,Vente,96200,12,,ALL DE L AVENIR,0001,52200,52355,Noidant-le-Rocheux,52,,,52355000ZD0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2014,5.259972,47.832349
2021-883264,2021-09-30,000001,Vente,96200,12,,ALL DE L AVENIR,0001,52200,52355,Noidant-le-Rocheux,52,,,52355000ZD0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2014,5.259972,47.832349
2021-883264,2021-09-30,000001,Vente,96200,12,,ALL DE L AVENIR,0001,52200,52355,Noidant-le-Rocheux,52,,,52355000ZD0088,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,2014,5.259972,47.832349
2021-883645,2021-10-22,000001,Vente,260000,5,,RUE DE SAINT FROU,0049,52200,52355,Noidant-le-Rocheux,52,,,523550000F0295,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,665,5.252975,47.828998
2021-883645,2021-10-22,000001,Vente,260000,,,VILLAGE,B191,52200,52355,Noidant-le-Rocheux,52,,,523550000F0433,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.252999,47.829059
2021-884335,2021-12-08,000002,Vente,150000,15,,RUE DE LA VALLEE,0060,52200,52355,Noidant-le-Rocheux,52,,,523550000F0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,5.252519,47.831085
2021-884335,2021-12-08,000002,Vente,150000,15,,RUE DE LA VALLEE,0060,52200,52355,Noidant-le-Rocheux,52,,,523550000F0076,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,535,5.252519,47.831085
2021-884335,2021-12-08,000002,Vente,150000,,,VILLAGE,B191,52200,52355,Noidant-le-Rocheux,52,,,523550000F0384,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.252454,47.831178
