siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025872367,00013,02587236700013,O,,NN,,,2019-01-14T15:00:23,true,1,,,,,,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
025976325,00016,02597632500016,O,1959-01-01,NN,,,2019-01-14T15:00:23,true,4,,,,LD,LES NOUES,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,-0.533647,46.57672,0.93,street,Les Noues 79160 Beugnon-Thireuil,79077_n1a73y,G,LES NOUES,
025976911,00013,02597691100013,O,1959-01-01,NN,,,2019-01-14T15:00:23,true,4,,,,LD,LES NOUES,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,-0.533647,46.57672,0.93,street,Les Noues 79160 Beugnon-Thireuil,79077_n1a73y,G,LES NOUES,
026075929,00013,02607592900013,O,,,,,2019-01-14T15:00:23,true,1,,,,,,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
026075937,00016,02607593700016,O,,,,,2019-01-14T15:00:23,true,1,,,,,,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
026075945,00019,02607594500019,O,,,,,2019-01-14T15:00:23,true,1,,,,,,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
026170860,00014,02617086000014,O,1961-01-01,NN,,,2019-01-18T12:01:32,true,4,,,,,LE BOURG EST,79160,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.566549,46.547013,0.58,street,Le Bourgnon 79160 Beugnon-Thireuil,79077_t1dxxi,G,LE BOURGNON,
026372276,00019,02637227600019,O,,NN,,,2019-01-14T15:00:23,true,1,,,,,,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
026473272,00016,02647327200016,O,,NN,,,2019-01-14T15:00:23,true,1,,,,,,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
200085793,00012,20008579300012,O,2019-01-01,,,,2019-03-22T11:39:29,true,1,,2,,IMP,DES JARDINS,79160,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.55478,46.557682,0.83,housenumber,2 Impasse des Jardins 79160 Beugnon-Thireuil,79077_0185_00002,G,2 IMPASSE DES JARDINS,
200085793,00020,20008579300020,O,2019-01-01,,,,2019-01-29T17:37:47,false,1,,4,,RUE,DE L'ATLANTIQUE,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LE BEUGNON,,,,84.11Z,NAFRev2,N,-0.501723,46.581706,0.93,housenumber,4 Rue de l'Atlantique 79130 Beugnon-Thireuil,79035_0013_00004,G,4 RUE DE L ATLANTIQUE,
200085793,00038,20008579300038,O,2019-01-01,,,,2019-02-28T10:00:33,false,1,,2,,IMP,DES JARDINS,79160,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LA CHAPELLE-THIREUIL,,,,84.11Z,NAFRev2,N,-0.55478,46.557682,0.83,housenumber,2 Impasse des Jardins 79160 Beugnon-Thireuil,79077_0185_00002,G,2 IMPASSE DES JARDINS,
200085793,00046,20008579300046,O,2019-01-01,,,,2019-02-28T10:00:33,false,1,,16,,RUE,DU STADE,79160,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.55223,46.558132,0.93,housenumber,16 Rue du Stade 79160 Beugnon-Thireuil,79077_0283_00016,G,16 RUE DU STADE,
200085793,00053,20008579300053,O,2019-01-01,,,,2019-02-28T10:00:33,false,1,MAIRIE,2,,IMP,DES JARDINS,79160,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2019-01-01,A,CAMPING MUNICIPALE AIRE NATURELLE,,,,55.30Z,NAFRev2,N,-0.55478,46.557682,0.83,housenumber,2 Impasse des Jardins 79160 Beugnon-Thireuil,79077_0185_00002,G,2 IMPASSE DES JARDINS,
217900356,00015,21790035600015,O,1983-03-01,03,2018,,2020-08-25T10:19:13,true,5,,,,,,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217900356,00023,21790035600023,O,1995-07-15,NN,,,2019-01-31T20:02:35,false,4,MAIRIE,,,,,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2019-01-01,F,CAMPING MUNICIPAL AIRE NATURELLE,,,,55.30Z,NAFRev2,N,-0.498896,46.581216,0.9,street,Place de la Mairie 79130 Beugnon-Thireuil,79035_0121,D,PLACE DE LA MAIRIE,
217900778,00010,21790077800010,O,1983-03-01,02,2018,,2020-08-25T10:19:13,true,5,,,,IMP,DES JARDINS,79160,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.555188,46.557795,0.82,street,Impasse des Jardins 79160 Beugnon-Thireuil,79077_0185,G,IMPASSE DES JARDINS,
217900778,00028,21790077800028,O,1983-12-21,02,2018,,2020-08-25T10:19:13,false,5,,16,,RUE,DU STADE,79160,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.55223,46.558132,0.93,housenumber,16 Rue du Stade 79160 Beugnon-Thireuil,79077_0283_00016,G,16 RUE DU STADE,
217900778,00036,21790077800036,O,1996-01-01,NN,,,2019-01-31T20:02:37,false,4,MAIRIE,,,IMP,DES JARDINS,79160,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.555188,46.557795,0.82,street,Impasse des Jardins 79160 Beugnon-Thireuil,79077_0185,G,IMPASSE DES JARDINS,
217900778,00044,21790077800044,O,2005-06-27,,,,2019-01-31T20:02:37,false,3,MAIRIE,,,IMP,DES JARDINS,79160,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT DE LA BOBINIERE,,,,42.99Z,NAFRev2,N,-0.555188,46.557795,0.82,street,Impasse des Jardins 79160 Beugnon-Thireuil,79077_0185,G,IMPASSE DES JARDINS,
247900400,00018,24790040000018,O,1993-01-01,NN,,,2019-01-29T17:13:51,true,6,MAIRIE,,,IMP,DES JARDINS,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.11Z,NAFRev2,O,-0.555188,46.557795,0.82,street,Impasse des Jardins 79160 Beugnon-Thireuil,79077_0185,G,IMPASSE DES JARDINS,
247900400,00026,24790040000026,O,2002-05-28,NN,,,2019-01-29T17:13:53,false,5,MAIRIE,,,IMP,DES JARDINS,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2010-01-01,F,LOCATION LOCAL BOULANGERIE,,,,68.20B,NAFRev2,N,-0.555188,46.557795,0.82,street,Impasse des Jardins 79160 Beugnon-Thireuil,79077_0185,G,IMPASSE DES JARDINS,
247900400,00059,24790040000059,O,2003-01-21,NN,,,2019-01-29T17:37:45,false,2,,6,,RUE,DES LAURIERS,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2003-12-25,F,BUREAUX ADMINISTRATIFS,,,,75.1A,NAFRev1,O,-0.499694,46.581074,0.93,housenumber,6 Rue des Lauriers 79130 Beugnon-Thireuil,79035_0101_00006,G,6 RUE DES LAURIERS,
267903367,00014,26790336700014,O,1995-12-25,NN,,,2019-01-31T20:01:53,true,4,MAIRIE,,,IMP,DES JARDINS,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,88.99B,NAFRev2,N,-0.555188,46.557795,0.82,street,Impasse des Jardins 79160 Beugnon-Thireuil,79077_0185,G,IMPASSE DES JARDINS,
267903383,00011,26790338300011,O,1995-12-25,NN,,,2019-01-29T17:37:49,true,3,MAIRIE,,,,,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.498896,46.581216,0.9,street,Place de la Mairie 79130 Beugnon-Thireuil,79035_0121,D,PLACE DE LA MAIRIE,
267910271,00019,26791027100019,O,1995-12-25,NN,,,2019-01-29T17:13:51,true,2,MAIRIE,,,,,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2006-12-20,F,CDE,,,,85.3K,NAFRev1,N,-0.498896,46.581216,0.9,street,Place de la Mairie 79130 Beugnon-Thireuil,79035_0121,D,PLACE DE LA MAIRIE,
301625414,00026,30162541400026,O,,,,3312ZA,2019-01-14T15:00:23,true,1,,,,,,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
301833760,00038,30183376000038,O,1999-07-01,NN,,,2019-01-14T15:00:23,true,4,,,,,LES HAUTES REMBOUGERES,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2014-01-28,F,,,,,01.50Z,NAFRev2,N,-0.568666,46.57071,0.72,street,Lieu Dit les Hautes Rambourgeres 79160 Beugnon-Thireuil,79077_7wrmcs,G,LIEU DIT LES HAUTES RAMBOURGERES,
302502869,00019,30250286900019,O,1900-01-01,NN,,1071CA,2019-01-29T17:37:48,true,4,,,,,,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
302571435,00015,30257143500015,O,1900-01-01,NN,,,2019-01-14T21:38:20,true,3,,,,,LE BOURG,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-0.566549,46.547013,0.82,street,Le Bourgnon 79160 Beugnon-Thireuil,79077_t1dxxi,G,LE BOURGNON,
305427213,00015,30542721300015,O,,NN,,9999ZZ,2019-01-14T15:00:23,true,1,,,,,,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,1991-03-25,F,,,,,21.01,NAP,N,,,0,,,,,,
308795152,00021,30879515200021,O,,,,,2019-01-14T15:00:23,true,1,,,,,LE BOURG,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,29.3D,NAF1993,N,-0.566549,46.547013,0.82,street,Le Bourgnon 79160 Beugnon-Thireuil,79077_t1dxxi,G,LE BOURGNON,
311711006,00016,31171100600016,O,1977-01-01,NN,,,2019-01-14T15:00:23,true,1,,,,LD,LA BOUTERIE,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.2E,NAF1993,N,-0.555638,46.561903,0.93,street,La Bouterie 79160 Beugnon-Thireuil,79077_uupku1,G,LA BOUTERIE,
314232307,00012,31423230700012,O,1978-01-01,NN,,,2019-01-29T17:37:51,true,4,,,,,LE BOURG,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.4A,NAFRev1,N,-0.566549,46.547013,0.82,street,Le Bourgnon 79160 Beugnon-Thireuil,79077_t1dxxi,G,LE BOURGNON,
316417666,00013,31641766600013,O,,NN,,4399CZ,2019-01-14T15:00:23,true,1,,,,,LA BARRE,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,1999-06-09,F,,,,,45.2V,NAF1993,N,-0.552706,46.5575,0.91,street,Route de la Barre 79160 Beugnon-Thireuil,79077_0018,G,ROUTE DE LA BARRE,
320091150,00013,32009115000013,O,1980-10-01,,,,2019-01-29T17:37:49,true,4,,,,,LE BEUGNONNET,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.503826,46.594199,0.79,street,Lieu Dit le Beugnonet 79160 Beugnon-Thireuil,79077_ye5tua,G,LIEU DIT LE BEUGNONET,
320849581,00022,32084958100022,O,1900-01-01,NN,,,2019-01-14T15:00:23,false,3,,,,,LA BOUTERIE,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,70.3A,NAF1993,N,-0.555638,46.561903,0.93,street,La Bouterie 79160 Beugnon-Thireuil,79077_uupku1,G,LA BOUTERIE,
322677154,00013,32267715400013,O,1981-09-12,NN,,,2019-01-18T12:01:32,true,3,,,,LD,LA GRANDE VAUX,79160,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.569705,46.544923,0.35,street,Les Vaux 79160 Beugnon-Thireuil,79077_rpjyzl,G,LES VAUX,
323251173,00015,32325117300015,O,1982-01-01,NN,,4399CZ,2019-01-14T21:38:24,true,3,,,,,LA BASSE RUE,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.2V,NAFRev1,N,-0.497999,46.5836,0.93,street,La Basse Rue 79130 Beugnon-Thireuil,79035_b007,G,LA BASSE RUE,
323767541,00036,32376754100036,O,1984-06-13,,,,2019-01-18T12:01:32,true,3,,,,LD,LA BARRE,79160,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,-0.552706,46.5575,0.91,street,Route de la Barre 79160 Beugnon-Thireuil,79077_0018,G,ROUTE DE LA BARRE,
324699214,00015,32469921400015,O,1982-01-01,NN,,,2019-01-29T17:13:51,true,6,LA BARRE,,,,LA BARRE,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.41Z,NAFRev2,O,-0.552706,46.5575,0.91,street,Route de la Barre 79160 Beugnon-Thireuil,79077_0018,G,ROUTE DE LA BARRE,
325001782,00011,32500178200011,O,1982-07-09,NN,,,2019-01-14T15:00:23,true,3,,,,,,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325281020,00033,32528102000033,O,2014-04-01,,,,2019-01-14T21:38:19,true,1,,8,,,LA SIMPOLIERE,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,85.59A,NAFRev2,N,-0.478639,46.600976,0.81,housenumber,8 Lieu Dit la Saimpoliere 79160 Beugnon-Thireuil,79077_t0gy29_00008,G,8 LIEU DIT LA SAIMPOLIERE,
327138723,00017,32713872300017,O,1983-01-01,NN,,,2019-01-18T12:01:32,true,3,LA MENARDIERE,,,,LA MENARDIERE,79160,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.577097,46.554397,0.93,street,La Ménardière 79160 Beugnon-Thireuil,79077_d5cdxb,G,LA MENARDIERE,
328474770,00018,32847477000018,O,,,,,2019-01-14T15:00:23,true,1,,,,,,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,1988-05-13,F,,,,,67.01,NAP,N,,,0,,,,,,
328954904,00012,32895490400012,O,,NN,,,2019-01-14T15:00:23,true,1,,,,LD,LA VERGNE,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.571506,46.564807,0.91,street,Lieu Dit la Vergne 79160 Beugnon-Thireuil,79077_up9s8f,G,LIEU DIT LA VERGNE,
329084073,00017,32908407300017,O,1984-01-01,NN,,,2019-01-14T15:00:23,true,1,,,,LD,LE PEU,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.54269,46.559945,0.93,street,Le Peu 79160 Beugnon-Thireuil,79077_tgz6of,G,LE PEU,
329103220,00011,32910322000011,O,1984-01-01,NN,,,2019-01-29T17:37:51,true,3,,,,,,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
329621197,00014,32962119700014,O,1984-01-01,NN,,,2019-01-18T12:01:32,true,3,,,,LD,BOIS CHAPELEAU,79160,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.572982,46.554674,0.93,street,Le Bois Chapeleau 79160 Beugnon-Thireuil,79077_b009,G,LE BOIS CHAPELEAU,
329717292,00034,32971729200034,O,2020-07-01,,,,2020-08-03T07:44:57,false,1,,,,LD,L'ARCHERIE,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,02.10Z,NAFRev2,N,-0.493049,46.610568,0.91,street,Lieu Dit l'Archerie 79160 Beugnon-Thireuil,79077_6whdn0,G,LIEU DIT L ARCHERIE,
331335026,00018,33133502600018,O,1985-01-01,NN,,,2019-01-29T17:37:48,true,3,,,,LD,L ARCHERIE,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,-0.493049,46.610568,0.91,street,Lieu Dit l'Archerie 79160 Beugnon-Thireuil,79077_6whdn0,G,LIEU DIT L ARCHERIE,
331562363,00019,33156236300019,O,1985-01-14,NN,,,2019-01-14T15:00:23,false,4,,,,LD,LE BOURGNON,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.2E,NAF1993,N,-0.566549,46.547013,0.93,street,Le Bourgnon 79160 Beugnon-Thireuil,79077_t1dxxi,G,LE BOURGNON,
331562363,00027,33156236300027,O,2002-01-01,NN,,,2019-01-18T12:01:32,true,3,LE BOURGNON,,,,,79160,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.566549,46.547013,0.93,street,Le Bourgnon 79160 Beugnon-Thireuil,79077_t1dxxi,D,LE BOURGNON,
331732289,00011,33173228900011,O,,NN,,,2019-01-14T15:00:23,true,1,,,,LD,LA GRANGE,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,57.06,NAP,N,-0.543832,46.57318,0.91,street,Lieu Dit la Grange 79160 Beugnon-Thireuil,79077_jgc5p5,G,LIEU DIT LA GRANGE,
331876805,00010,33187680500010,O,1985-01-01,,,,2019-01-14T15:00:23,true,1,,,,LD,SAUMORT,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,-0.532164,46.571461,0.93,street,Saumort 79160 Beugnon-Thireuil,79077_z7g5ev,G,SAUMORT,
333157261,00012,33315726100012,O,1985-07-22,,,,2019-01-14T21:38:23,true,3,,,,LD,LA BONNINIERE,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,-0.488337,46.613161,0.92,street,Lieu Dit la Bonniniere 79160 Beugnon-Thireuil,79077_kqdma7,G,LIEU DIT LA BONNINIERE,
333630481,00013,33363048100013,O,1985-10-01,NN,,,2019-01-18T04:12:12,true,4,LA MIZAUDRIE,,,LD,LA MIZAUDRIE,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,-0.485635,46.587671,0.92,street,Lieu Dit la Mizaudrie 79160 Beugnon-Thireuil,79077_rrze9i,G,LIEU DIT LA MIZAUDRIE,
334547841,00018,33454784100018,O,1986-01-01,NN,,,2019-01-14T15:00:23,false,4,,,,,LA LAITERIE,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,1995-11-09,F,,,,,51.3G,NAF1993,N,-0.546136,46.543189,0.59,street,La Poterie 79160 Beugnon-Thireuil,79077_eskf00,G,LA POTERIE,
334590312,00016,33459031200016,O,1986-02-01,NN,,4322AZ,2019-01-14T15:00:23,true,4,,,,,,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334767795,00019,33476779500019,O,1986-01-01,02,2018,1061AZ,2020-08-25T10:36:57,true,4,,,,,LE MOULIN DES NOUES,79160,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,-0.533647,46.57672,0.46,street,Les Noues 79160 Beugnon-Thireuil,79077_n1a73y,G,LES NOUES,
338750607,00016,33875060700016,O,1900-01-01,NN,,,2019-01-14T15:00:23,false,3,,,,,,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
339321044,00010,33932104400010,O,1986-11-13,NN,,,2019-02-28T10:00:34,true,3,,,,,LES VAUX,79160,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.569705,46.544923,0.93,street,Les Vaux 79160 Beugnon-Thireuil,79077_rpjyzl,G,LES VAUX,
340248954,00018,34024895400018,O,1987-01-01,NN,,,2019-01-14T21:38:23,true,3,,,,,LA BOULE,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.518957,46.580305,0.91,street,Lieu Dit la Boule 79160 Beugnon-Thireuil,79077_fevt4x,G,LIEU DIT LA BOULE,
341149730,00010,34114973000010,O,1987-01-01,NN,,,2019-01-14T15:00:23,true,4,,,,,,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341313427,00013,34131342700013,O,1987-01-01,NN,,,2019-01-14T15:00:23,false,4,,,,,LE BOURGNON,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,-0.566549,46.547013,0.93,street,Le Bourgnon 79160 Beugnon-Thireuil,79077_t1dxxi,G,LE BOURGNON,
341313427,00021,34131342700021,O,1999-01-01,NN,,,2019-04-13T03:41:07,true,3,,,,,LA JOLIERE,79160,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.564594,46.552915,0.93,street,La Jolière 79160 Beugnon-Thireuil,79077_sadd3c,G,LA JOLIERE,
342531241,00061,34253124100061,O,2015-04-01,,,4334ZB,2019-01-29T17:37:46,false,2,,3,,,LA REMBOURGERE,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.34Z,NAFRev2,N,-0.495598,46.567227,0.92,housenumber,3 Lieu Dit la Rembourgere 79160 Beugnon-Thireuil,79077_ci0y66_00003,G,3 LIEU DIT LA REMBOURGERE,
343546123,00013,34354612300013,O,1987-01-14,NN,,,2019-02-28T10:00:34,true,3,,,,,,79160,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343546222,00013,34354622200013,O,1988-01-01,,,,2019-01-14T15:00:23,true,3,,,,,,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343546370,00010,34354637000010,O,1988-01-01,,,,2019-01-14T15:00:23,true,3,,,,,,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
344875885,00016,34487588500016,O,1988-04-01,NN,,,2019-01-29T17:37:50,true,4,,,,,LE LOGIS DE LA BONNIERE,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,-0.51098,46.569889,0.5,street,Lieu Dit la Grande Bonniere 79130 Beugnon-Thireuil,79035_b036,G,LIEU DIT LA GRANDE BONNIERE,
345052864,00013,34505286400013,O,1988-06-02,NN,,,2019-01-14T15:00:23,false,3,,,,,LA HAUTE RAMBOURGERE,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2007-05-29,F,,,,,02.0B,NAFRev1,N,-0.568666,46.57071,0.68,street,Lieu Dit les Hautes Rambourgeres 79160 Beugnon-Thireuil,79077_7wrmcs,G,LIEU DIT LES HAUTES RAMBOURGERES,
345151062,00014,34515106200014,O,1986-05-01,NN,,,2019-07-04T03:43:45,true,4,,,,,LA GRANDE BONNIERE,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.47Z,NAFRev2,N,-0.51098,46.569889,0.92,street,Lieu Dit la Grande Bonniere 79130 Beugnon-Thireuil,79035_b036,G,LIEU DIT LA GRANDE BONNIERE,
347902926,00018,34790292600018,O,1988-08-19,NN,,,2019-01-18T12:01:32,true,3,,,,,LA BOUTERIE,79160,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.555638,46.561903,0.93,street,La Bouterie 79160 Beugnon-Thireuil,79077_uupku1,G,LA BOUTERIE,
348973371,00019,34897337100019,O,1988-12-22,NN,,,2019-01-18T12:01:32,true,3,,3,,RUE,LA BARRE,79160,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.547505,46.556707,0.62,street,La Barre (La Chapelle-Thireuil) 79160 Beugnon-Thireuil,79077_majkqd,G,LA BARRE,LA CHAPELLE THIREUIL
349341859,00016,34934185900016,O,1989-02-01,00,2017,4332AA,2019-06-24T13:34:22,true,7,,17,,LD,LA BOULANCHERE,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2017-07-02,F,,,,,43.32A,NAFRev2,N,-0.558147,46.56146,0.92,housenumber,17 Lieu Dit la Boulanchere 79160 Beugnon-Thireuil,79077_4dbslp_00017,G,17 LIEU DIT LA BOULANCHERE,
350553251,00017,35055325100017,O,,NN,,9999ZZ,2019-01-14T15:00:23,true,1,,,,,,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,1991-01-07,F,,,,,87.03,NAP,N,,,0,,,,,,
352314363,00024,35231436300024,O,1996-07-01,NN,,4332AA,2019-01-14T15:00:23,true,6,,,,,BRELOUZE,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,46.19B,NAFRev2,N,-0.547847,46.536534,0.93,street,Brelouze 79160 Beugnon-Thireuil,79077_3zhbna,G,BRELOUZE,
353007305,00017,35300730500017,O,1990-01-01,NN,,,2019-01-14T21:38:21,true,3,,,,,SIMPOLIERE,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-0.480482,46.600619,0.75,street,Lieu Dit la Saimpoliere 79160 Beugnon-Thireuil,79077_t0gy29,G,LIEU DIT LA SAIMPOLIERE,
353007404,00018,35300740400018,O,1990-01-01,NN,,,2020-02-04T03:57:09,true,4,LA SIMPOLIERE,,,,LA SIMPOLIERE,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,-0.480482,46.600619,0.79,street,Lieu Dit la Saimpoliere 79160 Beugnon-Thireuil,79077_t0gy29,G,LIEU DIT LA SAIMPOLIERE,
353543358,00165,35354335800165,O,2011-07-01,,,,2019-02-04T17:52:02,false,1,,27,,RUE,DU RIVAULT,79160,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,10.51C,NAFRev2,N,-0.556221,46.559142,0.93,housenumber,27 Rue du Rivault 79160 Beugnon-Thireuil,79077_0265_00027,G,27 RUE DU RIVAULT,
353902869,00018,35390286900018,O,1990-04-02,01,2018,4399CZ,2020-08-25T10:14:02,true,4,LA GARENNE,,,,LA GARENNE,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.518542,46.58375,0.91,street,Lieu Dit la Garenne 79160 Beugnon-Thireuil,79077_84n5pw,G,LIEU DIT LA GARENNE,
354063471,00016,35406347100016,O,,NN,,,2019-01-14T15:00:23,true,1,,,,,LA VERGNE,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,1990-04-15,F,,,,,69.11,NAP,N,-0.571506,46.564807,0.91,street,Lieu Dit la Vergne 79160 Beugnon-Thireuil,79077_up9s8f,G,LIEU DIT LA VERGNE,
377695499,00014,37769549900014,O,1990-03-23,NN,,,2019-01-14T15:00:23,false,4,,,,,LA MAIRIERE,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.1A,NAFRev1,N,-0.557679,46.568594,0.93,street,La Mairière 79160 Beugnon-Thireuil,79077_3lbvo2,G,LA MAIRIERE,
377695499,00022,37769549900022,O,2003-10-01,00,2018,,2020-08-25T10:14:43,true,4,,,,,LA BIONNIERE,79160,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.560986,46.569636,0.93,street,La Bionnière 79160 Beugnon-Thireuil,79077_a8lmxb,G,LA BIONNIERE,
378524201,00019,37852420100019,O,1990-04-01,NN,,,2019-01-29T17:13:51,false,4,,4,,,LE CHATEAU,79130,BEUGNON-THIREUIL,,,79077,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,01.42Z,NAFRev2,N,-0.505722,46.587935,0.92,housenumber,4 Lieu Dit le Chateau 79160 Beugnon-Thireuil,79077_lwh0fe_00004,G,4 LIEU DIT LE CHATEAU,