siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217903459,00014,21790345900014,O,1983-03-01,,,,2013-04-29T22:45:52,false,5,,7,,PL,DE L'EGLISE,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2011-06-10,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.28957,46.516376,0.83,housenumber,7 Place de l'Eglise 79310 Verruyes,79345_0080_00007,G,7 PLACE DE L EGLISE,
217903459,00022,21790345900022,O,1983-12-21,02,2018,,2020-08-25T10:19:15,false,3,,2,,RUE,DE L'ALLEE AUX MOINES,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.293425,46.513143,0.94,housenumber,2 Rue de l'Allée aux Moines 79310 Verruyes,79345_0010_00002,G,2 RUE DE L ALLEE AUX MOINES,
217903459,00055,21790345900055,O,2011-06-10,03,2018,,2020-08-25T10:19:15,true,1,,2,,RUE,NOUVELLE,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2011-06-10,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.289327,46.515917,0.94,housenumber,2 Rue Nouvelle 79310 Verruyes,79345_0150_00002,G,2 RUE NOUVELLE,
267981447,00019,26798144700019,O,2000-01-01,,,,2017-08-06T14:18:38,true,5,MAIRIE,2,,RUE,NOUVELLE,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,-0.289327,46.515917,0.94,housenumber,2 Rue Nouvelle 79310 Verruyes,79345_0150_00002,G,2 RUE NOUVELLE,
267981496,00016,26798149600016,O,2001-07-15,,,,,true,1,,,,,,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
302654066,00026,30265406600026,O,1988-02-01,NN,,,,false,4,,,,,,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
306088188,00017,30608818800017,O,,NN,,1011ZZ,2015-03-17T00:11:44,true,1,,,,,L'ETANG,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,15.1A,NAF1993,N,-0.289074,46.516146,0.92,street,Rue de l'Etang 79310 Verruyes,79345_0090,G,RUE DE L ETANG,
306088196,00010,30608819600010,O,,,,,,true,1,,,,,,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
309574218,00017,30957421800017,O,1977-01-01,NN,,3312ZA,2015-03-17T00:12:13,true,3,,,,,,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
309984466,00016,30998446600016,O,1900-01-01,NN,,,2012-07-28T09:04:38,true,4,,,,,L AUJARDIERE,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,55.30Z,NAFRev2,N,-0.303526,46.529596,0.51,street,La Quintardière 79310 Verruyes,79345_uhg4i2,G,LA QUINTARDIERE,
311196083,00019,31119608300019,O,,,,,,true,1,,,,,,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,,,0,,,,,,
313034852,00019,31303485200019,O,,,,,,true,1,,,,,BOURG DE VERRUYES,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,-0.284929,46.526576,0.77,street,Ld le Moulin de la Bourliere 79310 Verruyes,79345_pkjo4n,G,LD LE MOULIN DE LA BOURLIERE,
314963935,00015,31496393500015,O,1900-01-01,,,,2007-01-18T09:14:02,true,3,,,,,L'HERMENAUDIERE,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2J,NAF1993,N,-0.272992,46.511424,0.66,street,L'Herbaudière 79310 Verruyes,79345_0f3fox,G,L HERBAUDIERE,
315049874,00045,31504987400045,O,1984-06-21,NN,,,,false,3,,,,PL,DE L EGLISE,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,1995-06-02,F,,,,,85.1C,NAF1993,N,-0.28975,46.516791,0.81,street,Place de l'Eglise 79310 Verruyes,79345_0080,G,PLACE DE L EGLISE,
315292425,00016,31529242500016,O,,NN,,,,true,1,,,,,LA GRANDE FUYE,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,01.80,NAP,N,-0.293916,46.51808,0.94,street,La Grande Fuye 79310 Verruyes,79345_b056,G,LA GRANDE FUYE,
315689695,00015,31568969500015,O,1979-01-01,01,2018,,2020-08-25T10:26:37,true,4,,,,,LE BOURG,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,-0.284924,46.526531,0.61,locality,Le Moulin de la Bourrelier 79310 Verruyes,79345_b072,G,LE MOULIN DE LA BOURRELIER,
316136761,00012,31613676100012,O,1979-01-01,01,2018,,2020-08-25T10:26:47,false,4,,,,,LA MAIRIE,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2019-06-14,F,,,,,77.31Z,NAFRev2,N,-0.302503,46.502291,0.56,locality,La Maison Neuve 79310 Verruyes,79345_b067,G,LA MAISON NEUVE,
316269695,00029,31626969500029,O,1900-01-01,NN,,9999ZZ,2015-03-17T00:14:00,false,4,,,,LD,LA VERGNONIERE,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,-0.278994,46.532532,0.87,street,La Petite Vergnonière 79310 Verruyes,79345_b088,G,LA PETITE VERGNONIERE,
316875483,00018,31687548300018,O,,,,,,true,1,,,,,LA FRAGNEE,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.13,NAP,N,-0.287354,46.524682,0.91,locality,Le Chateau de la Fragnee 79310 Verruyes,79345_b027,G,LE CHATEAU DE LA FRAGNEE,
316911908,00010,31691190800010,O,1979-01-01,NN,,,,true,4,,,,,,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
316919299,00016,31691929900016,O,1979-01-01,NN,,,2016-11-04T07:54:53,true,3,,,,,LES ECARLATIERES,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.295458,46.490733,0.43,street,Les Jaunières 79310 Verruyes,79345_kpjv8v,G,LES JAUNIERES,
317367217,00013,31736721700013,O,1979-01-01,NN,,,2008-01-04T20:52:28,true,3,,,,,,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318247855,00014,31824785500014,O,1980-01-01,02,2018,,2020-08-25T10:27:41,true,5,,,,,,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.31Z,NAFRev2,O,,,0,,,,,,
319494233,00012,31949423300012,O,1980-07-01,NN,,,2008-01-04T18:02:51,true,3,,,,,MAIRIE,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,-0.265063,46.544326,0.38,locality,Les Petites Maisons 79310 Verruyes,79345_b089,G,LES PETITES MAISONS,
320200876,00011,32020087600011,O,1980-07-01,NN,,1512ZA,2015-03-17T00:15:27,true,1,,,,,SAINT REMY,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,19.2Z,NAF1993,N,-0.293452,46.505096,0.94,locality,Saint Remy 79310 Verruyes,79345_b108,G,SAINT REMY,
321733206,00015,32173320600015,O,,,,,,true,1,,,,,,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
321733214,00019,32173321400019,O,,NN,,4322BB,2015-03-17T00:16:10,true,1,,,,RTE,DU PLAN D EAU,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.3F,NAF1993,N,3.90844,44.9964747,0.8,poi.track,Route du Plan d'Eau (Chemin) Coubon,https://osm.org/way/551418186,G,,
323455444,00022,32345544400022,O,2019-11-15,,,4520AB,2019-11-13T11:08:48,true,1,,,,LD,LA GAULIERE,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2019-11-15,A,GARAGE LA GAULIERE,,,GARAGE LA GAULIERE,45.20A,NAFRev2,N,-0.284929,46.526576,0.62,street,Ld le Moulin de la Bourliere 79310 Verruyes,79345_pkjo4n,G,LD LE MOULIN DE LA BOURLIERE,
323767566,00017,32376756600017,O,1982-01-01,NN,,,,false,4,,,,,LA FRAGNEE,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2C,NAF1993,N,-0.287354,46.524682,0.91,locality,Le Chateau de la Fragnee 79310 Verruyes,79345_b027,G,LE CHATEAU DE LA FRAGNEE,
323767566,00025,32376756600025,O,2000-01-01,NN,,,2009-07-07T05:20:36,true,4,,,,,LA GRIMAUDIERE,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,-0.270161,46.531455,0.64,street,La Giraudière 79310 Verruyes,79345_89ei61,G,LA GIRAUDIERE,
323904243,00017,32390424300017,O,,NN,,,,true,1,,,,,,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.00,NAP,N,,,0,,,,,,
324070390,00020,32407039000020,O,2019-06-19,,,4399CZ,2019-06-28T07:40:33,true,1,,,,LD,BEAUCHAMP,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2019-06-19,A,,,,,43.99C,NAFRev2,N,-0.296687,46.522525,0.92,locality,Le Petit Beauchamp 79310 Verruyes,79345_b082,G,LE PETIT BEAUCHAMP,
325362747,00017,32536274700017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,62.43,NAP,N,-0.28975,46.516791,0.81,street,Place de l'Eglise 79310 Verruyes,79345_0080,G,PLACE DE L EGLISE,
325680544,00021,32568054400021,O,1986-03-20,NN,,9999ZZ,2015-03-17T00:18:00,true,3,,12,,RUE,DE GATINE,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,50.1Z,NAFRev1,N,-0.290817,46.517026,0.94,housenumber,12 Rue de Gâtine 79310 Verruyes,79345_0110_00012,G,12 RUE DE GATINE,
325680718,00039,32568071800039,O,2000-12-29,NN,,,2006-11-25T10:00:18,true,3,,12,,RUE,DE GATINE,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,50.1Z,NAFRev1,N,-0.290817,46.517026,0.94,housenumber,12 Rue de Gâtine 79310 Verruyes,79345_0110_00012,G,12 RUE DE GATINE,
326482064,00010,32648206400010,O,1983-01-01,00,2018,,2020-08-25T10:31:56,true,4,,,,LD,L HERBAUDIERE,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.272992,46.511424,0.94,street,L'Herbaudière 79310 Verruyes,79345_0f3fox,G,L HERBAUDIERE,
326860590,00016,32686059000016,O,,,,,,true,1,,,,LD,LA FRAGNEE,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,1990-02-02,F,,,,,67.01,NAP,N,-0.287354,46.524682,0.91,locality,Le Chateau de la Fragnee 79310 Verruyes,79345_b027,G,LE CHATEAU DE LA FRAGNEE,
326949278,00013,32694927800013,O,1983-04-01,NN,,4399CZ,2015-03-17T00:18:38,false,3,,,,RTE,DE BAULIEU,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,-0.288483,46.517791,0.39,street,Rue de la Liberté 79310 Verruyes,79345_0130,G,RUE DE LA LIBERTE,
326949278,00021,32694927800021,O,1996-01-01,NN,,4399CZ,2015-03-17T00:18:38,false,4,,,,,L'AUBRIERE,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.2V,NAF1993,N,-0.272992,46.511424,0.43,street,L'Herbaudière 79310 Verruyes,79345_0f3fox,G,L HERBAUDIERE,
326949278,00039,32694927800039,O,1998-01-01,NN,,4399CZ,2015-03-17T00:18:38,true,5,,33,,RUE,BEL AIR,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,43.99C,NAFRev2,N,-0.289099,46.519055,0.93,housenumber,33 Rue de Bel Air 79310 Verruyes,79345_0030_00033,G,33 RUE DE BEL AIR,
327709267,00014,32770926700014,O,1983-07-01,NN,,,2008-01-04T19:30:55,true,3,,,,,,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
327774212,00010,32777421200010,O,1983-01-01,NN,,,2018-08-13T09:16:23,true,3,SAINT REMY,4,,RTE,D'AUGE,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.293555,46.503841,0.64,street,Route d'Auge 79310 Verruyes,79345_0015,G,ROUTE D AUGE,
328560115,00029,32856011500029,O,1999-01-01,NN,,,2013-02-04T19:44:14,true,4,,12,,RUE,DE GATINE,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.11Z,NAFRev2,N,-0.290817,46.517026,0.94,housenumber,12 Rue de Gâtine 79310 Verruyes,79345_0110_00012,G,12 RUE DE GATINE,
328873021,00021,32887302100021,O,1990-05-01,NN,,1512ZA,2015-03-18T01:42:07,true,3,,,,,LA BASSE BOURRELIERE,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.12Z,NAFRev2,N,-0.285702,46.527236,0.94,locality,La Basse Bourreliere 79310 Verruyes,79345_b008,G,LA BASSE BOURRELIERE,
329450951,00010,32945095100010,O,1984-04-01,,,,,true,4,,,,,L AUBRIERE,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,-0.272992,46.511424,0.43,street,L'Herbaudière 79310 Verruyes,79345_0f3fox,G,L HERBAUDIERE,
329635684,00023,32963568400023,O,2013-05-01,,,,2014-09-02T09:48:59,true,2,PRIEURE SAINT MARTIN,,,LD,L'ETANG,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,56.10C,NAFRev2,N,-0.289074,46.516146,0.92,street,Rue de l'Etang 79310 Verruyes,79345_0090,G,RUE DE L ETANG,
329689541,00012,32968954100012,O,1984-04-01,NN,,,,true,1,,,,LD,LA FRAGNEE,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.2C,NAF1993,N,-0.287354,46.524682,0.91,locality,Le Chateau de la Fragnee 79310 Verruyes,79345_b027,G,LE CHATEAU DE LA FRAGNEE,
331937086,00014,33193708600014,O,1985-01-01,NN,,4332AA,2015-03-17T00:21:13,true,4,,,,LD,SAINT REMY,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32A,NAFRev2,N,-0.293452,46.505096,0.94,locality,Saint Remy 79310 Verruyes,79345_b108,G,SAINT REMY,
331993220,00069,33199322000069,O,2012-11-05,,,2599BA,2018-01-04T03:37:31,true,3,,2,,PL,DE L'EGLISE,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,25.99A,NAFRev2,N,-0.289641,46.51676,0.83,housenumber,2 Place de l'Eglise 79310 Verruyes,79345_0080_00002,G,2 PLACE DE L EGLISE,
331993790,00012,33199379000012,O,1985-04-01,01,2017,,2019-09-11T08:38:49,true,5,,,,,LE BOURG,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,,47.73Z,NAFRev2,O,-0.284924,46.526531,0.61,locality,Le Moulin de la Bourrelier 79310 Verruyes,79345_b072,G,LE MOULIN DE LA BOURRELIER,
332405752,00020,33240575200020,O,1994-07-01,NN,,,2016-02-12T08:58:56,false,3,,,,,LA SURGERE,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2003-12-03,F,,,,,01.2A,NAFRev1,N,-0.285702,46.527236,0.43,locality,La Basse Bourreliere 79310 Verruyes,79345_b008,G,LA BASSE BOURRELIERE,
332860022,00059,33286002200059,O,2000-06-01,NN,,2732ZZ,2015-03-17T00:21:44,true,1,,19,,RUE,NOUVELLE,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,32.1B,NAF1993,N,-0.291462,46.516379,0.94,housenumber,19 Rue Nouvelle 79310 Verruyes,79345_0150_00019,G,19 RUE NOUVELLE,
334410230,00018,33441023000018,O,,NN,,,,true,1,,,,,GAUFFRAIRE,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,1996-06-14,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
334410248,00010,33441024800010,O,1985-07-01,NN,,,2008-01-04T20:50:30,true,3,,,,,LES ROUSSIERES,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.274112,46.517542,0.73,street,Le Moulin de la Roussière 79310 Verruyes,79345_b073,G,LE MOULIN DE LA ROUSSIERE,
334410255,00015,33441025500015,O,1986-01-01,NN,,,,true,3,,,,,LE PETIT BEAUCHAMP,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2A,NAFRev1,N,-0.296687,46.522525,0.94,locality,Le Petit Beauchamp 79310 Verruyes,79345_b082,G,LE PETIT BEAUCHAMP,
334497955,00016,33449795500016,O,,NN,,,,true,1,,,,LD,LA FOUILLE,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.2A,NAF1993,N,-0.308049,46.519103,0.45,street,La Foye 79310 Verruyes,79345_tlc9hg,G,LA FOYE,
334567575,00017,33456757500017,O,1986-01-01,NN,,,2007-01-18T09:21:26,true,3,,,,LD,LA RENARDIERE,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.260013,46.516073,0.67,locality,La Petite Rebardiere 79310 Verruyes,79345_b086,G,LA PETITE REBARDIERE,
334595865,00026,33459586500026,O,2009-01-01,,,,2009-11-12T10:50:40,false,1,LA COMMANDERIE,,,,ST REMY,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,-0.293452,46.505096,0.69,locality,Saint Remy 79310 Verruyes,79345_b108,G,SAINT REMY,
334605490,00013,33460549000013,O,1986-01-01,NN,,,2007-01-18T09:21:27,true,3,,,,,LA TARDIVIERE,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,-0.303526,46.529596,0.6,street,La Quintardière 79310 Verruyes,79345_uhg4i2,G,LA QUINTARDIERE,
334665395,00011,33466539500011,O,1986-01-01,NN,,,,true,1,,,,,LA MILLANCHERIE,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.299595,46.517949,0.5,street,La Mioterie 79310 Verruyes,79345_dytimw,G,LA MIOTERIE,
334940244,00042,33494024400042,O,2006-03-02,,,,2008-01-04T20:56:32,false,2,,6,,PL,DE L'EGLISE,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,-0.28957,46.516376,0.83,housenumber,6 Place de l'Eglise 79310 Verruyes,79345_0080_00006,G,6 PLACE DE L EGLISE,
334974722,00012,33497472200012,O,,NN,,,,true,1,,,,LD,ST REMY,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,-0.293452,46.505096,0.69,locality,Saint Remy 79310 Verruyes,79345_b108,G,SAINT REMY,
338532716,00028,33853271600028,O,2003-10-20,NN,,,2018-03-23T03:49:20,true,3,,,,,L'AUBRIERE,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.272992,46.511424,0.43,street,L'Herbaudière 79310 Verruyes,79345_0f3fox,G,L HERBAUDIERE,
339116642,00010,33911664200010,O,1986-10-03,NN,,9602AA,2015-03-17T00:24:04,false,3,,,,RUE,PRINCIPALE,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2004-08-17,F,COIFFURE AU MASCULIN FEMININ,,,,93.0D,NAFRev1,N,-0.289327,46.515917,0.32,street,Rue Nouvelle 79310 Verruyes,79345_0150,G,RUE NOUVELLE,
339867160,00014,33986716000014,O,1987-01-01,,,,2008-08-24T05:49:06,true,4,,,,,LA GUIMAUDIERE,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,-0.270161,46.531455,0.64,street,La Giraudière 79310 Verruyes,79345_89ei61,G,LA GIRAUDIERE,
339940686,00019,33994068600019,O,1987-01-01,NN,,,2008-01-04T21:36:21,true,3,,,,,LE PETIT BEAUCHAMP,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.296687,46.522525,0.94,locality,Le Petit Beauchamp 79310 Verruyes,79345_b082,G,LE PETIT BEAUCHAMP,
339962508,00018,33996250800018,O,,NN,,,,true,1,,,,,,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340253327,00027,34025332700027,O,1993-06-01,NN,,,2017-05-04T05:15:43,true,5,,,,LD,LE ROCHER,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.09Z,NAFRev2,N,-0.293382,46.513259,0.38,street,Le Grand Chemin 79310 Verruyes,79345_b055,G,LE GRAND CHEMIN,
340821024,00064,34082102400064,O,2008-06-08,,,,2017-04-06T09:13:33,false,2,ETANG DU PRIEURE ST MARTIN PLAN D'EAU,,,,,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2010-05-19,F,BAR LE PRIEURE ST MARTIN,,,,56.30Z,NAFRev2,N,,,0,,,,,,
340914100,00011,34091410000011,O,1987-01-01,NN,,,,true,1,,,,,L HERMENAUDIERE,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.2A,NAF1993,N,-0.272992,46.511424,0.66,street,L'Herbaudière 79310 Verruyes,79345_0f3fox,G,L HERBAUDIERE,
340914266,00010,34091426600010,O,1987-01-01,NN,,,2007-01-18T09:23:47,true,3,,,,,L HERMENAUDIERE,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.272992,46.511424,0.66,street,L'Herbaudière 79310 Verruyes,79345_0f3fox,G,L HERBAUDIERE,
341515575,00015,34151557500015,O,,,,,2006-11-25T10:41:41,true,1,,,,,PRIEURE SAINT MARTIN,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,-0.293452,46.505096,0.32,locality,Saint Remy 79310 Verruyes,79345_b108,G,SAINT REMY,
342705647,00010,34270564700010,O,1987-10-01,NN,,,2008-01-04T22:06:58,true,3,,,,,LA RENARDIERE,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.260013,46.516073,0.67,locality,La Petite Rebardiere 79310 Verruyes,79345_b086,G,LA PETITE REBARDIERE,
342705738,00017,34270573800017,O,1987-10-14,NN,,,2009-05-06T03:57:17,true,6,LA GRANDE FUYE,22,,RUE,DE GATINE,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,-0.294474,46.517264,0.94,housenumber,22 Rue de Gâtine 79310 Verruyes,79345_0110_00022,G,22 RUE DE GATINE,
342927142,00014,34292714200014,O,1987-10-01,NN,,,2018-09-29T12:35:05,true,4,,,,,LE PETIT FROIDEFOND,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.311825,46.512073,0.94,locality,Le Petit Froidefond 79310 Verruyes,79345_b084,G,LE PETIT FROIDEFOND,
343547238,00018,34354723800018,O,1988-01-01,NN,,,2016-01-04T15:22:23,true,6,LD,,,,LA VERGNE,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,ETA PASCAL BREILLAD,01.61Z,NAFRev2,N,-0.282393,46.547827,0.83,locality,La Petite Vergne 79310 Verruyes,79345_b087,G,LA PETITE VERGNE,
343600466,00050,34360046600050,O,2007-08-01,,,,2019-12-06T15:40:33,true,1,,,,,PLEIN SUD,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2007-08-01,A,,,,,01.50Z,NAFRev2,N,-0.266768,46.547156,0.94,street,Plein Sud 79310 Verruyes,79345_b139,G,PLEIN SUD,
345017248,00021,34501724800021,O,,NN,,,,true,1,,,,,,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,1989-09-10,F,,,,,67.01,NAP,N,,,0,,,,,,
347867913,00043,34786791300043,O,2008-05-31,NN,,,2011-04-23T06:30:29,true,2,PLAN D'EAU,,,LD,LA FRAGNEE,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,56.10A,NAFRev2,O,-0.287354,46.524682,0.91,locality,Le Chateau de la Fragnee 79310 Verruyes,79345_b027,G,LE CHATEAU DE LA FRAGNEE,
348694464,00010,34869446400010,O,,NN,,,,true,1,,,,,PUY PAILLARD,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-0.289456,46.498753,0.73,locality,Puy Raillard 79310 Verruyes,79345_b098,G,PUY RAILLARD,
348796186,00016,34879618600016,O,1988-12-01,NN,,,2019-12-18T03:37:24,true,3,,,,,L HERMENAUDIERE,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.272992,46.511424,0.66,street,L'Herbaudière 79310 Verruyes,79345_0f3fox,G,L HERBAUDIERE,
349708677,00019,34970867700019,O,,NN,,,,true,1,,,,LD,LA FRAGNEE,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.3A,NAF1993,N,-0.287354,46.524682,0.91,locality,Le Chateau de la Fragnee 79310 Verruyes,79345_b027,G,LE CHATEAU DE LA FRAGNEE,
351135504,00022,35113550400022,O,1998-04-04,,,,2011-04-28T00:41:13,false,3,,,,,LA FRAGNEE,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,1999-12-26,F,,,,,55.3A,NAF1993,N,-0.287354,46.524682,0.91,locality,Le Chateau de la Fragnee 79310 Verruyes,79345_b027,G,LE CHATEAU DE LA FRAGNEE,
351435821,00019,35143582100019,O,1989-07-01,NN,,,2008-01-04T23:29:33,true,6,,,,,MARCILLY,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.8778043,49.0368696,0.89,poi.townhall,Mairie de Marcilly (Hôtel de ville) Marcilly,https://osm.org/node/3842874865,G,,
351945696,00034,35194569600034,O,2016-10-19,,,,2020-01-21T19:34:45,true,2,,,,,LA BASSE BOURLIERE,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,68.20B,NAFRev2,N,-0.285702,46.527236,0.84,locality,La Basse Bourreliere 79310 Verruyes,79345_b008,G,LA BASSE BOURRELIERE,
356000547,04164,35600054704164,O,1991-01-01,NN,,,2006-10-28T00:11:47,false,3,,,,,LE BOURG,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2006-08-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,-0.284924,46.526531,0.61,locality,Le Moulin de la Bourrelier 79310 Verruyes,79345_b072,G,LE MOULIN DE LA BOURRELIER,
377677786,00016,37767778600016,O,1990-03-28,NN,,,,true,1,,,,,LA GRANDE FUYE,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,-0.293916,46.51808,0.94,street,La Grande Fuye 79310 Verruyes,79345_b056,G,LA GRANDE FUYE,
377707039,00014,37770703900014,O,1990-04-01,NN,,,2007-01-18T09:28:32,true,3,,,,,MARCILLY,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,2.8778043,49.0368696,0.89,poi.townhall,Mairie de Marcilly (Hôtel de ville) Marcilly,https://osm.org/node/3842874865,G,,
378261507,00024,37826150700024,O,2013-01-02,,,,2018-06-19T11:48:25,true,2,,,,,LES TERRES DE L ETANG,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,68.20A,NAFRev2,N,-0.282059,46.515851,0.94,locality,Les Terres de l'Etang 79310 Verruyes,79345_b113,G,LES TERRES DE L ETANG,
378968531,00012,37896853100012,O,,NN,,,,true,1,,,,,LA BERGERIE,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.3Z,NAF1993,N,-0.310623,46.504253,0.94,street,La Bergerie 79310 Verruyes,79345_2x7i85,G,LA BERGERIE,
379600380,00016,37960038000016,O,1990-09-29,01,2018,,2020-08-25T10:16:31,true,4,,,,,LA REBARDIERE,79310,VERRUYES,,,79345,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,-0.260013,46.516073,0.86,locality,La Petite Rebardiere 79310 Verruyes,79345_b086,G,LA PETITE REBARDIERE,