siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219000486,00015,21900048600015,O,1983-03-01,01,2020,,2022-08-29T09:09:27,true,3,,,,,,90340,FONTENELLE,,,90048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
269000915,00018,26900091500018,O,1986-02-04,NN,,,2022-03-02T20:49:24,true,4,,,,,MAIRIE,90340,FONTENELLE,,,90048,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
299000489,00011,29900048900011,O,1983-08-10,NN,,,,false,4,,,,,MAIRIE,90340,FONTENELLE,,,90048,,,,,,,,,,,,,,,,,,,1998-11-18,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311449565,00010,31144956500010,O,,NN,,,,true,1,,,,,,90340,FONTENELLE,,,90048,,,,,,,,,,,,,,,,,,,1988-07-13,F,,,,,62.46,NAP,N,,,0,,,,,,
324103381,00020,32410338100020,O,,,,,,true,1,,,,,,90340,FONTENELLE,,,90048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
344575261,00013,34457526100013,O,1988-04-06,NN,,,,true,1,,,,,,90340,FONTENELLE,,,90048,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
383614674,00026,38361467400026,O,2009-01-17,,,,2021-02-23T11:11:49,true,1,,1,,RUE,DES ROSIERES,90340,FONTENELLE,,,90048,,,,,,,,,,,,,,,,,,,2009-01-17,A,,,,,68.20A,NAFRev2,N,6.953796,47.620508,0.93,housenumber,1 Rue des Rosières 90340 Fontenelle,90048_0027_00001,G,1 RUE DES ROSIERES,
384283743,00035,38428374300035,O,2002-02-21,NN,,,,true,1,,17,,RUE,DU PRAIROT,90340,FONTENELLE,,,90048,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,19.1Z,NAF1993,N,6.959309,47.621778,0.94,housenumber,17 Rue du Prairot 90340 Fontenelle,90048_0022_00017,G,17 RUE DU PRAIROT,
389805672,00018,38980567200018,O,1993-01-01,NN,,,2018-01-26T03:50:33,true,4,,,,,,90340,FONTENELLE,,,90048,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409253077,00013,40925307700013,O,1974-01-01,NN,,,2012-04-27T13:03:58,true,3,,1,,RUE,DU MOULIN,90340,FONTENELLE,,,90048,,,,,,,,,,,,,,,,,,,2007-05-05,F,,,,,01.3Z,NAFRev1,N,6.953352,47.622302,0.93,housenumber,1 Rue du Moulin 90340 Fontenelle,90048_0017_00001,G,1 RUE DU MOULIN,
424660199,00011,42466019900011,O,1988-01-01,NN,,,2008-01-05T01:02:56,true,3,,,,,,90340,FONTENELLE,,CIDEX 173,90048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
430104786,00016,43010478600016,O,2000-04-03,NN,,,2008-11-08T01:52:45,false,3,,21,,RUE,DU PRAIROT,90340,FONTENELLE,,,90048,,,,,,,,,,,,,,,,,,,2004-02-07,F,,,,,45.3A,NAFRev1,N,6.960252,47.621906,0.94,housenumber,21 Rue du Prairot 90340 Fontenelle,90048_0022_00021,G,21 RUE DU PRAIROT,
439722174,00034,43972217400034,O,2020-10-31,,,,2022-02-01T11:51:39,true,1,,14,,RUE,DES CHENEVIERES,90340,FONTENELLE,,,90048,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,68.20B,NAFRev2,N,6.955598,47.618958,0.94,housenumber,14 Rue des Chènevières 90340 Fontenelle,90048_0008_00014,G,14 RUE DES CHENEVIERES,
498050517,00016,49805051700016,O,2007-05-01,,,,2016-12-14T14:08:54,false,3,,1,,RUE,DU MOULIN,90340,FONTENELLE,,,90048,,,,,,,,,,,,,,,,,,,2016-11-29,F,,,,,01.11Z,NAFRev2,N,6.953352,47.622302,0.93,housenumber,1 Rue du Moulin 90340 Fontenelle,90048_0017_00001,G,1 RUE DU MOULIN,
498050517,00024,49805051700024,O,2016-11-29,01,2020,,2022-08-29T09:29:46,true,1,,12,,RUE,DES CHENEVIERES,90340,FONTENELLE,,,90048,,,,,,,,,,,,,,,,,,,2016-11-29,A,,,,,01.50Z,NAFRev2,N,6.95487,47.61963,0.94,housenumber,12 Rue des Chènevières 90340 Fontenelle,90048_0008_00012,G,12 RUE DES CHENEVIERES,
499983567,00045,49998356700045,O,2011-12-28,01,2020,4312BA,2022-08-29T09:32:11,true,4,,4,,IMP,DE L'AIGE,90340,FONTENELLE,,,90048,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,77.32Z,NAFRev2,O,6.957206,47.623554,0.82,housenumber,4 Impasse de l’Aige 90340 Fontenelle,90048_0002_00004,G,4 IMPASSE DE L AIGE,
500220728,00025,50022072800025,O,2010-03-15,,,,2012-11-10T00:14:06,false,2,,1,,RUE,DES CHENEVIERES,90340,FONTENELLE,,,90048,,,,,,,,,,,,,,,,,,,2010-10-21,F,,,,,62.01Z,NAFRev2,N,6.95517,47.62124,0.94,housenumber,1 Rue des Chènevières 90340 Fontenelle,90048_0008_00001,G,1 RUE DES CHENEVIERES,
519133466,00036,51913346600036,O,2019-07-20,01,2020,,2022-08-29T09:21:18,true,1,,4,,IMP,DE L'AIGE,90340,FONTENELLE,,,90048,,,,,,,,,,,,,,,,,,,2019-07-20,A,,,,,64.30Z,NAFRev2,O,6.957206,47.623554,0.82,housenumber,4 Impasse de l’Aige 90340 Fontenelle,90048_0002_00004,G,4 IMPASSE DE L AIGE,
523399509,00018,52339950900018,O,2008-05-06,,,,2010-06-28T16:17:40,true,1,MAIRIE,6,,RUE,DES CHENEVIERES,90340,FONTENELLE,,,90048,,,,,,,,,,,,,,,,,,,2008-05-06,A,,,,,94.99Z,NAFRev2,N,6.954573,47.620495,0.94,housenumber,6 Rue des Chènevières 90340 Fontenelle,90048_0008_00006,G,6 RUE DES CHENEVIERES,
534163431,00016,53416343100016,O,2011-07-28,,,,2014-03-24T08:27:07,true,2,,14,,RUE,RUE DES CHENEVIERES,90340,FONTENELLE,,,90048,,,,,,,,,,,,,,,,,,,2014-01-22,F,,,,,96.02B,NAFRev2,N,6.955598,47.618958,0.9,housenumber,14 Rue des Chènevières 90340 Fontenelle,90048_0008_00014,G,14 RUE DES CHENEVIERES,
538546714,00014,53854671400014,O,2011-12-07,,,,2011-12-16T06:20:07,true,1,,4,,IMP,DE L'AIGE,90340,FONTENELLE,,,90048,,,,,,,,,,,,,,,,,,,2011-12-07,A,,,,,68.20B,NAFRev2,N,6.957206,47.623554,0.82,housenumber,4 Impasse de l’Aige 90340 Fontenelle,90048_0002_00004,G,4 IMPASSE DE L AIGE,
538813445,00011,53881344500011,O,2012-01-01,NN,,,2018-09-29T13:03:32,false,3,,4,,IMP,DE L'AIGE,90340,FONTENELLE,,,90048,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,41.10C,NAFRev2,O,6.957206,47.623554,0.82,housenumber,4 Impasse de l’Aige 90340 Fontenelle,90048_0002_00004,G,4 IMPASSE DE L AIGE,
538898271,00035,53889827100035,O,2019-08-31,,,,2022-05-05T03:42:38,true,2,,4,,IMP,DE L'AIGE,90340,FONTENELLE,,,90048,,,,,,,,,,,,,,,,,,,2022-03-31,F,NEW PARTS ENGINEERING GAS TURBINE,,,NPEGT,71.12B,NAFRev2,N,6.957206,47.623554,0.82,housenumber,4 Impasse de l’Aige 90340 Fontenelle,90048_0002_00004,G,4 IMPASSE DE L AIGE,
539626465,00014,53962646500014,O,2012-02-01,,,,2017-06-23T03:57:57,false,2,,1,,RUE,DE LA MALTIERE,90340,FONTENELLE,,,90048,,,,,,,,,,,,,,,,,,,2017-06-22,F,,,,,74.20Z,NAFRev2,N,6.957326,47.622838,0.93,housenumber,1 Rue de la Maltière 90340 Fontenelle,90048_0006_00001,G,1 RUE DE LA MALTIERE,
790894745,00013,79089474500013,O,1971-09-15,,,,2013-02-01T09:59:18,true,1,MAIRIE,6,,RUE,DES CHENEVIERES,90340,FONTENELLE,,,90048,,,,,,,,,,,,,,,,,,,1971-09-15,A,,,,,01.70Z,NAFRev2,N,6.954573,47.620495,0.94,housenumber,6 Rue des Chènevières 90340 Fontenelle,90048_0008_00006,G,6 RUE DES CHENEVIERES,
793590191,00011,79359019100011,O,2013-04-19,,,,2014-01-24T08:33:25,true,2,,21,,RUE,DES CHENEVIERES,90340,FONTENELLE,,,90048,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,88.10A,NAFRev2,N,6.956649,47.618321,0.94,housenumber,21 Rue des Chènevières 90340 Fontenelle,90048_0008_00021,G,21 RUE DES CHENEVIERES,
798066502,00013,79806650200013,O,2013-10-18,,,,2017-12-29T04:14:50,true,1,,4,,IMP,DE L'AIGE,90340,FONTENELLE,,,90048,,,,,,,,,,,,,,,,,,,2013-10-18,A,,,,,41.10D,NAFRev2,N,6.957206,47.623554,0.82,housenumber,4 Impasse de l’Aige 90340 Fontenelle,90048_0002_00004,G,4 IMPASSE DE L AIGE,
799675731,00019,79967573100019,O,2014-01-15,,,,2014-12-05T11:34:29,true,2,CIDEX 174,2,,RUE,DES ROSIERES,90340,FONTENELLE,,,90048,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,96.09Z,NAFRev2,N,6.953023,47.620883,0.93,housenumber,2 Rue des Rosières 90340 Fontenelle,90048_0027_00002,G,2 RUE DES ROSIERES,
808417083,00017,80841708300017,O,2014-12-15,,,,2021-07-09T09:00:50,true,2,,17,,RUE,DES CHENEVIERES,90340,FONTENELLE,,,90048,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22B,NAFRev2,N,6.955751,47.619539,0.94,housenumber,17 Rue des Chènevières 90340 Fontenelle,90048_0008_00017,G,17 RUE DES CHENEVIERES,
814337457,00018,81433745700018,O,2015-10-25,,,,2015-10-27T13:33:02,true,1,,4,,IMP,DE L'AIGE,90340,FONTENELLE,,,90048,,,,,,,,,,,,,,,,,,,2015-10-25,A,,,,,68.20B,NAFRev2,N,6.957206,47.623554,0.82,housenumber,4 Impasse de l’Aige 90340 Fontenelle,90048_0002_00004,G,4 IMPASSE DE L AIGE,
820414530,00015,82041453000015,O,2016-06-01,,,,2022-08-03T09:27:45,true,1,,4,,IMP,DE L'AIGE,90340,FONTENELLE,,,90048,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,L'ACTI-PARC DE L'ALLAN,41.10C,NAFRev2,N,6.957206,47.623554,0.82,housenumber,4 Impasse de l’Aige 90340 Fontenelle,90048_0002_00004,G,4 IMPASSE DE L AIGE,
820427953,00014,82042795300014,O,2016-06-01,,,,2016-05-23T09:41:29,true,1,,4,,IMP,DE L'AIGE,90340,FONTENELLE,,,90048,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,41.10D,NAFRev2,N,6.957206,47.623554,0.82,housenumber,4 Impasse de l’Aige 90340 Fontenelle,90048_0002_00004,G,4 IMPASSE DE L AIGE,
829100106,00014,82910010600014,O,2017-04-10,,,,2017-04-19T09:35:39,true,1,,4,,IMP,DE L'AIGE,90340,FONTENELLE,,,90048,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,,41.10D,NAFRev2,N,6.957206,47.623554,0.82,housenumber,4 Impasse de l’Aige 90340 Fontenelle,90048_0002_00004,G,4 IMPASSE DE L AIGE,
831583026,00016,83158302600016,O,2017-07-10,,,,2017-08-24T14:05:13,true,1,,4,,IMP,DE L'AIGE,90340,FONTENELLE,,,90048,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,,68.20B,NAFRev2,N,6.957206,47.623554,0.82,housenumber,4 Impasse de l’Aige 90340 Fontenelle,90048_0002_00004,G,4 IMPASSE DE L AIGE,
850482845,00011,85048284500011,O,2019-04-29,,,,2019-05-06T10:15:37,true,1,,9,,RUE,DU PRAIROT,90340,FONTENELLE,,,90048,,,,,,,,,,,,,,,,,,,2019-04-29,A,,,,,46.19B,NAFRev2,N,6.95688,47.621973,0.94,housenumber,9 Rue du Prairot 90340 Fontenelle,90048_0022_00009,G,9 RUE DU PRAIROT,
853181006,00018,85318100600018,O,2019-08-08,,,,2019-08-21T03:54:23,true,1,,4,,IMP,DE L'AIGE,90340,FONTENELLE,,,90048,,,,,,,,,,,,,,,,,,,2019-08-08,A,,,,AF CARPE DIEM,68.20B,NAFRev2,N,6.957206,47.623554,0.82,housenumber,4 Impasse de l’Aige 90340 Fontenelle,90048_0002_00004,G,4 IMPASSE DE L AIGE,
882616824,00018,88261682400018,O,2020-03-03,,,,2022-02-02T13:42:51,true,1,,6,,RUE,DE BELVOIRE,90340,FONTENELLE,,,90048,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,96.09Z,NAFRev2,N,6.959505,47.622681,0.94,housenumber,6 Rue de Belvoire 90340 Fontenelle,90048_0004_00006,G,6 RUE DE BELVOIRE,
882616824,00026,88261682400026,O,2022-01-21,,,,2022-02-05T12:37:04,false,1,,6,,RUE,DE BELVOIRE,90340,FONTENELLE,,,90048,,,,,,,,,,,,,,,,,,,2022-01-21,A,ELEVAGE DES SAPINS,,,,01.43Z,NAFRev2,N,6.959505,47.622681,0.94,housenumber,6 Rue de Belvoire 90340 Fontenelle,90048_0004_00006,G,6 RUE DE BELVOIRE,
890408842,00015,89040884200015,O,2020-09-28,,,,2020-10-28T03:48:01,true,1,,3,,RUE,DES CHENEVIERES,90340,FONTENELLE,,,90048,,,,,,,,,,,,,,,,,,,2020-09-28,A,,,,,68.20B,NAFRev2,N,6.954957,47.6209,0.94,housenumber,3 Rue des Chènevières 90340 Fontenelle,90048_0008_00003,G,3 RUE DES CHENEVIERES,
897511440,00017,89751144000017,O,2021-04-01,,,4312BA,2021-07-26T10:24:11,true,1,,9,B,RUE,DU PRAIROT,90340,FONTENELLE,,,90048,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,WTP,43.12A,NAFRev2,N,6.957223,47.621877,0.84,housenumber,9bis Rue du Prairot 90340 Fontenelle,90048_0022_00009_bis,G,9BIS RUE DU PRAIROT,
899907554,00013,89990755400013,O,2021-05-02,,,,2021-06-02T15:37:50,true,1,,4,,IMP,DE L'AIGE,90340,FONTENELLE,,,90048,,,,,,,,,,,,,,,,,,,2021-05-02,A,,,,,68.20B,NAFRev2,N,6.957206,47.623554,0.82,housenumber,4 Impasse de l’Aige 90340 Fontenelle,90048_0002_00004,G,4 IMPASSE DE L AIGE,
