id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735195,2023-01-11,000001,Vente,155000,,,CHAMP DE LA VILLE,B024,58530,58103,Dornecy,58,,,581030000B0314,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,238,3.588519,47.436998
2023-735195,2023-01-11,000001,Vente,155000,,,CHAMP DE LA VILLE,B024,58530,58103,Dornecy,58,,,581030000B0315,,,,,,,,,,,,,0,,,,,T,terres,,,385,3.588567,47.437228
2023-735195,2023-01-11,000001,Vente,155000,,,CHAMP DE LA VILLE,B024,58530,58103,Dornecy,58,,,581030000B0316,,,,,,,,,,,,,0,,,,,T,terres,,,410,3.588699,47.437227
2023-735195,2023-01-11,000001,Vente,155000,464,,CHAMP DE LA VILLE,B024,58530,58103,Dornecy,58,,,581030000B1425,,,,,,,,,,,,,0,1,Maison,131,5,T,terres,,,1161,3.588381,47.437145
2023-735195,2023-01-11,000001,Vente,155000,464,,CHAMP DE LA VILLE,B024,58530,58103,Dornecy,58,,,581030000B1425,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,500,3.588381,47.437145
2023-735195,2023-01-11,000001,Vente,155000,,,CHAMP DE LA VILLE,B024,58530,58103,Dornecy,58,,,581030000B1426,,,,,,,,,,,,,0,,,,,L,landes,,,76,3.588341,47.436842
2023-735232,2023-01-14,000001,Vente,135000,,,CHEMIN DE SARDY,B038,58530,58103,Dornecy,58,,,58103000ZD0072,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1775,3.593747,47.435369
2023-735232,2023-01-14,000001,Vente,135000,378,,RTE DE LORMES,0210,58530,58103,Dornecy,58,,,58103000ZD0073,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,480,3.593648,47.435206
2023-735232,2023-01-14,000001,Vente,135000,,,CHEMIN DE SARDY,B038,58530,58103,Dornecy,58,,,58103000ZD0074,,,,,,,,,,,,,0,,,,,T,terres,,,1795,3.593397,47.43531
2023-735303,2023-01-20,000001,Vente,29000,21,,RUE DES CHAMPS,0050,58530,58103,Dornecy,58,,,581030000C0731,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,288,3.582414,47.436844
2023-735303,2023-01-20,000001,Vente,29000,21,,RUE DES CHAMPS,0050,58530,58103,Dornecy,58,,,581030000C0731,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,3.582414,47.436844
2023-735689,2023-02-15,000001,Vente,750,,,LES MONTS BARY,B077,58530,58103,Dornecy,58,,,581030000B0191,,,,,,,,,,,,,0,,,,,L,landes,,,980,3.591905,47.44104
2023-735689,2023-02-15,000001,Vente,750,,,LES MONTS BARY,B077,58530,58103,Dornecy,58,,,581030000B0193,,,,,,,,,,,,,0,,,,,VI,vignes,,,1815,3.590501,47.441337
2023-735689,2023-02-15,000001,Vente,750,,,LES MONTS BARY,B077,58530,58103,Dornecy,58,,,58103000ZB0083,,,,,,,,,,,,,0,,,,,T,terres,,,250,3.58984,47.441376
2023-735689,2023-02-15,000001,Vente,750,,,LES MONTS BARY,B077,58530,58103,Dornecy,58,,,58103000ZB0084,,,,,,,,,,,,,0,,,,,T,terres,,,450,3.590518,47.441222
2023-735789,2023-02-17,000001,Vente,350,,,LES MONTS BARY,B077,58530,58103,Dornecy,58,,,58103000ZB0080,,,,,,,,,,,,,0,,,,,T,terres,,,2080,3.590173,47.440764
2023-736014,2023-03-01,000001,Vente,12000,1,B,RUE DU NORD,0240,58530,58103,Dornecy,58,,,581030000C2420,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,33,3.586612,47.436185
2023-736809,2023-04-27,000001,Vente,442000,,,LE BOURG,B013,58530,58103,Dornecy,58,,,581030000C1414,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,212,3.578415,47.434793
2023-736809,2023-04-27,000001,Vente,442000,,,LE BOURG,B013,58530,58103,Dornecy,58,,,581030000C1415,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,865,3.57807,47.434906
2023-736809,2023-04-27,000001,Vente,442000,,,LE BOURG,B013,58530,58103,Dornecy,58,,,581030000C1416,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.577783,47.435226
2023-736809,2023-04-27,000001,Vente,442000,,,LE BOURG,B013,58530,58103,Dornecy,58,,,581030000C1416,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4125,3.577783,47.435226
2023-736809,2023-04-27,000001,Vente,442000,7,,RTE DE CLAMECY,0060,58530,58103,Dornecy,58,,,581030000C1417,,,,,,,,,,,,,0,1,Maison,440,10,S,sols,,,240,3.577833,47.435369
2023-736809,2023-04-27,000001,Vente,442000,7,,RTE DE CLAMECY,0060,58530,58103,Dornecy,58,,,581030000C1417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,3.577833,47.435369
2023-736809,2023-04-27,000001,Vente,442000,2,,CHE DU DOUEE,0140,58530,58103,Dornecy,58,,,581030000C1418,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,305,3.577545,47.434934
2023-736809,2023-04-27,000001,Vente,442000,,,LE BOURG,B013,58530,58103,Dornecy,58,,,581030000C1419,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,620,3.577399,47.435008
2023-736809,2023-04-27,000001,Vente,442000,,,LE BOURG,B013,58530,58103,Dornecy,58,,,581030000C2581,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,593,3.578585,47.435573
2023-736809,2023-04-27,000001,Vente,442000,,,LE BOURG,B013,58530,58103,Dornecy,58,,,581030000C2583,,,,,,,,,,,,,0,,,,,P,prés,,,3880,3.578506,47.434936
2023-736809,2023-04-27,000001,Vente,442000,,,LE CROT DE VILLIERS,B046,58530,58103,Dornecy,58,,,58103000ZB0168,,,,,,,,,,,,,0,,,,,T,terres,,,1280,3.576398,47.435736
2023-736809,2023-04-27,000001,Vente,442000,,,LE CROT DE VILLIERS,B046,58530,58103,Dornecy,58,,,58103000ZB0169,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9020,3.576388,47.435507
2023-736809,2023-04-27,000001,Vente,442000,,,LE CROT DE VILLIERS,B046,58530,58103,Dornecy,58,,,58103000ZB0170,,,,,,,,,,,,,0,,,,,P,prés,,,695,3.576643,47.435084
2023-736809,2023-04-27,000001,Vente,442000,,,LE CROT DE VILLIERS,B046,58530,58103,Dornecy,58,,,58103000ZB0171,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,430,3.575447,47.435646
2023-736809,2023-04-27,000001,Vente,442000,,,LE DOUEE,B050,58530,58103,Dornecy,58,,,58103000ZB0173,,,,,,,,,,,,,0,,,,,P,prés,,,405,3.577176,47.434805
2023-736995,2023-05-05,000001,Vente,1150,,,VAUSSAGES,B103,58530,58103,Dornecy,58,,,581030000A0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3705,3.590359,47.445002
2023-736995,2023-05-05,000001,Vente,1150,,,VAUSSAGES,B103,58530,58103,Dornecy,58,,,581030000A0238,,,,,,,,,,,,,0,,,,,L,landes,,,2760,3.590352,47.444547
2023-736995,2023-05-05,000001,Vente,1150,,,VAUSSAGES,B103,58530,58103,Dornecy,58,,,581030000A0242,,,,,,,,,,,,,0,,,,,T,terres,,,1280,3.590428,47.444156
2023-736995,2023-05-05,000001,Vente,1150,,,VAUSSAGES,B103,58530,58103,Dornecy,58,,,581030000A0243,,,,,,,,,,,,,0,,,,,VI,vignes,,,1630,3.590587,47.443967
2023-736995,2023-05-05,000001,Vente,1150,,,CHEMIN DE SARDY SUD,B040,58530,58103,Dornecy,58,,,58103000ZD0065,,,,,,,,,,,,,0,,,,,T,terres,,,360,3.592319,47.434763
2023-736995,2023-05-05,000001,Vente,1150,,,CHEMIN DE SARDY SUD,B040,58530,58103,Dornecy,58,,,58103000ZD0066,,,,,,,,,,,,,0,,,,,T,terres,,,280,3.592256,47.434774
2023-737071,2023-05-12,000001,Vente,1500,,,VAUSSAGES,B103,58530,58103,Dornecy,58,,,581030000A0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,3.591088,47.445116
2023-737071,2023-05-12,000001,Vente,1500,,,VAUSSAGES,B103,58530,58103,Dornecy,58,,,581030000A0237,,,,,,,,,,,,,0,,,,,L,landes,,,1160,3.590795,47.444697
2023-737071,2023-05-12,000001,Vente,1500,,,HAUTEFEUILLE,B066,58530,58103,Dornecy,58,,,581030000A0632,,,,,,,,,,,,,0,,,,,L,landes,,,6750,3.591327,47.444809
2023-737071,2023-05-12,000001,Vente,1500,,,HAUTEFEUILLE,B066,58530,58103,Dornecy,58,,,581030000A0633,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2020,3.591818,47.445343
2023-737087,2023-05-15,000001,Vente,500,,,LA GALANDE,B062,58530,58103,Dornecy,58,,,581030000A0491,,,,,,,,,,,,,0,,,,,L,landes,,,360,3.580863,47.440455
2023-737087,2023-05-15,000001,Vente,500,,,LA GALANDE,B062,58530,58103,Dornecy,58,,,581030000A0492,,,,,,,,,,,,,0,,,,,VI,vignes,,,340,3.580785,47.440504
2023-737087,2023-05-15,000001,Vente,500,,,LA GALANDE,B062,58530,58103,Dornecy,58,,,581030000A0493,,,,,,,,,,,,,0,,,,,L,landes,,,220,3.581483,47.440852
2023-737087,2023-05-15,000001,Vente,500,,,LA GALANDE,B062,58530,58103,Dornecy,58,,,581030000A0494,,,,,,,,,,,,,0,,,,,L,landes,,,645,3.581368,47.440835
2023-737087,2023-05-15,000001,Vente,500,,,LA GALANDE,B062,58530,58103,Dornecy,58,,,581030000A0495,,,,,,,,,,,,,0,,,,,VI,vignes,,,470,3.580694,47.440583
2023-737087,2023-05-15,000001,Vente,500,,,LA GALANDE,B062,58530,58103,Dornecy,58,,,581030000A0496,,,,,,,,,,,,,0,,,,,T,terres,,,630,3.581151,47.440827
2023-737105,2023-05-16,000001,Vente,35500,4,,RUE TRAVERSIERE,0280,58530,58103,Dornecy,58,,,581030000C0810,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,72,3.584661,47.436683
2023-737105,2023-05-16,000001,Vente,35500,134,,LE BOURG,B013,58530,58103,Dornecy,58,,,581030000C2298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,3.584376,47.436738
2023-737107,2023-05-13,000001,Vente,50000,15,,RUE THIRAULT,0270,58530,58103,Dornecy,58,,,581030000C1098,,,,,,,,,,,,,0,1,Maison,18,0,S,sols,,,166,3.588434,47.435358
2023-737107,2023-05-13,000001,Vente,50000,15,A,RUE THIRAULT,0270,58530,58103,Dornecy,58,,,581030000C1099,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,512,3.588586,47.43541
2023-737107,2023-05-13,000001,Vente,50000,,,LE BOURG,B013,58530,58103,Dornecy,58,,,581030000C1113,,,,,,,,,,,,,0,,,,,T,terres,,,330,3.5899,47.435791
2023-737117,2023-04-26,000001,Vente,18000,31,,RUE MARIE DAVY,0220,58530,58103,Dornecy,58,,,581030000C2563,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,3.582938,47.43513
2023-737117,2023-04-26,000001,Vente,18000,31,,RUE MARIE DAVY,0220,58530,58103,Dornecy,58,,,581030000C2563,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,555,3.582938,47.43513
2023-737439,2023-06-03,000001,Vente,35000,,,LE BOURG,B013,58530,58103,Dornecy,58,,,581030000C0936,,,,,,,,,,,,,0,,,,,S,sols,,,447,3.586732,47.436519
2023-737439,2023-06-03,000001,Vente,35000,246,,LE BOURG,B013,58530,58103,Dornecy,58,,,581030000C0941,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,3.586737,47.436491
2023-737439,2023-06-03,000001,Vente,35000,12,,RUE DU NORD,0240,58530,58103,Dornecy,58,,,581030000C0945,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,76,3.586727,47.436337
2023-738048,2023-06-24,000001,Vente,2600,,,LE BOURG,B013,58530,58103,Dornecy,58,,,581030000C0788,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,168,3.583319,47.436111
2023-738141,2023-07-04,000001,Vente,1000,,,HAUTEFEUILLE,B066,58530,58103,Dornecy,58,,,58103000ZC0003,,,,,,,,,,,,,0,,,,,VI,vignes,,,800,3.592127,47.445862
2023-738141,2023-07-04,000001,Vente,1000,,,HAUTEFEUILLE,B066,58530,58103,Dornecy,58,,,58103000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,2240,3.592127,47.445862
2023-738524,2023-07-28,000001,Vente,30000,,,LE BOURG,B013,58530,58103,Dornecy,58,,,581030000C0774,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,101,3.583639,47.435719
2023-738524,2023-07-28,000001,Vente,30000,,,LE BOURG,B013,58530,58103,Dornecy,58,,,581030000C0775,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,107,3.583567,47.435682
2023-738524,2023-07-28,000001,Vente,30000,24,B,RUE MARIE DAVY,0220,58530,58103,Dornecy,58,,,581030000C2334,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,141,3.583326,47.435446
2023-738524,2023-07-28,000001,Vente,30000,,,LE BOURG,B013,58530,58103,Dornecy,58,,,581030000C2335,,,,,,,,,,,,,0,,,,,S,sols,,,109,3.583428,47.435739
2023-738524,2023-07-28,000001,Vente,30000,,,LE BOURG,B013,58530,58103,Dornecy,58,,,581030000C2422,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,43,3.583389,47.435742
2023-738525,2023-07-28,000002,Vente,50000,,,LE BOURG,B013,58530,58103,Dornecy,58,,,581030000C0773,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,207,3.583696,47.435896
2023-738525,2023-07-28,000002,Vente,50000,24,,RUE MARIE DAVY,0220,58530,58103,Dornecy,58,,,581030000C2333,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,320,3.583418,47.435452
2023-738525,2023-07-28,000002,Vente,50000,,,LE BOURG,B013,58530,58103,Dornecy,58,,,581030000C2337,,,,,,,,,,,,,0,,,,,S,sols,,,267,3.58356,47.435821
2023-738578,2023-07-28,000001,Vente,51800,,,LA CORVEE,B041,58530,58103,Dornecy,58,,,58103000ZH0045,,,,,,,,,,,,,0,,,,,T,terres,,,4055,3.571715,47.420844
2023-738578,2023-07-28,000001,Vente,51800,,,LA CORVEE,B041,58530,58103,Dornecy,58,,,58103000ZH0045,,,,,,,,,,,,,0,,,,,T,terres,,,4055,3.571715,47.420844
2023-738578,2023-07-28,000001,Vente,51800,,,LA CORVEE,B041,58530,58103,Dornecy,58,,,58103000ZH0046,,,,,,,,,,,,,0,,,,,T,terres,,,2060,3.571193,47.42089
2023-738578,2023-07-28,000001,Vente,51800,,,LA CORVEE,B041,58530,58103,Dornecy,58,,,58103000ZH0046,,,,,,,,,,,,,0,,,,,T,terres,,,2060,3.571193,47.42089
2023-738657,2023-08-01,000001,Vente,650,,,MONT FERRAND,B072,58530,58103,Dornecy,58,,,581030000A0434,,,,,,,,,,,,,0,,,,,L,landes,,,1355,3.583895,47.441118
2023-738657,2023-08-01,000001,Vente,650,,,LA ROCHE,B095,58530,58103,Dornecy,58,,,581030000B0345,,,,,,,,,,,,,0,,,,,L,landes,,,640,3.590599,47.438266
2023-738657,2023-08-01,000001,Vente,650,,,FOND DE VAUX,B054,58530,58103,Dornecy,58,,,581030000B0866,,,,,,,,,,,,,0,,,,,L,landes,,,880,3.609811,47.433497
2023-738657,2023-08-01,000001,Vente,650,,,FOND DE VAUX,B054,58530,58103,Dornecy,58,,,581030000B0923,,,,,,,,,,,,,0,,,,,L,landes,,,2240,3.609786,47.434531
2023-738657,2023-08-01,000001,Vente,650,,,MORCON,B078,58530,58103,Dornecy,58,,,581030000B1204,,,,,,,,,,,,,0,,,,,L,landes,,,180,3.602335,47.433276
2023-738835,2023-08-25,000001,Vente,50000,7,,RUE DES CHAMPS,0050,58530,58103,Dornecy,58,,,581030000C0743,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,3.582185,47.436127
2023-738835,2023-08-25,000001,Vente,50000,7,,RUE DES CHAMPS,0050,58530,58103,Dornecy,58,,,581030000C0743,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,408,3.582185,47.436127
2023-738835,2023-08-25,000001,Vente,50000,,,LE BOURG,B013,58530,58103,Dornecy,58,,,581030000C2561,,,,,,,,,,,,,0,,,,,S,sols,,,86,3.582386,47.43614
2023-739594,2023-10-06,000001,Vente,65000,,,LE BOURG,B013,58530,58103,Dornecy,58,,,581030000C1214,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,120,3.587772,47.435075
2023-739594,2023-10-06,000001,Vente,65000,4,B,RUE DES FONTAINES,0180,58530,58103,Dornecy,58,,,581030000C1215,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,105,3.587707,47.435002
2023-739594,2023-10-06,000001,Vente,65000,,,LE BOURG,B013,58530,58103,Dornecy,58,,,581030000C2405,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,93,3.587328,47.435162
2023-739594,2023-10-06,000001,Vente,65000,13,,AV DU GENERAL LECLERC,0190,58530,58103,Dornecy,58,,,581030000C2461,,,,,,,,,,,,,0,,,,,S,sols,,,83,3.587613,47.435016
2023-739594,2023-10-06,000001,Vente,65000,,,LE BOURG,B013,58530,58103,Dornecy,58,,,581030000C2463,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,51,3.587557,47.435036
2023-739689,2023-10-20,000001,Vente,44100,,,LE BOURG,B013,58530,58103,Dornecy,58,,,581030000C1391,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,121,3.582044,47.434752
2023-739689,2023-10-20,000001,Vente,44100,4,,RUE DES CANES,0030,58530,58103,Dornecy,58,,,581030000C1392,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,219,3.581994,47.434936
2023-739829,2023-10-26,000001,Vente,20000,6,,RUE TRAVERSIERE,0280,58530,58103,Dornecy,58,,,581030000C0812,,,,,,,,,,,,,0,,,,,S,sols,,,175,3.584555,47.436695
2023-739829,2023-10-26,000001,Vente,20000,134,,LE BOURG,B013,58530,58103,Dornecy,58,,,581030000C2298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,3.584376,47.436738
2023-739832,2023-10-27,000001,Vente,40000,9,,RUE DU COMMERCE,0070,58530,58103,Dornecy,58,,,581030000C1029,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,196,3.586532,47.435427
2023-739909,2023-11-04,000001,Vente,18000,6,,RUE TRAVERSIERE,0280,58530,58103,Dornecy,58,,,581030000C0812,,,,,,,,,,,,,0,,,,,S,sols,,,175,3.584555,47.436695
2023-739909,2023-11-04,000001,Vente,18000,23,,RUE DU NORD,0240,58530,58103,Dornecy,58,,,581030000C0816,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,38,3.584511,47.436813
2023-740672,2023-12-16,000001,Vente,17000,,,LE CROT DE VILLIERS,B046,58530,58103,Dornecy,58,,,58103000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,1640,3.573351,47.43581
