id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-794633,2023-01-16,000001,Vente,140000,,,LA MESTRIE,B233,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AE0059,,,,,,,,,,,,,0,,,,,P,prés,,,8944,0.378567,48.476127
2023-794633,2023-01-16,000001,Vente,140000,251,,LA MESTRIE,B233,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AE0060,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,2000,0.377769,48.476614
2023-794633,2023-01-16,000001,Vente,140000,251,,LA MESTRIE,B233,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AE0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,0.377769,48.476614
2023-794633,2023-01-16,000001,Vente,140000,251,,LA MESTRIE,B233,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AE0060,,,,,,,,,,,,,0,1,Maison,104,4,P,prés,,,1675,0.377769,48.476614
2023-794633,2023-01-16,000001,Vente,140000,251,,LA MESTRIE,B233,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AE0060,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1675,0.377769,48.476614
2023-794633,2023-01-16,000001,Vente,140000,,,LA COUR,B115,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AE0080,,,,,,,,,,,,,0,,,,,P,prés,,,821,0.378023,48.476697
2023-794958,2023-01-31,000001,Vente,5500,,,LES PARCS,B288,61170,61412,Saint-Julien-sur-Sarthe,61,,,614120000E0040,,,,,,,,,,,,,0,,,,,P,prés,,,12940,0.395869,48.479773
2023-794966,2023-01-31,000001,Vente,444200,,,SOUS LA MOTTE,B367,61170,61412,Saint-Julien-sur-Sarthe,61,,,614120000E0017,,,,,,,,,,,,,0,,,,,P,prés,,,12105,0.399596,48.479445
2023-794966,2023-01-31,000001,Vente,444200,,,MAISON BRULEE,B216,61170,61412,Saint-Julien-sur-Sarthe,61,,,614120000E0018,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3560,0.398795,48.480531
2023-794966,2023-01-31,000001,Vente,444200,,,LA CHAUSSEE,B088,61170,61412,Saint-Julien-sur-Sarthe,61,,,614120000E0019,,,,,,,,,,,,,0,,,,,P,prés,,,12080,0.398875,48.479769
2023-794966,2023-01-31,000001,Vente,444200,,,LA CHAUSSEE,B088,61170,61412,Saint-Julien-sur-Sarthe,61,,,614120000E0020,,,,,,,,,,,,,0,,,,,P,prés,,,6600,0.398546,48.478782
2023-794966,2023-01-31,000001,Vente,444200,,,LA CHAUSSEE,B088,61170,61412,Saint-Julien-sur-Sarthe,61,,,614120000E0021,,,,,,,,,,,,,0,,,,,P,prés,,,6720,0.398464,48.47801
2023-794966,2023-01-31,000001,Vente,444200,,,PRE NEUF,B336,61170,61412,Saint-Julien-sur-Sarthe,61,,,614120000E0022,,,,,,,,,,,,,0,,,,,P,prés,,,7600,0.398273,48.47766
2023-794966,2023-01-31,000001,Vente,444200,,,SOUS LA MOTTE,B367,61170,61412,Saint-Julien-sur-Sarthe,61,,,614120000E0023,,,,,,,,,,,,,0,,,,,P,prés,,,14485,0.399849,48.478271
2023-794966,2023-01-31,000001,Vente,444200,,,LA MOTTE,B238,61170,61412,Saint-Julien-sur-Sarthe,61,,,614120000E0024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1990,0.400963,48.477876
2023-794966,2023-01-31,000001,Vente,444200,,,GRAND PRE,B175,61170,61412,Saint-Julien-sur-Sarthe,61,,,614120000E0027,,,,,,,,,,,,,0,,,,,P,prés,,,84865,0.400462,48.475998
2023-794966,2023-01-31,000001,Vente,444200,,,LES RANGEES,B347,61170,61412,Saint-Julien-sur-Sarthe,61,,,614120000E0028,,,,,,,,,,,,,0,,,,,S,sols,,,250,0.401729,48.477436
2023-794966,2023-01-31,000001,Vente,444200,,,LES RANGEES,B347,61170,61412,Saint-Julien-sur-Sarthe,61,,,614120000E0028,,,,,,,,,,,,,0,,,,,P,prés,,,14105,0.401729,48.477436
2023-794966,2023-01-31,000001,Vente,444200,,,LA MOTTE,B238,61170,61412,Saint-Julien-sur-Sarthe,61,,,614120000E0029,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1080,0.401511,48.476879
2023-794966,2023-01-31,000001,Vente,444200,,,LA MOTTE,B238,61170,61412,Saint-Julien-sur-Sarthe,61,,,614120000E0031,,,,,,,,,,,,,0,,,,,S,sols,,,6380,0.400327,48.477097
2023-794966,2023-01-31,000001,Vente,444200,,,LA MOTTE,B238,61170,61412,Saint-Julien-sur-Sarthe,61,,,614120000E0032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,440,0.399044,48.477304
2023-794966,2023-01-31,000001,Vente,444200,,,LES COUDREAUX,B112,61170,61412,Saint-Julien-sur-Sarthe,61,,,614120000E0033,,,,,,,,,,,,,0,,,,,P,prés,,,14370,0.398184,48.476885
2023-794966,2023-01-31,000001,Vente,444200,,,LES COUDREAUX,B112,61170,61412,Saint-Julien-sur-Sarthe,61,,,614120000E0033,,,,,,,,,,,,,0,,,,,P,prés,,,14370,0.398184,48.476885
2023-794966,2023-01-31,000001,Vente,444200,,,LES PARCS,B288,61170,61412,Saint-Julien-sur-Sarthe,61,,,614120000E0041,,,,,,,,,,,,,0,,,,,P,prés,,,2050,0.397313,48.479991
2023-794966,2023-01-31,000001,Vente,444200,,,LES PARCS,B288,61170,61412,Saint-Julien-sur-Sarthe,61,,,614120000E0041,,,,,,,,,,,,,0,,,,,P,prés,,,2050,0.397313,48.479991
2023-794966,2023-01-31,000001,Vente,444200,,,LES PARCS,B288,61170,61412,Saint-Julien-sur-Sarthe,61,,,614120000E0042,,,,,,,,,,,,,0,,,,,P,prés,,,5020,0.397946,48.480118
2023-794966,2023-01-31,000001,Vente,444200,,,MAISON BRULEE,B216,61170,61412,Saint-Julien-sur-Sarthe,61,,,614120000E0055,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,636,0.398379,48.480371
2023-794966,2023-01-31,000001,Vente,444200,,,LES PARCS,B288,61170,61412,Saint-Julien-sur-Sarthe,61,,,614120000E0056,,,,,,,,,,,,,0,,,,,P,prés,,,860,0.397958,48.479624
2023-794966,2023-01-31,000001,Vente,444200,,,LA MOTTE,B238,61170,61412,Saint-Julien-sur-Sarthe,61,,,614120000E0058,,,,,,,,,,,,,0,,,,,P,prés,,,2800,0.399899,48.477579
2023-794966,2023-01-31,000001,Vente,444200,,,LA MOTTE,B238,61170,61412,Saint-Julien-sur-Sarthe,61,,,614120000E0071,,,,,,,,,,,,,0,,,,,P,prés,,,7805,0.404339,48.475819
2023-794966,2023-01-31,000001,Vente,444200,,,LA MOTTE,B238,61170,61412,Saint-Julien-sur-Sarthe,61,,,614120000E0071,,,,,,,,,,,,,0,,,,,P,prés,,,7805,0.404339,48.475819
2023-794966,2023-01-31,000001,Vente,444200,266,,LA MOTTE,B238,61170,61412,Saint-Julien-sur-Sarthe,61,,,614120000E0072,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,703,0.400799,48.477078
2023-794966,2023-01-31,000001,Vente,444200,266,,LA MOTTE,B238,61170,61412,Saint-Julien-sur-Sarthe,61,,,614120000E0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,703,0.400799,48.477078
2023-794966,2023-01-31,000001,Vente,444200,,,LA MOTTE,B238,61170,61412,Saint-Julien-sur-Sarthe,61,,,614120000E0073,,,,,,,,,,,,,0,,,,,S,sols,,,2692,0.401077,48.47714
2023-795206,2023-02-15,000001,Vente,73000,182,,LE BOURG,B029,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AL0062,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,277,0.359319,48.490203
2023-795569,2023-03-03,000001,Vente,30000,,,LES AITRES,B002,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AO0036,,,,,,,,,,,,,0,,,,,P,prés,,,20629,0.373605,48.508248
2023-795569,2023-03-03,000001,Vente,30000,,,LES AITRES,B002,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AO0036,,,,,,,,,,,,,0,,,,,P,prés,,,41257,0.373605,48.508248
2023-795760,2023-03-22,000001,Vente,30000,,,RUE DE PARIS,0080,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AA0077,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.359685,48.508174
2023-795760,2023-03-22,000001,Vente,30000,14,,RUE DE PARIS,0080,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AA0078,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,64,0.359753,48.508158
2023-797141,2023-06-06,000001,Vente,20000,,,BOIS DE LA CROIX,B023,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AE0008,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,28462,0.390944,48.479629
2023-797600,2023-07-01,000001,Vente,95000,125,,LA CROUILLIERE,B128,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AN0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,713,0.35762,48.50243
2023-797600,2023-07-01,000001,Vente,95000,125,,LA CROUILLIERE,B128,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AN0064,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,713,0.35762,48.50243
2023-797600,2023-07-01,000001,Vente,95000,125,,LA CROUILLIERE,B128,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AN0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,713,0.35762,48.50243
2023-797600,2023-07-01,000001,Vente,95000,125,,LA CROUILLIERE,B128,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AN0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,713,0.35762,48.50243
2023-797821,2023-07-24,000001,Vente,173000,5012,,LA HAYE,B200,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AN0005,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,2047,0.35561,48.501357
2023-797821,2023-07-24,000001,Vente,173000,5012,,LA HAYE,B200,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AN0005,,,,,,,,,,,,,0,1,Maison,165,6,P,prés,,,3481,0.35561,48.501357
2023-798279,2023-07-28,000001,Vente,50000,,,L OUCHETTE,B264,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AK0040,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,504,0.345835,48.493957
2023-798279,2023-07-28,000001,Vente,50000,,,LA GRIPIERE,B187,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AK0069,,,,,,,,,,,,,0,,,,,P,prés,,,1486,0.345118,48.493607
2023-798279,2023-07-28,000001,Vente,50000,,,LA GRIPIERE,B187,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AK0070,,,,,,,,,,,,,0,,,,,P,prés,,,7703,0.344731,48.494398
2023-798279,2023-07-28,000001,Vente,50000,,,LA GRIPIERE,B187,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AK0070,,,,,,,,,,,,,0,,,,,S,sols,,,917,0.344731,48.494398
2023-798279,2023-07-28,000001,Vente,50000,150,,LA GRIPIERE,B187,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AK0072,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,662,0.345452,48.494183
2023-798279,2023-07-28,000001,Vente,50000,150,,LA GRIPIERE,B187,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AK0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,662,0.345452,48.494183
2023-798281,2023-07-31,000001,Vente,10000,,,LE CASSEL,B041,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AE0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19424,0.39216,48.478441
2023-799453,2023-10-14,000001,Vente,15000,,,LA CHALOTIERE,B045,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AO0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1270,0,P,prés,,,5816,0.369078,48.50748
2023-799453,2023-10-14,000001,Vente,15000,,,LA CHALOTIERE,B045,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AO0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1270,0,S,sols,,,5816,0.369078,48.50748
2023-800193,2023-12-04,000001,Vente,35000,,,LA HAYE,B200,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AN0004,,,,,,,,,,,,,0,,,,,S,sols,,,270,0.35587,48.50158
2023-800193,2023-12-04,000001,Vente,35000,,,LA HAYE,B200,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AN0004,,,,,,,,,,,,,0,,,,,P,prés,,,3237,0.35587,48.50158
2023-800271,2023-12-11,000001,Vente,115000,170,,LES RACINETTES,B346,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AI0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,0.361131,48.484945
2023-800271,2023-12-11,000001,Vente,115000,170,,LES RACINETTES,B346,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AI0039,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,767,0.361131,48.484945
2023-800271,2023-12-11,000001,Vente,115000,,,LES RACINETTES,B346,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AI0040,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1046,0.361321,48.484719
