id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-927609,2019-01-31,000002,Vente,60000,,,RUE DU MARAIS,0270,62170,62289,Écuires,62,,,622890000A1130,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.763054,50.44884
2019-927609,2019-01-31,000002,Vente,60000,,,RUE DU MARAIS,0270,62170,62289,Écuires,62,,,622890000A1133,,,,,,,,,,,,,0,,,,,S,sols,,,113,1.76304,50.448809
2019-927818,2019-03-09,000001,Vente,73000,,,RUE DE PARIS,0340,62170,62289,Écuires,62,,,622890000A0082,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.756627,50.456367
2019-927818,2019-03-09,000001,Vente,73000,136,,RUE DE PARIS,0340,62170,62289,Écuires,62,,,622890000A0083,,,,,,,,,,,,,0,1,Maison,90,7,S,sols,,,71,1.756675,50.456426
2019-927840,2019-03-08,000001,Vente,66700,447,,RUE DE PARIS,0340,62170,62289,Écuires,62,,,622890000A0048,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,318,1.755242,50.453704
2019-927840,2019-03-08,000001,Vente,66700,,,SAINT JUSTIN,B027,62170,62289,Écuires,62,,,622890000A0604,,,,,,,,,,,,,0,,,,,J,jardins,,,167,1.755532,50.453652
2019-927840,2019-03-08,000001,Vente,66700,,,SAINT JUSTIN,B027,62170,62289,Écuires,62,,,622890000A0605,,,,,,,,,,,,,0,,,,,J,jardins,,,331,1.755378,50.453787
2019-927941,2019-03-22,000001,Vente,115002.63,,,LE CHATEAU D ECUIRES,B005,62170,62289,Écuires,62,,,622890000C0166,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4352,1.75749,50.440766
2019-927941,2019-03-22,000001,Vente,115002.63,,,RUE DE BOIS JEAN,0040,62170,62289,Écuires,62,,,622890000C0169,,,,,,,,,,,,,0,,,,,S,sols,,,232,1.758866,50.440526
2019-927941,2019-03-22,000001,Vente,115002.63,,,RUE DE BOIS JEAN,0040,62170,62289,Écuires,62,,,622890000C0170,,,,,,,,,,,,,0,,,,,S,sols,,,2848,1.759641,50.440089
2019-927941,2019-03-22,000001,Vente,115002.63,,,RUE DE BOIS JEAN,0040,62170,62289,Écuires,62,,,622890000C0179,,,,,,,,,,,,,0,,,,,S,sols,,,4987,1.758719,50.440708
2019-927941,2019-03-22,000001,Vente,115002.63,,,RUE DE BOIS JEAN,0040,62170,62289,Écuires,62,,,622890000C0179,,,,,,,,,,,,,0,,,,,P,prés,,,10320,1.758719,50.440708
2019-928621,2019-06-07,000001,Vente,187000,,,LE VILLAGE,B032,62170,62289,Écuires,62,,,622890000B0058,,,,,,,,,,,,,0,,,,,J,jardins,,,1140,1.76343,50.442492
2019-928621,2019-06-07,000001,Vente,187000,215,,RUE DU HAMEL,0240,62170,62289,Écuires,62,,,622890000B0059,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,317,1.762954,50.442562
2019-928842,2019-06-14,000001,Vente,215000,68,,RUE CAVEE CHRISTOPHE,0080,62170,62289,Écuires,62,,,622890000B0032,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,621,1.762868,50.441004
2019-928842,2019-06-14,000001,Vente,215000,,,LE VILLAGE,B032,62170,62289,Écuires,62,,,622890000B0033,,,,,,,,,,,,,0,,,,,S,sols,,,212,1.762932,50.44123
2019-928880,2019-06-05,000003,Vente,92000,,,LE MARAIS,B018,62170,62289,Écuires,62,,,622890000A1134,,,,,,,,,,,,,0,,,,,J,jardins,,,575,1.762777,50.451427
2019-928880,2019-06-05,000003,Vente,92000,619,,RUE DU MARAIS,0270,62170,62289,Écuires,62,,,622890000A1136,,,,,,,,,,,,,0,1,Maison,62,3,,,,,,1.763074,50.451388
2019-929090,2019-06-29,000001,Vente,141000,,,LE MARAIS,B018,62170,62289,Écuires,62,,,622890000A0553,,,,,,,,,,,,,0,,,,,J,jardins,,,325,1.761843,50.450227
2019-929090,2019-06-29,000001,Vente,141000,,,LE MARAIS,B018,62170,62289,Écuires,62,,,622890000A0554,,,,,,,,,,,,,0,,,,,J,jardins,,,305,1.761777,50.450121
2019-929090,2019-06-29,000001,Vente,141000,,,LE MARAIS,B018,62170,62289,Écuires,62,,,622890000A0555,,,,,,,,,,,,,0,,,,,J,jardins,,,7,1.761643,50.450158
2019-929090,2019-06-29,000001,Vente,141000,,,LE MARAIS,B018,62170,62289,Écuires,62,,,622890000A0560,,,,,,,,,,,,,0,,,,,J,jardins,,,40,1.761635,50.450274
2019-929090,2019-06-29,000001,Vente,141000,,,LE MARAIS,B018,62170,62289,Écuires,62,,,622890000A0561,,,,,,,,,,,,,0,,,,,J,jardins,,,11,1.761633,50.450198
2019-929090,2019-06-29,000001,Vente,141000,434,,RUE DE LA PIE,0360,62170,62289,Écuires,62,,,622890000A0562,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,121,1.761542,50.45027
2019-929090,2019-06-29,000001,Vente,141000,,,LE MARAIS,B018,62170,62289,Écuires,62,,,622890000A0563,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.761573,50.450194
2019-929090,2019-06-29,000001,Vente,141000,,,LE MARAIS,B018,62170,62289,Écuires,62,,,622890000A0564,,,,,,,,,,,,,0,,,,,S,sols,,,97,1.76158,50.450122
2019-929502,2019-08-09,000001,Vente,237000,,,LE MARAIS,B018,62170,62289,Écuires,62,,,622890000A0307,,,,,,,,,,,,,0,,,,,J,jardins,,,986,1.764271,50.448983
2019-929502,2019-08-09,000001,Vente,237000,358,,RUE DU MARAIS,0270,62170,62289,Écuires,62,,,622890000A0308,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,216,1.763735,50.448986
2019-929502,2019-08-09,000001,Vente,237000,,,RUE DU MARAIS,0270,62170,62289,Écuires,62,,,622890000A0309,,,,,,,,,,,,,0,,,,,S,sols,,,514,1.764061,50.448883
2019-929615,2019-08-14,000001,Vente,150000,10,,RUE DU BRAS D OR,0050,62170,62289,Écuires,62,,,622890000A0894,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,251,1.759592,50.455408
2019-930891,2019-12-23,000001,Vente,95000,412,,RUE DE LA PIE,0360,62170,62289,Écuires,62,,,622890000A0233,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,337,1.761667,50.450004
2019-930891,2019-12-23,000001,Vente,95000,,,LE MARAIS,B018,62170,62289,Écuires,62,,,622890000A0234,,,,,,,,,,,,,0,,,,,J,jardins,,,742,1.762036,50.449963
2019-930965,2019-12-27,000001,Vente,70000,,,LE FOSSE A L EAU,B016,62170,62289,Écuires,62,,,622890000A0775,,,,,,,,,,,,,0,,,,,P,prés,,,1702,1.763869,50.454693
2019-930965,2019-12-27,000001,Vente,70000,,,LE FOSSE A L EAU,B016,62170,62289,Écuires,62,,,622890000A0777,,,,,,,,,,,,,0,,,,,P,prés,,,4230,1.76372,50.454295
2019-930965,2019-12-27,000001,Vente,70000,,,LE FOSSE A L EAU,B016,62170,62289,Écuires,62,,,622890000A0779,,,,,,,,,,,,,0,,,,,P,prés,,,7725,1.763208,50.45388
2019-930965,2019-12-27,000001,Vente,70000,,,LE MOULIN D ECUIRES,B022,62170,62289,Écuires,62,,,62289000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,4535,1.755064,50.448594
2019-930965,2019-12-27,000001,Vente,70000,,,LE MOULIN D ECUIRES,B022,62170,62289,Écuires,62,,,62289000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,4535,1.755064,50.448594
2019-930965,2019-12-27,000001,Vente,70000,,,LE MOULIN D ECUIRES,B022,62170,62289,Écuires,62,,,62289000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,7035,1.756526,50.448105
2019-930965,2019-12-27,000001,Vente,70000,,,LE MOULIN D ECUIRES,B022,62170,62289,Écuires,62,,,62289000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,7035,1.756526,50.448105
2019-930965,2019-12-27,000001,Vente,70000,,,LE DESSUS DU MARAIS,B010,62170,62289,Écuires,62,,,62289000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,16225,1.773843,50.449119
2019-930965,2019-12-27,000001,Vente,70000,,,LE DESSUS DU MARAIS,B010,62170,62289,Écuires,62,,,62289000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,16225,1.773843,50.449119
2019-930965,2019-12-27,000001,Vente,70000,,,LE DESSUS DU MARAIS,B010,62170,62289,Écuires,62,,,62289000ZB0021,,,,,,,,,,,,,0,,,,,P,prés,,,42010,1.769059,50.445793
