id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-927553,2023-01-06,000001,Vente,257000,30,,RUE VIVIER,0840,72300,72228,Parcé-sur-Sarthe,72,,,72228000AC0310,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1044,-0.203756,47.83996
2023-928653,2023-02-20,000001,Vente,155000,5448,,LA FERRIERE,B541,72300,72228,Parcé-sur-Sarthe,72,,,72228000YO0032,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1230,-0.175226,47.800865
2023-928821,2023-02-27,000001,Vente,152000,15,,RUE DES PERRAIS,0570,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZI0121,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,603,-0.207368,47.84182
2023-928832,2023-01-12,000001,Vente,235000,,,LA PIECE JONAN,C022,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZA0046,,,,,,,,,,,,,0,,,,,S,sols,,,5290,-0.234991,47.840433
2023-928832,2023-01-12,000001,Vente,235000,,,LA PIECE JONAN,C022,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZA0047,,,,,,,,,,,,,0,,,,,T,terres,,,174,-0.235221,47.840152
2023-928832,2023-01-12,000001,Vente,235000,,,BOIS GUIBERT,B075,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZA0050,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.235264,47.84011
2023-928832,2023-01-12,000001,Vente,235000,,,BOIS GUIBERT,B075,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZA0051,,,,,,,,,,,,,0,,,,,S,sols,,,79,-0.235996,47.840885
2023-928832,2023-01-12,000001,Vente,235000,,,LA GUILMINIERE,B675,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZA0053,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.235781,47.84067
2023-928832,2023-01-12,000001,Vente,235000,,,LA GUILMINIERE,B675,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZA0065,,,,,,,,,,,,,0,,,,,T,terres,,,1040,-0.233888,47.840962
2023-928832,2023-01-12,000001,Vente,235000,,,LA GUILMINIERE,B675,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZA0066,,,,,,,,,,,,,0,,,,,T,terres,,,13190,-0.233744,47.840593
2023-928832,2023-01-12,000001,Vente,235000,5801,,BOIS GUIBERT,B075,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZA0067,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1460,-0.235173,47.840987
2023-928832,2023-01-12,000001,Vente,235000,5842,,BOIS GUIBERT,B075,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZA0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2280,0,S,sols,,,2280,-0.2356,47.840824
2023-928832,2023-01-12,000001,Vente,235000,,,LA PIECE JONAN,C022,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZA0075,,,,,,,,,,,,,0,,,,,S,sols,,,28064,-0.23619,47.841384
2023-928832,2023-01-12,000001,Vente,235000,5008,,BOIS GUIBERT,B075,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZA0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1238,0,S,sols,,,1238,-0.236061,47.840763
2023-928832,2023-01-12,000001,Vente,235000,,,BOIS GUIBERT,B075,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZA0079,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.235819,47.840588
2023-929146,2023-03-06,000001,Vente,95000,10,,IMP DES RACAUX,0614,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZH0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,-0.20454,47.843677
2023-929146,2023-03-06,000001,Vente,95000,10,,IMP DES RACAUX,0614,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZH0077,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,990,-0.20454,47.843677
2023-929146,2023-03-06,000001,Vente,95000,10,,IMP DES RACAUX,0614,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZH0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,-0.20454,47.843677
2023-929146,2023-03-06,000001,Vente,95000,10,,IMP DES RACAUX,0614,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZH0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,-0.20454,47.843677
2023-929181,2023-03-02,000001,Vente,110000,5341,,LA BECHEPESIERE EST,B034,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZL0054,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,640,-0.20197,47.816609
2023-929181,2023-03-02,000001,Vente,110000,5341,,LA BECHEPESIERE EST,B034,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZL0054,,,,,,,,,,,,,0,1,Maison,97,3,T,terres,,,2840,-0.20197,47.816609
2023-929181,2023-03-02,000001,Vente,110000,5341,,LA BECHEPESIERE EST,B034,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZL0054,,,,,,,,,,,,,0,1,Maison,97,3,J,jardins,POTAG,Jardin potager,640,-0.20197,47.816609
2023-929181,2023-03-02,000001,Vente,110000,5341,,LA BECHEPESIERE EST,B034,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZL0054,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2840,-0.20197,47.816609
2023-929181,2023-03-02,000001,Vente,110000,5341,,LA BECHEPESIERE EST,B034,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZL0054,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2840,-0.20197,47.816609
2023-929181,2023-03-02,000001,Vente,110000,5341,,LA BECHEPESIERE EST,B034,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZL0054,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2840,-0.20197,47.816609
2023-929181,2023-03-02,000001,Vente,110000,5341,,LA BECHEPESIERE EST,B034,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZL0054,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,640,-0.20197,47.816609
2023-929181,2023-03-02,000001,Vente,110000,5341,,LA BECHEPESIERE EST,B034,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZL0054,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,640,-0.20197,47.816609
2023-929181,2023-03-02,000001,Vente,110000,5341,,LA BECHEPESIERE EST,B034,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZL0054,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2840,-0.20197,47.816609
2023-929181,2023-03-02,000001,Vente,110000,5341,,LA BECHEPESIERE EST,B034,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZL0054,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,1520,-0.20197,47.816609
2023-929181,2023-03-02,000001,Vente,110000,5341,,LA BECHEPESIERE EST,B034,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZL0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1520,-0.20197,47.816609
2023-929181,2023-03-02,000001,Vente,110000,5341,,LA BECHEPESIERE EST,B034,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZL0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1520,-0.20197,47.816609
2023-929181,2023-03-02,000001,Vente,110000,5341,,LA BECHEPESIERE EST,B034,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZL0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1520,-0.20197,47.816609
2023-929181,2023-03-02,000001,Vente,110000,5341,,LA BECHEPESIERE EST,B034,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZL0054,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,640,-0.20197,47.816609
2023-929181,2023-03-02,000001,Vente,110000,5341,,LA BECHEPESIERE EST,B034,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZL0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1520,-0.20197,47.816609
2023-929191,2023-03-07,000001,Vente,7200,,,CHE DES TOURETTES,0765,72300,72228,Parcé-sur-Sarthe,72,,,72228000AC0269,,,,,,,,,,,,,0,,,,,T,terres,,,18608,-0.2009,47.838295
2023-929341,2023-03-08,000001,Vente,185000,1,,RUE DU CHAMP DES BOIS,0084,72300,72228,Parcé-sur-Sarthe,72,,,72228000AB0290,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,764,-0.206219,47.842932
2023-929619,2023-03-10,000001,Vente,50000,2,,ALL DU BOIS DE L HOMMEAU,0067,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZH0085,,,,,,,,,,,,,0,1,Maison,93,1,S,sols,,,682,-0.204004,47.84431
2023-929792,2023-03-24,000001,Vente,60000,1,,PL DE LA LUNE,0380,72300,72228,Parcé-sur-Sarthe,72,,,72228000AB0160,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,41,-0.1998,47.844025
2023-929832,2023-03-21,000001,Vente,130000,5432,,LES PENCHEVRIES,B830,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZP0076,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,1210,-0.176396,47.818964
2023-930366,2023-04-06,000001,Vente,175000,5445,,LA BEVINIERE,B046,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZT0047,,,,,,,,,,,,,0,1,Maison,121,4,P,prés,,,2662,-0.18603,47.81233
2023-930366,2023-04-06,000001,Vente,175000,5445,,LA BEVINIERE,B046,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZT0047,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,3971,-0.18603,47.81233
2023-930825,2023-04-21,000001,Vente,145000,17,,ALL DU STADE,0720,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZH0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1177,-0.203684,47.846162
2023-930825,2023-04-21,000001,Vente,145000,17,,ALL DU STADE,0720,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZH0054,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,1177,-0.203684,47.846162
2023-930915,2023-03-29,000001,Vente,110000,,,RUE DU VIEUX PONT,0800,72300,72228,Parcé-sur-Sarthe,72,,,72228000AC0207,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,160,-0.196709,47.842075
2023-930915,2023-03-29,000001,Vente,110000,,,RUE DU VIEUX PONT,0800,72300,72228,Parcé-sur-Sarthe,72,,,72228000AC0208,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,146,-0.196939,47.842017
2023-930915,2023-03-29,000001,Vente,110000,12,,RUE BASSE,0040,72300,72228,Parcé-sur-Sarthe,72,,,72228000AC0209,,,,,,,,,,,,,0,1,Maison,52,5,S,sols,,,237,-0.197172,47.841966
2023-930973,2023-05-02,000001,Vente,215000,4,,RUE PIERRE GIRAUD,0575,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZH0224,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,723,-0.199147,47.847777
2023-932043,2023-05-26,000001,Vente,5000,,,LE TAILLIS DES NARGEOTIERE,C212,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZB0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6280,-0.221697,47.845554
2023-932069,2023-05-30,000001,Vente,3000,6,B,RUE CHARLES DE GAULLE,0091,72300,72228,Parcé-sur-Sarthe,72,,,72228000AB0132,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,44,-0.199584,47.843439
2023-932681,2023-06-06,000001,Vente,90000,25,,RUE DU CAP ANDRE SAUVAGE,0073,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZI0071,,,,,,,,,,,,,0,1,Maison,46,3,J,jardins,POTAG,Jardin potager,632,-0.196337,47.834282
2023-932681,2023-06-06,000001,Vente,90000,25,,RUE DU CAP ANDRE SAUVAGE,0073,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZI0071,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,533,-0.196337,47.834282
2023-933329,2023-06-21,000001,Vente,400000,5002,,LA GRELERIE,B662,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZC0092,,,,,,,,,,,,,0,1,Maison,57,3,T,terres,,,10231,-0.217466,47.855784
2023-933329,2023-06-21,000001,Vente,400000,5002,,LA GRELERIE,B662,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZC0092,,,,,,,,,,,,,0,1,Maison,148,3,S,sols,,,1000,-0.217466,47.855784
2023-933329,2023-06-21,000001,Vente,400000,5002,,LA GRELERIE,B662,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZC0092,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,1000,-0.217466,47.855784
2023-933329,2023-06-21,000001,Vente,400000,5002,,LA GRELERIE,B662,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZC0092,,,,,,,,,,,,,0,1,Maison,57,3,AG,terrains d'agrément,,,1500,-0.217466,47.855784
2023-933329,2023-06-21,000001,Vente,400000,5002,,LA GRELERIE,B662,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZC0092,,,,,,,,,,,,,0,1,Maison,148,3,T,terres,,,10231,-0.217466,47.855784
2023-933329,2023-06-21,000001,Vente,400000,5002,,LA GRELERIE,B662,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZC0092,,,,,,,,,,,,,0,1,Maison,148,3,AG,terrains d'agrément,,,1500,-0.217466,47.855784
2023-933404,2023-06-29,000001,Vente,8000,,,LA METAIRIE,B784,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZN0049,,,,,,,,,,,,,0,,,,,P,prés,,,1300,-0.164131,47.836059
2023-933413,2023-06-26,000001,Vente,44000,7,,RUE CLAUDE CHAPPE,0180,72300,72228,Parcé-sur-Sarthe,72,,,72228000AB0197,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,238,-0.200155,47.84239
2023-933680,2023-06-06,000002,Vente,2640,,,RUE DE LA MOTTE,0480,72300,72228,Parcé-sur-Sarthe,72,,,72228000AC0425,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,129,-0.198109,47.840182
2023-933977,2023-07-17,000001,Vente,170000,4,,RUE CHARLES DE GAULLE,0091,72300,72228,Parcé-sur-Sarthe,72,,,72228000AB0140,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,315,-0.199571,47.843624
2023-934079,2023-07-13,000001,Vente,185000,47,,RUE BASSE,0040,72300,72228,Parcé-sur-Sarthe,72,,,72228000AC0112,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,278,-0.197464,47.840763
2023-934079,2023-07-13,000001,Vente,185000,47,,RUE BASSE,0040,72300,72228,Parcé-sur-Sarthe,72,,,72228000AC0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,-0.197464,47.840763
2023-934079,2023-07-13,000001,Vente,185000,47,,RUE BASSE,0040,72300,72228,Parcé-sur-Sarthe,72,,,72228000AC0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,-0.197464,47.840763
2023-934079,2023-07-13,000001,Vente,185000,,,RUE BASSE,0040,72300,72228,Parcé-sur-Sarthe,72,,,72228000AC0236,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,542,-0.196838,47.840063
2023-934348,2023-07-28,000001,Vente,118264,,,LES GAUTRIES,B560,72300,72228,Parcé-sur-Sarthe,72,,,72228000YA0008,,,,,,,,,,,,,0,,,,,P,prés,,,8990,-0.222982,47.8114
2023-934348,2023-07-28,000001,Vente,118264,,,LES GAUTRIES,B560,72300,72228,Parcé-sur-Sarthe,72,,,72228000YA0011,,,,,,,,,,,,,0,,,,,P,prés,,,11000,-0.225158,47.80943
2023-934348,2023-07-28,000001,Vente,118264,,,LE GRAND POLIGNE,B600,72300,72228,Parcé-sur-Sarthe,72,,,72228000YA0050,,,,,,,,,,,,,0,,,,,T,terres,,,30744,-0.222259,47.813928
2023-934348,2023-07-28,000001,Vente,118264,,,LE GRAND POLIGNE,B600,72300,72228,Parcé-sur-Sarthe,72,,,72228000YA0051,,,,,,,,,,,,,0,,,,,P,prés,,,19870,-0.225308,47.813279
2023-934348,2023-07-28,000001,Vente,118264,,,LE GRAND POLIGNE,B600,72300,72228,Parcé-sur-Sarthe,72,,,72228000YA0051,,,,,,,,,,,,,0,,,,,T,terres,,,172527,-0.225308,47.813279
2023-934348,2023-07-28,000001,Vente,118264,,,LE GRAND POLIGNE,B600,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZY0004,,,,,,,,,,,,,0,,,,,T,terres,,,60000,-0.234361,47.801058
2023-934348,2023-07-28,000001,Vente,118264,,,LE GRAND POLIGNE,B600,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZY0004,,,,,,,,,,,,,0,,,,,P,prés,,,43800,-0.234361,47.801058
2023-934617,2023-07-25,000001,Vente,27000,,,LES HAUTES BRAIES,B683,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZN0036,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2012,-0.165937,47.833559
2023-934617,2023-07-25,000001,Vente,27000,,,LES HAUTES BRAIES,B683,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZN0036,,,,,,,,,,,,,0,,,,,E,eaux,NPECH,Etang non pêchable,630,-0.165937,47.833559
2023-934854,2023-08-04,000001,Vente,230000,5496,,LE HOUSSAY,B691,72300,72228,Parcé-sur-Sarthe,72,,,72228000YL0085,,,,,,,,,,,,,0,1,Maison,162,5,J,jardins,POTAG,Jardin potager,1064,-0.139351,47.794319
2023-934854,2023-08-04,000001,Vente,230000,5496,,LE HOUSSAY,B691,72300,72228,Parcé-sur-Sarthe,72,,,72228000YL0085,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,1927,-0.139351,47.794319
2023-934854,2023-08-04,000001,Vente,230000,5496,,LE HOUSSAY,B691,72300,72228,Parcé-sur-Sarthe,72,,,72228000YL0085,,,,,,,,,,,,,0,1,Maison,162,5,P,prés,,,5053,-0.139351,47.794319
2023-935330,2023-08-16,000001,Vente,30000,,,LA LAURETIERE,C305,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,4258,-0.222975,47.856206
2023-936093,2023-09-21,000001,Vente,99000,2,,RUE DES COQUELICOTS,0195,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZH0336,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,254,-0.204107,47.847467
2023-936131,2023-09-20,000001,Vente,55000,2,,RUE DU CENTRE,0080,72300,72228,Parcé-sur-Sarthe,72,,,72228000AB0100,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,95,-0.198438,47.8431
2023-936131,2023-09-20,000001,Vente,55000,5095,,RUE DU CENTRE,0080,72300,72228,Parcé-sur-Sarthe,72,,,72228000AB0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,-0.198493,47.843043
2023-936136,2023-09-26,000001,Vente,3360,,,RUE DE LA MOTTE,0480,72300,72228,Parcé-sur-Sarthe,72,,,72228000AC0424,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,165,-0.198044,47.840263
2023-936157,2023-09-22,000001,Vente,60000,,,LE PETIT COURBETON,C317,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZE0005,,,,,,,,,,,,,0,,,,,P,prés,,,12780,-0.198084,47.856665
2023-936157,2023-09-22,000001,Vente,60000,,,LE PETIT COURBETON,C317,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZE0007,,,,,,,,,,,,,0,,,,,P,prés,,,13160,-0.197439,47.85612
2023-936157,2023-09-22,000001,Vente,60000,,,CHAMP DU COURBETON,B280,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,9990,-0.198976,47.85446
2023-936157,2023-09-22,000001,Vente,60000,,,LE PETIT COURBETON,C317,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,8717,-0.199122,47.855376
2023-936157,2023-09-22,000001,Vente,60000,,,LE PETIT COURBETON,C317,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZE0020,,,,,,,,,,,,,0,,,,,S,sols,,,1600,-0.199122,47.855376
2023-936165,2023-09-18,000001,Vente,90300,3,,RUE DU VIEUX PONT,0800,72300,72228,Parcé-sur-Sarthe,72,,,72228000AC0276,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,34,-0.196974,47.843004
2023-936213,2023-09-18,000001,Vente,228080,25,,RUE BASSE,0040,72300,72228,Parcé-sur-Sarthe,72,,,72228000AC0144,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,155,-0.197552,47.841917
2023-936213,2023-09-18,000001,Vente,228080,,,RUE DU VIEUX PONT,0800,72300,72228,Parcé-sur-Sarthe,72,,,72228000AC0205,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,213,-0.196961,47.842107
2023-936548,2023-09-26,000001,Vente,72720,17,,RUE CHARLES DE GAULLE,0091,72300,72228,Parcé-sur-Sarthe,72,,,72228000AC0358,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,285,-0.198774,47.840063
2023-936548,2023-09-26,000001,Vente,72720,17,,RUE CHARLES DE GAULLE,0091,72300,72228,Parcé-sur-Sarthe,72,,,72228000AC0358,,,,,,,,,,,,,0,1,Maison,47,1,J,jardins,POTAG,Jardin potager,1006,-0.198774,47.840063
2023-937143,2023-10-12,000001,Vente,200000,5487,,LANDE DE GOUPILLOU,C340,72300,72228,Parcé-sur-Sarthe,72,,,72228000YK0002,,,,,,,,,,,,,0,1,Maison,32,0,BP,peupleraies,,,8679,-0.142611,47.8076
2023-937143,2023-10-12,000001,Vente,200000,5487,,LANDE DE GOUPILLOU,C340,72300,72228,Parcé-sur-Sarthe,72,,,72228000YK0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,-0.142611,47.8076
2023-937143,2023-10-12,000001,Vente,200000,5487,,LANDE DE GOUPILLOU,C340,72300,72228,Parcé-sur-Sarthe,72,,,72228000YK0002,,,,,,,,,,,,,0,1,Maison,32,0,S,sols,,,280,-0.142611,47.8076
2023-937143,2023-10-12,000001,Vente,200000,5487,,LANDE DE GOUPILLOU,C340,72300,72228,Parcé-sur-Sarthe,72,,,72228000YK0002,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,16857,-0.142611,47.8076
2023-937143,2023-10-12,000001,Vente,200000,5487,,LANDE DE GOUPILLOU,C340,72300,72228,Parcé-sur-Sarthe,72,,,72228000YK0002,,,,,,,,,,,,,0,1,Maison,32,0,BS,taillis sous futaie,,,16857,-0.142611,47.8076
2023-937143,2023-10-12,000001,Vente,200000,5487,,LANDE DE GOUPILLOU,C340,72300,72228,Parcé-sur-Sarthe,72,,,72228000YK0002,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,8679,-0.142611,47.8076
2023-937143,2023-10-12,000001,Vente,200000,5487,,LANDE DE GOUPILLOU,C340,72300,72228,Parcé-sur-Sarthe,72,,,72228000YK0002,,,,,,,,,,,,,0,1,Maison,32,0,BR,futaies résineuses,PIN,Pins,12338,-0.142611,47.8076
2023-937143,2023-10-12,000001,Vente,200000,5487,,LANDE DE GOUPILLOU,C340,72300,72228,Parcé-sur-Sarthe,72,,,72228000YK0002,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,12338,-0.142611,47.8076
2023-937143,2023-10-12,000001,Vente,200000,5487,,LANDE DE GOUPILLOU,C340,72300,72228,Parcé-sur-Sarthe,72,,,72228000YK0002,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,19757,-0.142611,47.8076
2023-937143,2023-10-12,000001,Vente,200000,5487,,LANDE DE GOUPILLOU,C340,72300,72228,Parcé-sur-Sarthe,72,,,72228000YK0002,,,,,,,,,,,,,0,1,Maison,32,0,BR,futaies résineuses,PIN,Pins,19757,-0.142611,47.8076
2023-937143,2023-10-12,000001,Vente,200000,5487,,LANDE DE GOUPILLOU,C340,72300,72228,Parcé-sur-Sarthe,72,,,72228000YK0002,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,11638,-0.142611,47.8076
2023-937143,2023-10-12,000001,Vente,200000,5487,,LANDE DE GOUPILLOU,C340,72300,72228,Parcé-sur-Sarthe,72,,,72228000YK0002,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,19757,-0.142611,47.8076
2023-937143,2023-10-12,000001,Vente,200000,5487,,LANDE DE GOUPILLOU,C340,72300,72228,Parcé-sur-Sarthe,72,,,72228000YK0002,,,,,,,,,,,,,0,1,Maison,32,0,BR,futaies résineuses,PIN,Pins,19757,-0.142611,47.8076
2023-937143,2023-10-12,000001,Vente,200000,5487,,LANDE DE GOUPILLOU,C340,72300,72228,Parcé-sur-Sarthe,72,,,72228000YK0002,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,60770,-0.142611,47.8076
2023-937143,2023-10-12,000001,Vente,200000,5487,,LANDE DE GOUPILLOU,C340,72300,72228,Parcé-sur-Sarthe,72,,,72228000YK0002,,,,,,,,,,,,,0,1,Maison,32,0,BR,futaies résineuses,PIN,Pins,19677,-0.142611,47.8076
2023-937143,2023-10-12,000001,Vente,200000,5487,,LANDE DE GOUPILLOU,C340,72300,72228,Parcé-sur-Sarthe,72,,,72228000YK0002,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,19677,-0.142611,47.8076
2023-937143,2023-10-12,000001,Vente,200000,5487,,LANDE DE GOUPILLOU,C340,72300,72228,Parcé-sur-Sarthe,72,,,72228000YK0002,,,,,,,,,,,,,0,1,Maison,32,0,BR,futaies résineuses,PIN,Pins,83567,-0.142611,47.8076
2023-937143,2023-10-12,000001,Vente,200000,5487,,LANDE DE GOUPILLOU,C340,72300,72228,Parcé-sur-Sarthe,72,,,72228000YK0002,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,83567,-0.142611,47.8076
2023-937143,2023-10-12,000001,Vente,200000,5487,,LANDE DE GOUPILLOU,C340,72300,72228,Parcé-sur-Sarthe,72,,,72228000YK0002,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1170,-0.142611,47.8076
2023-937143,2023-10-12,000001,Vente,200000,5487,,LANDE DE GOUPILLOU,C340,72300,72228,Parcé-sur-Sarthe,72,,,72228000YK0002,,,,,,,,,,,,,0,1,Maison,32,0,BT,taillis simples,,,1170,-0.142611,47.8076
2023-937143,2023-10-12,000001,Vente,200000,5487,,LANDE DE GOUPILLOU,C340,72300,72228,Parcé-sur-Sarthe,72,,,72228000YK0002,,,,,,,,,,,,,0,1,Maison,32,0,T,terres,,,11638,-0.142611,47.8076
2023-937143,2023-10-12,000001,Vente,200000,5487,,LANDE DE GOUPILLOU,C340,72300,72228,Parcé-sur-Sarthe,72,,,72228000YK0002,,,,,,,,,,,,,0,1,Maison,32,0,BT,taillis simples,,,60770,-0.142611,47.8076
2023-937618,2023-11-09,000001,Adjudication,124000,9999,,IMP DU CHAMP DE LA ROCHE,0082,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZI0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,2047,-0.210557,47.841034
2023-937932,2023-11-20,000001,Vente,125000,,,LA DEROUARDIERE,B493,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZR0024,,,,,,,,,,,,,0,,,,,T,terres,,,3760,-0.181504,47.81672
2023-937932,2023-11-20,000001,Vente,125000,,,LA DEROUARDIERE,B493,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZR0078,,,,,,,,,,,,,0,,,,,S,sols,,,3680,-0.180704,47.818747
2023-937932,2023-11-20,000001,Vente,125000,,,LA DEROUARDIERE,B493,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZR0078,,,,,,,,,,,,,0,,,,,T,terres,,,159787,-0.180704,47.818747
2023-937932,2023-11-20,000001,Vente,125000,,,LA DEROUARDIERE,B493,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZR0078,,,,,,,,,,,,,0,,,,,T,terres,,,79893,-0.180704,47.818747
2023-937991,2023-11-16,000001,Vente,32000,,,LA TESSERIE,C224,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZT0077,,,,,,,,,,,,,0,,,,,T,terres,,,39892,-0.181517,47.810438
2023-937991,2023-11-16,000001,Vente,32000,,,LA TESSERIE,C224,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZT0077,,,,,,,,,,,,,0,,,,,T,terres,,,39890,-0.181517,47.810438
2023-938571,2023-12-08,000001,Vente,110000,3,,RUE DES COQUELICOTS,0195,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZH0329,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,223,-0.204609,47.847545
2023-938742,2023-12-14,000001,Vente,155000,16,,RUE DU CHAMP DES BOIS,0084,72300,72228,Parcé-sur-Sarthe,72,,,72228000ZI0112,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,702,-0.207747,47.842246
2023-939458,2023-12-19,000001,Vente,5000,5175,,CHE DU BATIMENT,0060,72300,72228,Parcé-sur-Sarthe,72,,,72228000AB0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,-0.201289,47.84219
2023-939460,2023-12-26,000001,Vente,18923,,,LE BOIS DE L HOMMEAU,B059,72300,72228,Parcé-sur-Sarthe,72,,,722280000A0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7294,-0.20799,47.853425
2023-939460,2023-12-26,000001,Vente,18923,,,LE BOIS DE L HOMMEAU,B059,72300,72228,Parcé-sur-Sarthe,72,,,722280000A0504,,,,,,,,,,,,,0,,,,,CA,carrières,,,17493,-0.20799,47.853425
2023-939471,2023-12-26,000001,Vente,11077,,,LE BOIS DE L HOMMEAU,B059,72300,72228,Parcé-sur-Sarthe,72,,,722280000A0188,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14510,-0.209431,47.853736