id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-894537,2019-04-26,000001,Vente,153000,351,,RUE ALBIN CADET,0310,60640,60263,Frétoy-le-Château,60,,,60263000AD0185,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,2.98444,49.662788
2019-894537,2019-04-26,000001,Vente,153000,351,,RUE ALBIN CADET,0310,60640,60263,Frétoy-le-Château,60,,,60263000AD0185,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,534,2.98444,49.662788
2019-894634,2019-05-11,000001,Vente,155000,99,,RUE DE BEAULIEU,0800,60640,60263,Frétoy-le-Château,60,,,60263000AC0081,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,488,2.971652,49.660376
2019-894634,2019-05-11,000001,Vente,155000,,,LA QUEUE AUX RENARDS,B015,60640,60263,Frétoy-le-Château,60,,,60263000AC0083,,,,,,,,,,,,,0,,,,,S,sols,,,339,2.971767,49.660388
2019-894974,2019-06-28,000001,Vente,140000,219,,RUE ALBIN CADET,0310,60640,60263,Frétoy-le-Château,60,,,60263000AD0178,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.984119,49.662484
2019-894974,2019-06-28,000001,Vente,140000,329,,RUE ALBIN CADET,0310,60640,60263,Frétoy-le-Château,60,,,60263000AD0184,,,,,,,,,,,,,0,1,Maison,139,4,J,jardins,,,705,2.984158,49.662605
2019-894974,2019-06-28,000001,Vente,140000,329,,RUE ALBIN CADET,0310,60640,60263,Frétoy-le-Château,60,,,60263000AD0184,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,500,2.984158,49.662605
2019-895469,2019-07-30,000001,Vente,881280,,,LES VIVIERS,B021,60640,60263,Frétoy-le-Château,60,,,60263000AH0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2292,2.974136,49.651411
2019-895498,2019-08-06,000001,Vente,133000,53,,RUE JEAN MARIE DEPOUILLY,4270,60640,60263,Frétoy-le-Château,60,,,60263000AE0041,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,588,2.980782,49.660831
2019-895498,2019-08-06,000001,Vente,133000,,,LE VILLAGE,B020,60640,60263,Frétoy-le-Château,60,,,60263000AE0042,,,,,,,,,,,,,0,,,,,J,jardins,,,633,2.981091,49.660874
2019-895675,2019-08-16,000001,Vente,140000,101,,RUE DE LIBERMONT,4800,60640,60263,Frétoy-le-Château,60,,,60263000AE0132,,,,,,,,,,,,,0,1,Maison,70,2,J,jardins,,,558,2.982333,49.662866
2019-895675,2019-08-16,000001,Vente,140000,101,,RUE DE LIBERMONT,4800,60640,60263,Frétoy-le-Château,60,,,60263000AE0132,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,500,2.982333,49.662866
