siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001170,00016,21800117000016,O,1983-03-01,01,2021,,2023-11-30T10:18:41,true,3,,,,,,80500,BOUILLANCOURT-LA-BATAILLE,,,80121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218001170,00024,21800117000024,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,4,,2,,RUE,DE L'EGLISE,80500,BOUILLANCOURT-LA-BATAILLE,,,80121,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.532231,49.694484,0.94,housenumber,2 Rue de l’Eglise 80500 Bouillancourt-la-Bataille,80121_0020_00002,G,2 RUE DE L EGLISE,
258000918,00015,25800091800015,O,1983-03-01,NN,,,2023-01-04T03:53:15,true,4,,,,,,80500,BOUILLANCOURT-LA-BATAILLE,,,80121,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268001807,00018,26800180700018,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80500,BOUILLANCOURT-LA-BATAILLE,,,80121,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298005141,00015,29800514100015,O,1990-09-05,NN,,,2021-07-29T07:14:27,true,4,MAIRIE,,,PL,DE LA REPUBLIQUE,80500,BOUILLANCOURT-LA-BATAILLE,,,80121,,,,,,,,,,,,,,,,,,,2021-03-30,F,,,,,42.99Z,NAFRev2,N,2.533374,49.692283,0.36,street,Rue de l’Eglise 80500 Bouillancourt-la-Bataille,80121_0020,G,RUE DE L EGLISE,
348258880,00015,34825888000015,O,1988-06-14,NN,,,2019-11-14T14:01:00,true,4,CHEZ JEAN-LUC DAMAY,1,,RUE,DE L'EGLISE,80500,BOUILLANCOURT-LA-BATAILLE,,,80121,,,,,,,,,,,,,,,,,,,2019-05-18,F,,,,,01.61Z,NAFRev2,N,2.532843,49.694348,0.94,housenumber,1 Rue de l’Eglise 80500 Bouillancourt-la-Bataille,80121_0020_00001,G,1 RUE DE L EGLISE,
378837652,00049,37883765200049,P,2010-04-01,,,,2019-11-14T14:01:00,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BOUILLANCOURT-LA-BATAILLE,,[ND],80121,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-04-25,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
384405536,00010,38440553600010,O,1991-10-31,NN,,,2019-11-14T14:01:00,true,3,,1,,RUE,DE L'EGLISE,80500,BOUILLANCOURT-LA-BATAILLE,,,80121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.532843,49.694348,0.94,housenumber,1 Rue de l’Eglise 80500 Bouillancourt-la-Bataille,80121_0020_00001,G,1 RUE DE L EGLISE,
384933297,00010,38493329700010,O,1992-03-23,NN,,,2019-11-14T14:01:00,true,6,,4,,RUE,ST SAUVEUR,80500,BOUILLANCOURT-LA-BATAILLE,,,80121,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,01.11Z,NAFRev2,N,2.530431,49.694989,0.84,housenumber,4 Rue Saint Sauveur 80500 Bouillancourt-la-Bataille,80121_0140_00004,G,4 RUE SAINT SAUVEUR,
390674489,00013,39067448900013,O,,NN,,,2019-11-14T14:01:00,true,1,,7,,RUE,SAINT SAUVEUR,80500,BOUILLANCOURT-LA-BATAILLE,,,80121,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,O,2.529957,49.695525,0.94,housenumber,7 Rue Saint Sauveur 80500 Bouillancourt-la-Bataille,80121_0140_00007,G,7 RUE SAINT SAUVEUR,
404449878,00010,40444987800010,O,1996-04-01,NN,,4399CZ,2021-10-27T08:30:38,true,4,,8,,RUE,SAINT SAUVEUR,80500,BOUILLANCOURT-LA-BATAILLE,,,80121,,,,,,,,,,,,,,,,,,,2020-01-20,F,,,,,43.99C,NAFRev2,O,2.530164,49.695421,0.94,housenumber,8 Rue Saint Sauveur 80500 Bouillancourt-la-Bataille,80121_0140_00008,G,8 RUE SAINT SAUVEUR,
421260571,00029,42126057100029,O,1999-12-21,NN,,,2019-11-14T14:01:00,true,4,,32,,RUE,DE L EGLISE,80500,BOUILLANCOURT-LA-BATAILLE,,,80121,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,41.10A,NAFRev2,N,2.534506,49.690606,0.94,housenumber,32 Rue de l’Eglise 80500 Bouillancourt-la-Bataille,80121_0020_00032,G,32 RUE DE L EGLISE,
421385402,00027,42138540200027,O,2004-09-20,NN,,4321AB,2019-11-14T14:01:00,true,6,,,,RUE,DE L EGLISE,80500,BOUILLANCOURT-LA-BATAILLE,,,80121,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.21A,NAFRev2,N,2.533374,49.692283,0.94,street,Rue de l’Eglise 80500 Bouillancourt-la-Bataille,80121_0020,G,RUE DE L EGLISE,
429042294,00018,42904229400018,O,2000-01-05,NN,,,2022-08-02T03:57:58,true,4,,1,,RUE,DE L EGLISE,80500,BOUILLANCOURT-LA-BATAILLE,,,80121,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.11Z,NAFRev2,N,2.532843,49.694348,0.94,housenumber,1 Rue de l’Eglise 80500 Bouillancourt-la-Bataille,80121_0020_00001,G,1 RUE DE L EGLISE,
434354965,00015,43435496500015,O,1999-01-01,NN,,,2019-11-14T14:01:00,true,4,,32,,RUE,DE L EGLISE,80500,BOUILLANCOURT-LA-BATAILLE,,,80121,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,74.1J,NAFRev1,N,2.534506,49.690606,0.94,housenumber,32 Rue de l’Eglise 80500 Bouillancourt-la-Bataille,80121_0020_00032,G,32 RUE DE L EGLISE,
444821268,00018,44482126800018,O,2003-02-05,NN,,,2019-11-14T14:01:00,true,3,,12,,RUE,SAINT SAUVEUR,80500,BOUILLANCOURT-LA-BATAILLE,,,80121,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0D,NAFRev1,N,2.530013,49.695661,0.94,housenumber,12 Rue Saint Sauveur 80500 Bouillancourt-la-Bataille,80121_0140_00012,G,12 RUE SAINT SAUVEUR,
447909136,00056,44790913600056,O,2013-09-01,,,4399CZ,2019-11-14T14:01:00,false,2,,3,,RUE,SAINT SAUVEUR,80500,BOUILLANCOURT-LA-BATAILLE,,,80121,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,43.99C,NAFRev2,N,2.530226,49.695145,0.94,housenumber,3 Rue Saint Sauveur 80500 Bouillancourt-la-Bataille,80121_0140_00003,G,3 RUE SAINT SAUVEUR,
481566032,00019,48156603200019,O,2002-03-12,NN,,,2022-02-09T15:09:27,false,4,PASSAGE A NIVEAU,93,B,RUE,GARE,80500,BOUILLANCOURT-LA-BATAILLE,,,80121,,,,,,,,,,,,,,,,,,,2019-01-28,F,,,,,93.12Z,NAFRev2,N,2.537,49.695567,0.56,street,Rue de la Gare 80500 Bouillancourt-la-Bataille,80121_0030,G,RUE DE LA GARE,
485309041,00021,48530904100021,O,2015-12-01,,,4321AB,2021-02-23T13:51:09,true,1,,23,,RUE,DE L'EGLISE,80500,BOUILLANCOURT-LA-BATAILLE,,,80121,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,43.21A,NAFRev2,N,2.533374,49.692283,0.81,street,Rue de l’Eglise 80500 Bouillancourt-la-Bataille,80121_0020,G,RUE DE L EGLISE,
493246805,00011,49324680500011,O,2006-01-01,,,,2019-11-14T14:01:00,true,2,,,,,,80500,BOUILLANCOURT-LA-BATAILLE,,,80121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
495362873,00012,49536287300012,O,2007-07-10,,,2562BZ,2020-03-03T03:44:11,true,3,,7,,RUE,D'HARGICOURT,80500,BOUILLANCOURT-LA-BATAILLE,,,80121,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,33.12Z,NAFRev2,N,2.532818,49.695152,0.8,housenumber,7 Route d’Hargicourt 80500 Bouillancourt-la-Bataille,80121_0040_00007,G,7 ROUTE D HARGICOURT,
514464791,00029,51446479100029,O,2011-12-08,,,,2021-07-19T08:52:48,true,2,,19,,RTE,D'HARGICOURT,80500,BOUILLANCOURT-LA-BATAILLE,,,80121,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.12A,NAFRev2,N,2.53131,49.696906,0.85,housenumber,19 Route d’Hargicourt 80500 Bouillancourt-la-Bataille,80121_0040_00019,G,19 ROUTE D HARGICOURT,
518834460,00017,51883446000017,O,2009-11-06,,,,2019-11-14T14:01:00,true,1,,22,,RUE,SAINT SAUVEUR,80500,BOUILLANCOURT-LA-BATAILLE,,,80121,,,,,,,,,,,,,,,,,,,2009-11-06,A,,,,,93.12Z,NAFRev2,N,2.529604,49.696991,0.94,housenumber,22 Rue Saint Sauveur 80500 Bouillancourt-la-Bataille,80121_0140_00022,G,22 RUE SAINT SAUVEUR,
525337341,00016,52533734100016,O,2010-09-06,,,,2019-11-14T14:01:00,true,2,,11,,RUE,SAINT SAUVEUR,80500,BOUILLANCOURT-LA-BATAILLE,,,80121,,,,,,,,,,,,,,,,,,,2010-11-26,F,,,,,46.18Z,NAFRev2,N,2.52967,49.696124,0.94,housenumber,11 Rue Saint Sauveur 80500 Bouillancourt-la-Bataille,80121_0140_00011,G,11 RUE SAINT SAUVEUR,
531528909,00017,53152890900017,O,2011-04-11,,,4321AB,2019-11-14T14:01:00,true,2,,21,,RTE,D'HARGICOURT,80500,BOUILLANCOURT-LA-BATAILLE,,,80121,,,,,,,,,,,,,,,,,,,2016-04-30,F,ETABLISSEMENT MICKAEL,,,,43.21A,NAFRev2,N,2.53121,49.697094,0.85,housenumber,21 Route d’Hargicourt 80500 Bouillancourt-la-Bataille,80121_0040_00021,G,21 ROUTE D HARGICOURT,
631711793,00010,63171179300010,O,,,,,2019-11-14T14:01:00,true,1,,7,,RUE,SAINT SAUVEUR,80500,BOUILLANCOURT-LA-BATAILLE,,,80121,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,2.529957,49.695525,0.94,housenumber,7 Rue Saint Sauveur 80500 Bouillancourt-la-Bataille,80121_0140_00007,G,7 RUE SAINT SAUVEUR,
671713527,00016,67171352700016,O,,NN,,,2019-11-14T14:01:00,true,1,,1,,RUE,D'HARGICOURT,80500,BOUILLANCOURT-LA-BATAILLE,,,80121,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.05,NAP,N,2.532486,49.694635,0.8,housenumber,1 Route d’Hargicourt 80500 Bouillancourt-la-Bataille,80121_0040_00001,G,1 ROUTE D HARGICOURT,
780619672,00014,78061967200014,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,DU MARAIS,80500,BOUILLANCOURT-LA-BATAILLE,,,80121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.530481,49.694266,0.42,street,Rue de Malpart 80500 Bouillancourt-la-Bataille,80121_0060,G,RUE DE MALPART,
780619680,00017,78061968000017,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80500,BOUILLANCOURT-LA-BATAILLE,,,80121,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
789898087,00018,78989808700018,O,2013-01-01,,,,2022-06-05T20:52:02,true,1,,7,,RUE,HARGICOURT,80500,BOUILLANCOURT-LA-BATAILLE,,,80121,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,50.40Z,NAFRev2,N,2.532818,49.695152,0.73,housenumber,7 Route d’Hargicourt 80500 Bouillancourt-la-Bataille,80121_0040_00007,G,7 ROUTE D HARGICOURT,
790013361,00015,79001336100015,O,2012-12-07,,,,2020-03-12T04:00:45,true,1,,1,,RUE,DE L'EGLISE,80500,BOUILLANCOURT-LA-BATAILLE,,,80121,,,,,,,,,,,,,,,,,,,2012-12-07,A,,,,,68.20A,NAFRev2,N,2.532843,49.694348,0.94,housenumber,1 Rue de l’Eglise 80500 Bouillancourt-la-Bataille,80121_0020_00001,G,1 RUE DE L EGLISE,
794939983,00019,79493998300019,O,2013-09-01,,,,2019-11-14T14:01:00,true,2,,18,,RUE,SAINT SAUVEUR,80500,BOUILLANCOURT-LA-BATAILLE,,,80121,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,66.22Z,NAFRev2,N,2.529654,49.696298,0.94,housenumber,18 Rue Saint Sauveur 80500 Bouillancourt-la-Bataille,80121_0140_00018,G,18 RUE SAINT SAUVEUR,
800753105,00025,80075310500025,O,2015-12-01,,,8121ZZ,2021-06-02T15:47:57,true,1,,23,,RUE,DE L'EGLISE,80500,BOUILLANCOURT-LA-BATAILLE,,,80121,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,81.21Z,NAFRev2,N,2.533374,49.692283,0.81,street,Rue de l’Eglise 80500 Bouillancourt-la-Bataille,80121_0020,G,RUE DE L EGLISE,
823423421,00028,82342342100028,O,2016-11-02,,,,2019-11-14T14:01:00,false,1,PARCELLE X 214 PDL 1,,,,LIEU DIT BOIS DE BOUILLANCOURT,80500,BOUILLANCOURT-LA-BATAILLE,,,80121,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,35.11Z,NAFRev2,N,2.533374,49.692283,0.75,street,Rue de l’Eglise 80500 Bouillancourt-la-Bataille,80121_0020,G,RUE DE L EGLISE,
823423421,00036,82342342100036,O,2016-11-02,,,,2019-11-14T14:01:00,false,1,PARCELLE X 215 PDL 2,,,,LIEU DIT BOIS DE BOUILLANCOURT,80500,BOUILLANCOURT-LA-BATAILLE,,,80121,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,35.11Z,NAFRev2,N,2.533374,49.692283,0.75,street,Rue de l’Eglise 80500 Bouillancourt-la-Bataille,80121_0020,G,RUE DE L EGLISE,
823423421,00044,82342342100044,O,2016-11-02,,,,2019-11-14T14:01:00,false,1,PARCELLE ZC 12 PDL 3B,,,,LIEU DIT LE VILLAGE,80500,BOUILLANCOURT-LA-BATAILLE,,,80121,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,35.11Z,NAFRev2,N,2.533374,49.692283,0.35,street,Rue de l’Eglise 80500 Bouillancourt-la-Bataille,80121_0020,G,RUE DE L EGLISE,
823423421,00051,82342342100051,O,2016-11-02,,,,2019-11-14T14:01:00,false,1,PARCELLE ZC 12 PDL 3A,,,,LIEU DIT LE VILLAGE,80500,BOUILLANCOURT-LA-BATAILLE,,,80121,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,35.11Z,NAFRev2,N,2.533374,49.692283,0.35,street,Rue de l’Eglise 80500 Bouillancourt-la-Bataille,80121_0020,G,RUE DE L EGLISE,
894858224,00013,89485822400013,O,2021-02-01,,,,2021-03-09T03:46:59,true,1,,1,,RUE,DE L'EGLISE,80500,BOUILLANCOURT-LA-BATAILLE,,,80121,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.11Z,NAFRev2,N,2.532843,49.694348,0.94,housenumber,1 Rue de l’Eglise 80500 Bouillancourt-la-Bataille,80121_0020_00001,G,1 RUE DE L EGLISE,
895028892,00019,89502889200019,O,2021-03-04,,,,2021-03-11T14:09:41,true,1,,16,B,RUE,DE L'EGLISE,80500,BOUILLANCOURT-LA-BATAILLE,,,80121,,,,,,,,,,,,,,,,,,,2021-03-04,A,,,,,68.20B,NAFRev2,N,2.533043,49.692887,0.85,housenumber,16bis Rue de l’Eglise 80500 Bouillancourt-la-Bataille,80121_0020_00016_bis,G,16BIS RUE DE L EGLISE,
898861661,00012,89886166100012,O,2021-05-15,,,8121ZZ,2021-05-26T20:00:43,true,1,,12,,RUE,MALPART,80500,BOUILLANCOURT-LA-BATAILLE,,,80121,,,,,,,,,,,,,,,,,,,2021-05-15,A,,,,SEB HAIES VOUS,95.29Z,NAFRev2,N,2.529079,49.693999,0.93,housenumber,12 Rue de Malpart 80500 Bouillancourt-la-Bataille,80121_0060_00012,G,12 RUE DE MALPART,
909449217,00019,90944921700019,O,2022-01-01,,,,2023-03-09T20:01:52,true,1,,20,,RUE,DE L'EGLISE,80500,BOUILLANCOURT-LA-BATAILLE,,,80121,,,,,,,,,,,,,,,,,,,2022-01-01,A,CHALET DES ABEILLES,,,,01.49Z,NAFRev2,N,2.532872,49.692174,0.94,housenumber,20 Rue de l’Eglise 80500 Bouillancourt-la-Bataille,80121_0020_00020,G,20 RUE DE L EGLISE,
952911550,00012,95291155000012,O,2023-06-01,,,,2023-06-03T13:30:06,true,1,,6,,RUE,SAINT SAUVEUR,80500,BOUILLANCOURT-LA-BATAILLE,,,80121,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,68.20A,NAFRev2,N,2.530285,49.695251,0.94,housenumber,6 Rue Saint Sauveur 80500 Bouillancourt-la-Bataille,80121_0140_00006,G,6 RUE SAINT SAUVEUR,
978363091,00015,97836309100015,P,2023-08-03,,,,2023-08-05T13:22:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOUILLANCOURT-LA-BATAILLE,,[ND],80121,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-03,A,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
