siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012651,00126,13001265100126,O,2010-10-01,,,,2014-11-27T14:12:52,false,2,,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2014-10-15,F,TRESORERIE DE LA PORTA,,,,84.11Z,NAFRev2,N,,,0,,,,,,
172022113,00044,17202211300044,O,1983-03-16,NN,,,2012-07-27T14:12:17,false,4,,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2010-10-01,F,TRESORERIE LA PORTA,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200042919,00015,20004291900015,O,2014-01-01,NN,,,2019-06-24T13:08:40,true,2,,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212002463,00017,21200246300017,O,1983-03-01,03,2019,,2021-10-27T08:07:11,true,4,,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212002463,00025,21200246300025,O,1983-12-21,01,2019,,2021-10-27T08:07:11,false,3,,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212002463,00033,21200246300033,O,2001-12-25,NN,,,2013-10-05T12:37:24,false,3,,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ASSAINISSEMENT DE LA PORTA,,,,36.00Z,NAFRev2,N,,,0,,,,,,
242000347,00029,24200034700029,O,1989-01-01,NN,,,2019-06-24T13:13:07,true,4,,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2017-11-22,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
252000781,00010,25200078100010,O,1983-03-01,NN,,,2013-05-18T02:19:14,true,5,MAIRIE,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
252020417,00017,25202041700017,O,2002-09-08,NN,,,2008-11-17T16:34:15,true,4,MAIRIE,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2008-11-14,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
300128337,00072,30012833700072,O,1998-05-19,,,,,true,1,,,,HAM,DE TAVANINCA,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
303450969,00017,30345096900017,O,1975-01-01,NN,,,,true,1,,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
303496293,00018,30349629300018,O,1975-01-01,NN,,,,true,1,,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304777360,00013,30477736000013,O,,NN,,,,true,1,,,,LD,LUTINA,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,9.50077,42.457464,0.88,poi.beverages,Bières Corses Lutina (Boissons) Penta-di-Casinca,https://osm.org/node/4305676400,G,,
305548844,00029,30554884400029,O,1900-01-01,NN,,,2015-12-20T03:45:03,true,5,,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2013-04-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305904559,00013,30590455900013,O,1976-01-01,NN,,,2012-03-14T04:55:26,true,5,,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
307480558,00013,30748055800013,O,,NN,,,,true,1,,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,1987-12-11,F,,,,,00.98,NAP,N,,,0,,,,,,
307480574,00010,30748057400010,O,1974-01-01,NN,,,2007-05-27T06:38:12,true,4,,,,,CHAMPLAN,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.3A,NAF1993,N,2.2663385,48.7156934,0.89,poi,(Pont) Champlan,https://osm.org/way/121791684,G,,
310109558,00042,31010955800042,O,1998-10-12,NN,,,2008-11-07T00:25:01,false,3,,,,,ST SEBASTIEN,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,N,4.9298287,45.1811052,0.89,poi.wayside_cross,Croix St Sébastien (Calvaire) Claveyson,https://osm.org/node/1625504659,G,,
316287952,00014,31628795200014,O,1993-01-01,NN,,,2010-12-22T06:41:45,true,4,,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
318052438,00013,31805243800013,O,1980-01-01,NN,,,,true,1,,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,1995-08-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326689510,00013,32668951000013,O,,,,,,true,1,,,,,TENNA NOSSA,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,9.378381,42.434086,0.39,locality,Terra Rossa 20237 La Porta,2B246_B121,G,TERRA ROSSA,
328471941,00034,32847194100034,O,2012-03-01,,,,2016-01-12T03:55:21,true,3,,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2015-11-30,F,U SAN PEDRONE,,,,56.30Z,NAFRev2,N,,,0,,,,,,
329572309,00022,32957230900022,O,1984-10-04,NN,,,2008-06-18T05:38:50,true,4,,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2005-09-13,F,,,,,51.8M,NAFRev1,O,,,0,,,,,,
330234816,00016,33023481600016,O,1984-04-25,NN,,,2008-12-06T05:05:39,true,3,,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330245689,00014,33024568900014,O,1984-05-21,NN,,4339ZZ,2015-03-17T00:20:14,true,5,,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2011-08-08,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
331370940,00016,33137094000016,O,,NN,,,,true,1,,,,,QU SAINT SEBASTIEN,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,1988-07-18,F,,,,,62.43,NAP,N,2.2065075,42.9156344,0.76,poi.cafe,Auberge Saint-Sébastien (Café) Campagne-sur-Aude,https://osm.org/node/1051672231,G,,
331723841,00010,33172384100010,O,1985-01-01,NN,,,,true,1,,,,,CASABIANCA,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,1999-07-22,F,,,,,85.1G,NAF1993,N,9.355137,42.42509,0.34,locality,Place Casanova 20237 La Porta,2B246_0128,G,PLACE CASANOVA,
333102648,00016,33310264800016,O,1977-06-01,NN,,,2015-01-30T04:20:08,true,3,,,,,FICAJA,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,9.375132,42.4211645,0.88,poi.place_of_worship,(Lieu de culte) Ficaja,https://osm.org/way/200607307,G,,
333235885,00014,33323588500014,O,1900-01-01,NN,,,2011-04-28T00:28:04,false,3,,,,LD,TERRA ROSSA,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.7P,NAF1993,N,9.378381,42.434086,0.93,locality,Terra Rossa 20237 La Porta,2B246_B121,G,TERRA ROSSA,
334507324,00013,33450732400013,O,1986-01-11,NN,,,2012-05-05T02:25:08,true,4,,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2010-03-25,F,,,,,47.78C,NAFRev2,O,,,0,,,,,,
337620512,00075,33762051200075,O,1992-07-01,,,,,false,2,,,,,REPUBLIQUE,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,1992-12-25,F,L'OFFICE DE CHANGE CORSE,,,,67.1E,NAF1993,N,4.8358619,45.7593521,0.9,poi.pub,Le République Lyon,https://osm.org/node/75744653,G,,
338289143,00012,33828914300012,O,,,,,,true,1,,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,1998-09-20,F,,,,,55.60,NAP,N,,,0,,,,,,
339927261,00018,33992726100018,O,1986-12-01,02,2019,,2021-10-27T08:33:11,true,4,,,,,D515,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,,,0,,,,,,
341838910,00014,34183891000014,O,,NN,,,,true,1,,,,,CROCE,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,1987-08-18,F,,,,,62.46,NAP,N,9.3716625,42.4145435,0.88,poi.cemetery,(Cimetière) Croce,https://osm.org/way/205186775,G,,
342380805,00016,34238080500016,O,,,,,,true,1,,,,RUE,PRINCIPALE,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,67.04,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
343744611,00017,34374461100017,O,1900-01-01,NN,,,2011-04-28T00:36:28,false,3,,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
351519905,00035,35151990500035,O,2005-04-04,,,,2012-11-09T00:42:05,true,3,,,,,LA PORTA,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,56.10A,NAFRev2,N,9.357229,42.424562,0.93,municipality,La Porta,2B246,G,LA PORTA,
351853916,00010,35185391600010,O,1989-09-01,12,2019,4222ZB,2021-10-27T08:02:27,true,4,LA PORTA,,,,LA PORTA,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,9.357229,42.424562,0.93,municipality,La Porta,2B246,G,LA PORTA,
351854336,00010,35185433600010,O,1989-09-01,12,2019,,2021-10-27T08:02:27,true,5,LA PORTA,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.99C,NAFRev2,N,9.357229,42.424562,0.93,municipality,La Porta,2B246,D,LA PORTA,
356000000,12111,35600000012111,O,2012-01-01,,,,2014-01-19T06:24:22,false,2,,,,,VILLAGE VILLAGE VILLAGE,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.0586385,49.0147805,0.88,poi.cafe,Le Village (Café) Neuville-sur-Oise,https://osm.org/way/99308596,G,,
356000943,00700,35600094300700,O,1991-01-01,NN,,,2013-03-05T11:24:19,false,4,,,,,LE BOURG,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378024152,00019,37802415200019,O,,NN,,,,true,1,,,,,CASABIANCA,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,45.2V,NAF1993,N,9.355137,42.42509,0.34,locality,Place Casanova 20237 La Porta,2B246_0128,G,PLACE CASANOVA,
379886922,00010,37988692200010,O,1990-10-01,NN,,,2006-11-25T11:28:12,true,3,,,,RUE,PRINCIPALE,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.4B,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
384686994,00029,38468699400029,O,2014-03-24,,,,2021-02-23T11:12:50,true,2,,,,,QUERCITELLO,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2020-01-21,A,,,,,68.32A,NAFRev2,N,9.3320024,42.4272411,0.89,poi.restaurant,(Restaurant) Quercitello,https://osm.org/node/3081396249,G,,
387521990,00011,38752199000011,O,1992-05-20,NN,,,,true,4,,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
389692518,00019,38969251800019,O,1993-01-06,NN,,,2015-12-17T04:52:31,true,6,,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
390745735,00014,39074573500014,O,1993-01-01,NN,,,2008-01-04T23:44:02,true,5,,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
391915659,00018,39191565900018,O,1992-01-01,NN,,,2010-04-11T05:56:48,true,4,,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
392012951,00035,39201295100035,O,2008-08-01,,,,2008-08-21T09:05:14,true,1,,,,,LIEU-DIT USCIOLO,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2008-08-01,A,EI DE MENOU-SEBASTIANI,,,,55.20Z,NAFRev2,N,9.367242,42.431572,0.93,street,Usciolo 20237 La Porta,2B246_mlgphm,G,USCIOLO,
392012951,00043,39201295100043,O,2013-01-01,,,,2012-12-14T10:38:14,false,1,,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2013-01-01,A,USCIOLO,,,,02.10Z,NAFRev2,N,,,0,,,,,,
394095251,00028,39409525100028,O,1996-10-01,00,2019,,2021-10-27T08:22:10,false,5,,,,LD,LA RAMPUGLIA,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
394163638,00015,39416363800015,O,1994-01-21,NN,,,,true,4,,,,LD,PIANE,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4Z,NAF1993,O,9.352105,42.420884,0.93,street,Piane 20237 La Porta,2B246_apaiv2,G,PIANE,
397939521,00019,39793952100019,O,1994-07-01,01,2019,4399CZ,2021-10-27T08:24:03,true,4,,,,,VILLAGE,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
398714303,00011,39871430300011,O,1900-01-01,NN,,,2017-10-10T11:58:16,false,3,,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
398841304,00015,39884130400015,O,1994-10-24,02,2019,4321AB,2021-10-27T08:25:03,true,4,,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,,,0,,,,,,
401200605,00020,40120060500020,O,2006-12-11,,,,2008-03-03T03:26:33,true,3,VILLAGE,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
402858641,00028,40285864100028,O,2008-02-11,,,,2021-03-27T11:31:22,true,1,,,,,POGGIO MARINACCIO,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2008-02-11,A,,,,,68.20B,NAFRev2,N,9.3536245,42.434092,0.89,poi.place_of_worship,Église St Blaise (Lieu de culte) Poggio-Marinaccio,https://osm.org/way/506803793,G,,
403580004,00014,40358000400014,O,1996-01-22,NN,,,2014-07-08T01:35:44,true,6,,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2014-04-24,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
403821127,00012,40382112700012,O,1996-01-01,NN,,,2008-12-16T14:43:54,true,3,,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
409107620,00018,40910762000018,O,1996-10-04,NN,,,2008-12-06T05:16:03,true,5,,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410018881,00012,41001888100012,O,1984-12-31,NN,,,2008-10-08T07:38:41,false,3,0000     HAMEAU DE LUTINA,,I,,O M RINACCIO,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410018899,00014,41001889900014,O,1976-01-01,NN,,,2020-08-25T10:38:27,true,5,,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
414664755,00017,41466475500017,O,1981-01-01,NN,,,2021-12-10T14:20:13,true,4,,,,,CASABIANCA,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.45Z,NAFRev2,N,9.355137,42.42509,0.34,locality,Place Casanova 20237 La Porta,2B246_0128,G,PLACE CASANOVA,
414665364,00025,41466536400025,O,2020-11-09,,,,2021-02-23T11:37:05,true,1,MALACINI,,,LD,QUERCITELLU,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2020-11-09,A,U CASTELLU DI A SULANA,,,,01.25Z,NAFRev2,N,9.371078,42.432716,0.37,street,Malacine 20237 La Porta,2B246_6k8h26,D,MALACINE,
415183185,00016,41518318500016,O,1997-11-01,NN,,,2008-01-04T23:00:28,true,3,,,,,ANCIENNE POSTE,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.7685085,45.9311071,0.89,poi.platform,Ancienne Poste (Plateforme) Servoz,https://osm.org/way/228154643,G,,
418108577,00010,41810857700010,O,1998-03-18,NN,,,2008-01-04T23:15:46,true,3,TERRA ROSSA CZ GUAZZELLI,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,9.378381,42.434086,0.51,locality,Terra Rossa 20237 La Porta,2B246_B121,D,TERRA ROSSA,
420039778,00014,42003977800014,O,1998-01-01,NN,,,2007-08-22T09:39:58,false,3,,,,,FIL DI ROSA STAZZARELLO,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
421233578,00010,42123357800010,O,1998-12-14,NN,,,2016-10-18T08:32:46,true,3,,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
422654780,00010,42265478000010,O,1999-01-01,,,,,true,1,,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
423424670,00010,42342467000010,O,1993-01-01,NN,,,2008-01-05T00:37:12,true,3,,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
431220490,00012,43122049000012,O,2000-04-13,,,,2012-05-05T07:23:52,true,4,,,,,TERRA ROSSA,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,47.29Z,NAFRev2,N,9.378381,42.434086,0.93,locality,Terra Rossa 20237 La Porta,2B246_B121,G,TERRA ROSSA,
433240751,00019,43324075100019,O,2000-10-17,NN,,,2008-01-04T18:58:34,true,3,,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
443482120,00013,44348212000013,O,2002-10-20,NN,,,2020-08-25T10:31:02,true,5,,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,56.10C,NAFRev2,O,,,0,,,,,,
443482120,00021,44348212000021,O,2006-04-15,,,,2021-02-23T13:25:50,false,2,,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
444187827,00027,44418782700027,O,2004-04-28,NN,,,2006-12-15T01:22:51,false,3,,,,,GIOCATOJO,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,9.3537976,42.4432776,0.88,poi.place_of_worship,Église San-Quilico (Lieu de culte) Giocatojo,https://osm.org/node/4577666068,G,,
448363499,00014,44836349900014,O,2003-04-17,NN,,,2014-07-08T02:34:32,false,4,U CASONE,,,,LA PORTA VILLAGE,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,23.41Z,NAFRev2,N,9.357229,42.424562,0.54,municipality,La Porta,2B246,G,LA PORTA,
450149612,00027,45014961200027,O,2019-11-25,,,,2021-03-02T08:36:12,true,1,,,,,VILLAGE,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,,68.20A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
451707822,00016,45170782200016,O,2004-01-05,NN,,,2009-03-29T10:20:14,true,5,,,,,POGGIO MARINACCIO LUTINA,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2009-02-03,F,,,,,38.12Z,NAFRev2,N,,,0,,,,,,
452342959,00015,45234295900015,O,2004-03-01,NN,,,2008-11-08T02:35:05,true,3,,,,,VILLAGE,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2007-10-09,F,,,,,93.0D,NAFRev1,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
477752166,00017,47775216600017,O,2004-07-01,NN,,4399CZ,2016-04-26T02:36:04,true,3,,,,,LA PORTA,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,9.357229,42.424562,0.93,municipality,La Porta,2B246,G,LA PORTA,
478325004,00016,47832500400016,O,2004-07-02,NN,,,2008-01-05T03:40:37,true,3,,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
478981616,00012,47898161600012,O,2004-10-01,NN,,4332AA,2017-03-15T03:43:52,true,4,,,,HAM,POGGIALE,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,9.349812,42.421704,0.93,street,Poggiale 20237 La Porta,2B246_6ccun2,G,POGGIALE,
480561984,00018,48056198400018,O,2005-01-25,,,,2006-11-25T19:46:27,true,2,ST GEORGES,,,RTE,D ARCA,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,51.1T,NAFRev1,N,,,0,,,,,,
482549235,00018,48254923500018,O,2005-05-20,,,,2019-04-17T11:34:50,true,2,,,,,POGGIO MARINACCIO,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,9.3536245,42.434092,0.89,poi.place_of_worship,Église St Blaise (Lieu de culte) Poggio-Marinaccio,https://osm.org/way/506803793,G,,
482832888,00010,48283288800010,O,2005-06-20,NN,,,2017-05-12T09:31:02,false,6,,,,LD,MEZZAVIA,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2007-09-30,F,U FRANGHJU,,,,55.3A,NAFRev1,N,9.35103,42.419613,0.93,street,Mezzavia 20237 La Porta,2B246_wm2h1j,G,MEZZAVIA,
482832888,00028,48283288800028,O,2017-05-15,,,,2021-02-23T13:47:12,true,1,,,,RUE,U FRANGHJU,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
494415292,00023,49441529200023,O,2007-01-01,01,2019,,2021-10-27T08:34:02,false,2,,,,,VILLAGE,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99D,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
495811796,00012,49581179600012,O,,,,,,true,1,,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
496212762,00017,49621276200017,O,,,,,,true,1,,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
496610270,00019,49661027000019,O,,,,,,true,1,,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,81.21,NAP,N,,,0,,,,,,
496712548,00015,49671254800015,O,,NN,,,,true,1,,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
496912593,00019,49691259300019,O,,,,,,true,1,,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
497010801,00015,49701080100015,O,,,,,,true,1,,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
497120600,00018,49712060000018,O,,NN,,,,true,1,,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
497210039,00036,49721003900036,O,,,,,,true,1,,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
498560457,00018,49856045700018,O,2007-06-12,NN,,,2014-07-10T00:52:24,true,3,,,,,FOND DU VILLAGE,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2012-05-25,F,,,,,43.99C,NAFRev2,O,6.9668694,48.2441869,0.9,poi.track,Chemin du Fond du Village Saulcy-sur-Meurthe,https://osm.org/way/218135879,G,,
500738703,00015,50073870300015,O,2007-10-15,02,2019,,2021-10-27T08:01:59,true,2,,,,,D515,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,O,,,0,,,,,,
501121404,00013,50112140400013,O,2007-11-21,,,,2014-12-03T04:53:13,true,2,PLACE DU VILLAGE,,,,CASABIANCA,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.12Z,NAFRev2,N,9.355137,42.42509,0.34,locality,Place Casanova 20237 La Porta,2B246_0128,G,PLACE CASANOVA,
501946818,00017,50194681800017,O,2008-01-09,,,4321AB,2015-03-18T00:13:57,true,2,CHEZ MME VINCIGUERRA FRANCOISE,,,,VILLAGE,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,43.21A,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
502826902,00012,50282690200012,O,2008-01-15,,,,2019-04-27T03:56:41,true,1,,,,,LIEU DIT USCIOLO,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,68.20B,NAFRev2,N,9.367242,42.431572,0.93,street,Usciolo 20237 La Porta,2B246_mlgphm,G,USCIOLO,
503838567,00017,50383856700017,O,2008-04-01,NN,,,2011-04-23T17:20:41,false,2,,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2009-09-21,F,,,,,56.10C,NAFRev2,O,,,0,,,,,,
509632345,00013,50963234500013,O,2008-12-01,00,2019,,2021-10-27T08:14:39,false,3,I MALACINI,,,,I MALACINI - QUERCITELLO,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2019-05-13,F,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
518346002,00018,51834600200018,O,2009-11-01,,,,2011-06-10T05:34:38,true,1,,,,LD,RAZZOLE,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
521403071,00017,52140307100017,O,2010-03-25,,,,2010-03-31T05:33:06,true,1,,,,,,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2010-03-25,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
522753508,00012,52275350800012,O,1994-03-27,,,,2010-05-28T14:35:59,true,1,CENTRE POLYVALENT,,,,MAIRIE,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,1994-03-27,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
524953429,00015,52495342900015,O,2010-09-16,,,,2012-11-10T02:29:50,true,2,,,,,LES PIANES,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,95.11Z,NAFRev2,N,9.352105,42.420884,0.49,street,Piane 20237 La Porta,2B246_apaiv2,G,PIANE,
535115869,00013,53511586900013,O,2011-10-06,,,,2011-10-07T09:05:51,true,1,,,,,QUERCITELLO,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2011-10-06,A,,,,,68.32A,NAFRev2,N,9.3320024,42.4272411,0.89,poi.restaurant,(Restaurant) Quercitello,https://osm.org/node/3081396249,G,,
535240253,00018,53524025300018,O,2010-07-15,,,,2020-11-02T13:27:19,true,3,M GIANNECCHINI,,,,LIEU DIT TERRA ROSSA,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,,59.12Z,NAFRev2,O,9.378381,42.434086,0.93,locality,Terra Rossa 20237 La Porta,2B246_B121,G,TERRA ROSSA,
535394944,00016,53539494400016,O,2011-10-19,,,,2011-10-20T07:38:55,true,1,,,,,VILLAGE,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2011-10-19,A,,,,,68.20B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
538279159,00015,53827915900015,O,2011-10-24,,,4333ZZ,2015-03-18T00:41:15,true,1,,,,,VILLAGE,20237,LA PORTA,,,2B246,,,,,,,,,,,,,,,,,,,2011-10-24,A,,,,,43.33Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,