siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104124,00011,21710412400011,O,1983-03-01,11,2019,,2021-10-27T08:10:13,true,4,,28,,RTE,DE CHALON,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.481344,46.725841,0.85,housenumber,28 Route de Chalon 71210 Saint-Eusèbe,71412_0020_00028,G,28 ROUTE DE CHALON,
217104124,00029,21710412400029,O,1983-12-21,NN,,,2019-11-14T14:00:55,false,3,,,,RUE,DES ECOLES,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.478493,46.723223,0.95,street,Rue des Ecoles 71210 Saint-Eusèbe,71412_0030,G,RUE DES ECOLES,
217104124,00037,21710412400037,O,1983-12-21,02,2019,,2021-10-27T08:10:13,false,3,,,,RUE,DES ECOLES,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.478493,46.723223,0.95,street,Rue des Ecoles 71210 Saint-Eusèbe,71412_0030,G,RUE DES ECOLES,
217104124,00052,21710412400052,O,2014-06-20,,,,2019-11-14T14:00:55,false,1,,51,,RUE,DES ECOLES,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,2014-06-20,A,MICRO CRECHE,,,,88.91A,NAFRev2,O,4.478931,46.723722,0.95,housenumber,51 Rue des Ecoles 71210 Saint-Eusèbe,71412_0030_00051,G,51 RUE DES ECOLES,
267104792,00010,26710479200010,O,1986-01-01,NN,,,2020-06-05T15:28:39,true,5,MAIRIE,28,,RTE,DE CHALON,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,4.481344,46.725841,0.85,housenumber,28 Route de Chalon 71210 Saint-Eusèbe,71412_0020_00028,G,28 ROUTE DE CHALON,
267106763,00050,26710676300050,O,2003-02-03,12,2019,,2021-10-27T08:13:14,false,6,,,,,ZA DU MONAY,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,2018-06-11,A,ENTREPRISE ADAPTEE LE VERNOY,,,,13.92Z,NAFRev2,O,4.435101,46.730734,0.69,locality,Le Bois du Monay 71210 Saint-Eusèbe,71412_B015,G,LE BOIS DU MONAY,
300345626,00026,30034562600026,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,ZI DU MONAY,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,1994-10-25,F,,,,,21.2B,NAF1993,O,,,0,,,,,,
303885925,00048,30388592500048,O,1994-10-01,NN,,,2019-11-14T14:00:55,true,1,,,,,MONTCHANIN LE HAUT,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,70.2C,NAF1993,N,4.482124,46.725905,0.94,locality,Montchanin le Haut 71210 Saint-Eusèbe,71412_B138,G,MONTCHANIN LE HAUT,
305183303,00018,30518330300018,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
305303497,00047,30530349700047,O,1997-11-25,11,2019,,2021-10-27T08:15:33,false,4,,,,,ZA DU MONAY,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,85.59A,NAFRev2,O,4.435101,46.730734,0.69,locality,Le Bois du Monay 71210 Saint-Eusèbe,71412_B015,G,LE BOIS DU MONAY,
308951029,00013,30895102900013,O,1900-01-01,NN,,,2020-02-14T19:44:33,true,5,,,,,MAIRIE,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,2019-01-10,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310807524,00015,31080752400015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE GROS CHENE,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,4.48071,46.729561,0.75,street,Route du Gros Chêne 71210 Saint-Eusèbe,71412_0040,G,ROUTE DU GROS CHENE,
311243448,00017,31124344800017,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE TREMBLAY,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,01.3Z,NAF1993,N,4.435101,46.730734,0.32,locality,Le Bois du Monay 71210 Saint-Eusèbe,71412_B015,G,LE BOIS DU MONAY,
311732218,00012,31173221800012,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,MONTCHANIN LE HAUT,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.482124,46.725905,0.94,locality,Montchanin le Haut 71210 Saint-Eusèbe,71412_B138,G,MONTCHANIN LE HAUT,
312255326,00018,31225532600018,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,2,,,,,LES BOULAIS,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,64.46,NAP,N,4.479251,46.733979,0.41,street,Lieu Dit le Bois Bretoux 71210 Saint-Eusèbe,71412_B009,G,LIEU DIT LE BOIS BRETOUX,
312255326,00026,31225532600026,O,2010-01-01,,,,2021-02-23T10:39:32,true,2,,13,,RTE,DE CHALON,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,4.468321,46.7275,0.85,housenumber,13 Route de Chalon 71210 Saint-Eusèbe,71412_0020_00013,G,13 ROUTE DE CHALON,
315669267,00017,31566926700017,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LE TREMBLAY,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.435101,46.730734,0.32,locality,Le Bois du Monay 71210 Saint-Eusèbe,71412_B015,G,LE BOIS DU MONAY,
316639566,00025,31663956600025,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,15.8C,NAF1993,N,4.462168,46.713016,0.95,street,Le Bourg 71210 Saint-Eusèbe,71412_74ue4w,G,LE BOURG,
316926070,00020,31692607000020,O,1989-11-20,NN,,,2019-11-14T14:00:55,true,5,,,,,LES GROSEILLES,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,2008-04-04,F,,,,,43.99C,NAFRev2,O,4.48071,46.729561,0.32,street,Route du Gros Chêne 71210 Saint-Eusèbe,71412_0040,G,ROUTE DU GROS CHENE,
317660207,00018,31766020700018,O,,,,,2019-11-14T14:00:55,true,1,,,,,LA FIOTTE,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,4.483871,46.710729,0.92,street,Route de la Fiotte au Moulin 71210 Saint-Eusèbe,71412_0034,G,ROUTE DE LA FIOTTE AU MOULIN,
318078789,00019,31807878900019,O,,,,,2019-11-14T14:00:55,true,1,,,,HAM,PONT MORAND,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.459973,46.726613,0.94,locality,Pont Morand 71210 Saint-Eusèbe,71412_B194,G,PONT MORAND,
318470689,00015,31847068900015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,MONTCHANIN LE HAUT,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,1989-02-02,F,,,,,49.01,NAP,N,4.482124,46.725905,0.94,locality,Montchanin le Haut 71210 Saint-Eusèbe,71412_B138,G,MONTCHANIN LE HAUT,
318683240,00010,31868324000010,O,1980-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,MONTCHANIN LE HAUT,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,O,4.482124,46.725905,0.94,locality,Montchanin le Haut 71210 Saint-Eusèbe,71412_B138,G,MONTCHANIN LE HAUT,
318683240,00028,31868324000028,O,1994-11-15,NN,,4334ZC,2019-11-14T14:00:55,true,5,,41,,RTE,DE CHALON,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,2015-03-31,F,BRENOT ANDRE,,,,43.34Z,NAFRev2,O,4.482766,46.725789,0.85,housenumber,41 Route de Chalon 71210 Saint-Eusèbe,71412_0020_00041,G,41 ROUTE DE CHALON,
318949187,00021,31894918700021,O,2010-06-11,,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,2010-06-11,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319158150,00015,31915815000015,O,1980-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321532954,00013,32153295400013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,HAM,MONTCHANIN LE HAUT,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.482124,46.725905,0.94,locality,Montchanin le Haut 71210 Saint-Eusèbe,71412_B138,G,MONTCHANIN LE HAUT,
323323105,00029,32332310500029,O,1989-08-31,NN,,,2019-11-14T14:00:55,true,4,,,,LOT,REVIVRE,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.49,NAP,N,4.479031,46.725037,0.63,street,Impasse Revivre 71210 Saint-Eusèbe,71412_0120,G,IMPASSE REVIVRE,
323355545,00019,32335554500019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA FAVEE,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,1986-06-21,F,,,,,01.56,NAP,N,4.483871,46.710729,0.42,street,Route de la Fiotte au Moulin 71210 Saint-Eusèbe,71412_0034,G,ROUTE DE LA FIOTTE AU MOULIN,
323448761,00011,32344876100011,O,1981-10-28,NN,,,2019-11-14T14:00:55,true,3,CHEZ M. COMEAU GILLES,,,,LA FIOTTE,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.483871,46.710729,0.92,street,Route de la Fiotte au Moulin 71210 Saint-Eusèbe,71412_0034,G,ROUTE DE LA FIOTTE AU MOULIN,
324418995,00019,32441899500019,O,1982-04-01,02,2019,2562BZ,2021-10-27T08:23:59,true,4,BOIS SORET,,,RUE,DES MORANDS,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.73A,NAFRev2,O,4.456947,46.73941,0.95,street,Rue des Morands 71210 Saint-Eusèbe,71412_0085,G,RUE DES MORANDS,
324709559,00052,32470955900052,O,1998-01-01,,,,2019-11-14T14:00:55,false,3,,57,,RTE,DE CHALON,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.5Z,NAF1993,N,4.485247,46.725574,0.85,housenumber,57 Route de Chalon 71210 Saint-Eusèbe,71412_0020_00057,G,57 ROUTE DE CHALON,
324781624,00014,32478162400014,O,1982-05-11,NN,,,2019-11-14T14:00:55,true,5,,,,,LA FIOTTE,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,2012-05-05,F,,,,,68.20B,NAFRev2,N,4.483871,46.710729,0.92,street,Route de la Fiotte au Moulin 71210 Saint-Eusèbe,71412_0034,G,ROUTE DE LA FIOTTE AU MOULIN,
328511456,00035,32851145600035,O,2002-07-01,NN,,4332AA,2019-11-14T14:00:55,true,6,,,,,LES SARRAZINES,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,3.0488225,50.6251958,0.77,poi.cafe,Café Les Sarrazins Lille,https://osm.org/node/5468770162,G,,
329146567,00071,32914656700071,O,2008-01-15,,,4312BA,2019-11-14T14:00:55,true,2,,,,,LE GUIDON,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,2008-07-01,F,AVM. TP ENTREPRISE TERRASSEMENT TRA,,,,43.12A,NAFRev2,N,4.464142,46.709998,0.37,locality,Le Grand Pre 71210 Saint-Eusèbe,71412_B110,G,LE GRAND PRE,
329675326,00014,32967532600014,O,1984-04-01,,,,2019-11-14T14:00:55,true,1,,39,,RTE,DE CHALON,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4B,NAF1993,N,4.482755,46.72579,0.85,housenumber,39 Route de Chalon 71210 Saint-Eusèbe,71412_0020_00039,G,39 ROUTE DE CHALON,
330935883,00018,33093588300018,O,,,,,2019-11-14T14:00:55,true,1,,,,,MONTCHANIN LE HAUT,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,4.482124,46.725905,0.94,locality,Montchanin le Haut 71210 Saint-Eusèbe,71412_B138,G,MONTCHANIN LE HAUT,
331042259,00050,33104225900050,O,2005-03-15,,,,2019-11-14T14:00:55,false,3,,,,RUE,CREUZE,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,86.90E,NAFRev2,N,4.482998,46.724551,0.69,street,Rue Creuse 71210 Saint-Eusèbe,71412_0023,G,RUE CREUSE,
331809459,00018,33180945900018,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LA FAVEE,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,4.483871,46.710729,0.42,street,Route de la Fiotte au Moulin 71210 Saint-Eusèbe,71412_0034,G,ROUTE DE LA FIOTTE AU MOULIN,
333307288,00022,33330728800022,O,1992-05-25,NN,,,2019-11-14T14:00:55,false,5,PARC INDUSTRIEL DU MONAY,,,LOT,CUCM,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,2010-07-20,F,,,,,28.25Z,NAFRev2,O,,,0,,,,,,
333507242,00019,33350724200019,O,,,,,2019-11-14T14:00:55,true,1,,,,,MONTCHANIN LE HAUT,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,4.482124,46.725905,0.94,locality,Montchanin le Haut 71210 Saint-Eusèbe,71412_B138,G,MONTCHANIN LE HAUT,
333865798,00016,33386579800016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE GUIDON,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,4.464142,46.709998,0.37,locality,Le Grand Pre 71210 Saint-Eusèbe,71412_B110,G,LE GRAND PRE,
333912764,00094,33391276400094,O,2007-04-17,02,2019,,2021-10-27T08:30:09,false,4,,,,,ZA DU MONAY,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.99D,NAFRev2,O,4.435101,46.730734,0.69,locality,Le Bois du Monay 71210 Saint-Eusèbe,71412_B015,G,LE BOIS DU MONAY,
334082385,00017,33408238500017,O,1985-09-11,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LES PORRONS,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.7H,NAF1993,O,4.469614,46.714173,0.78,street,Rue des Porrons 71210 Saint-Eusèbe,71412_0105,G,RUE DES PORRONS,
334621711,00020,33462171100020,O,1995-09-01,NN,,,2019-11-14T14:00:55,false,4,,34,,RUE,DES MORANDS,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,2003-12-25,F,INSTALL'SERVICE,,,,45.4C,NAFRev1,N,4.456273,46.741127,0.95,housenumber,34 Rue des Morands 71210 Saint-Eusèbe,71412_0085_00034,G,34 RUE DES MORANDS,
334960804,00014,33496080400014,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,1988-10-17,F,,,,,38.40,NAP,N,,,0,,,,,,
335276291,00010,33527629100010,O,1986-01-20,NN,,,2019-11-14T14:00:55,false,4,,,,LD,MONTCHANIN LE HAUT,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,4.482124,46.725905,0.94,locality,Montchanin le Haut 71210 Saint-Eusèbe,71412_B138,G,MONTCHANIN LE HAUT,
335288783,00053,33528878300053,O,2003-01-01,NN,,,2019-11-14T14:00:55,false,4,,8,B,RUE,DES PARRIAUDS,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,16.24Z,NAFRev2,N,4.484727,46.726732,0.86,housenumber,8bis Rue des Parriauds 71210 Saint-Eusèbe,71412_0100_00008_bis,G,8BIS RUE DES PARRIAUDS,
337500516,00022,33750051600022,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,ZI DU MONAY,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,1994-10-25,F,,,,,21.2B,NAF1993,O,,,0,,,,,,
338297005,00039,33829700500039,O,2003-02-01,NN,,,2019-11-14T14:00:55,true,4,MONTCHANIN LE HAUT,16,,RTE,DE MARIGNY,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.39Z,NAFRev2,N,4.4819,46.723213,0.85,housenumber,16 Route de Marigny 71210 Saint-Eusèbe,71412_0080_00016,G,16 ROUTE DE MARIGNY,
338936859,00028,33893685900028,O,1999-04-01,NN,,,2019-11-14T14:00:55,true,4,,86,,RTE,DE CHALON,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6D,NAFRev1,N,4.487846,46.725234,0.85,housenumber,86 Route de Chalon 71210 Saint-Eusèbe,71412_0020_00086,G,86 ROUTE DE CHALON,
339493652,00046,33949365200046,O,2018-09-17,01,2019,,2021-10-27T08:32:50,true,2,,,,,ZONE ARTISANALE DU MONAY,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,2019-09-24,A,,,,,25.99B,NAFRev2,O,-1.8470445,47.1945653,0.76,poi.industrial,Zone aartisanale du Mottay (Zone industrielle) Rouans,https://osm.org/way/516849986,G,,
339638041,00014,33963804100014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,CHAUMONT,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,1994-08-16,F,,,,,01.2A,NAF1993,N,4.482124,46.725905,0.61,locality,Montchanin le Haut 71210 Saint-Eusèbe,71412_B138,G,MONTCHANIN LE HAUT,
340195700,00018,34019570000018,O,1986-07-01,NN,,4312AZ,2019-11-14T14:00:55,true,7,,,,LD,LA FAVEE D'EN BAS,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,POULAIN PIERRE,43.12A,NAFRev2,N,4.483871,46.710729,0.3,street,Route de la Fiotte au Moulin 71210 Saint-Eusèbe,71412_0034,G,ROUTE DE LA FIOTTE AU MOULIN,
341528701,00020,34152870100020,O,2003-02-01,NN,,,2019-11-14T14:00:55,true,4,,16,,RTE,DE MARIGNY,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,47.81Z,NAFRev2,N,4.4819,46.723213,0.85,housenumber,16 Route de Marigny 71210 Saint-Eusèbe,71412_0080_00016,G,16 ROUTE DE MARIGNY,
342438785,00046,34243878500046,O,2001-04-13,NN,,,2019-11-14T14:00:55,false,4,,,,,ZA DU MONAY,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,2011-02-21,F,,,,,22.22Z,NAFRev2,O,4.435101,46.730734,0.69,locality,Le Bois du Monay 71210 Saint-Eusèbe,71412_B015,G,LE BOIS DU MONAY,
342773017,00021,34277301700021,O,1995-11-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES PORRONS,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,2010-03-27,F,,,,,47.81Z,NAFRev2,N,4.469614,46.714173,0.78,street,Rue des Porrons 71210 Saint-Eusèbe,71412_0105,G,RUE DES PORRONS,
343659199,00024,34365919900024,O,1989-11-11,NN,,,2019-11-14T14:00:55,true,4,,,,,LE TREMBLAY,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.435101,46.730734,0.32,locality,Le Bois du Monay 71210 Saint-Eusèbe,71412_B015,G,LE BOIS DU MONAY,
343693768,00016,34369376800016,O,1988-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343797460,00023,34379746000023,O,2011-01-01,NN,,,2019-11-14T14:00:55,false,2,,,,,PONT DES MORANDS,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,2012-12-31,F,LE PONT DES MORANDS,,,LE PONT DES MORANDS,56.10A,NAFRev2,O,4.461074,46.728078,0.94,locality,Pont des Morands 71210 Saint-Eusèbe,71412_B193,G,PONT DES MORANDS,
348049271,00011,34804927100011,O,,,,,2019-11-14T14:00:55,true,1,,,,,PONT DES MORANDS,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,1991-10-09,F,,,,,67.08,NAP,N,4.461074,46.728078,0.94,locality,Pont des Morands 71210 Saint-Eusèbe,71412_B193,G,PONT DES MORANDS,
348478728,00036,34847872800036,O,1999-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES MESARMES,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.90D,NAFRev2,N,4.443642,46.73694,0.92,street,Lieu Dit les Mesarmes 71210 Saint-Eusèbe,71412_rtce5q,G,LIEU DIT LES MESARMES,
348626466,00018,34862646600018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
349821769,00016,34982176900016,O,1988-09-30,NN,,,2019-11-14T14:00:55,true,4,,,,,MONTCHANIN LE HAUT,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,1997-11-06,F,,,,,55.3A,NAF1993,O,4.482124,46.725905,0.94,locality,Montchanin le Haut 71210 Saint-Eusèbe,71412_B138,G,MONTCHANIN LE HAUT,
350520888,00024,35052088800024,O,1994-10-25,21,2019,,2021-10-27T08:01:04,true,4,,,,,ZI DU MONAY,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,17.21B,NAFRev2,O,,,0,,,,,,
351587142,00016,35158714200016,O,1989-07-09,NN,,,2019-11-14T14:00:55,false,3,,,,,,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,1993-09-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352000947,00015,35200094700015,O,1989-07-19,NN,,,2019-11-14T14:00:55,true,4,,,,,,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,2004-01-29,F,,,,,36.1A,NAFRev1,O,,,0,,,,,,
352498760,00029,35249876000029,O,2017-09-08,,,,2019-11-14T14:00:55,true,1,,58,,RUE,DE L'ETANG,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,2017-09-08,A,,,,,68.20B,NAFRev2,N,4.47791,46.722351,0.95,housenumber,58 Rue de l’Etang 71210 Saint-Eusèbe,71412_0032_00058,G,58 RUE DE L ETANG,
353047798,00031,35304779800031,O,1999-01-01,11,2019,,2021-10-27T08:03:43,true,4,ZONE D'ACTIVITES DE MONAY,2,,ALL,RENE MONNERET,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,4.434271,46.732303,0.85,housenumber,2 Allee Rene Monneret 71210 Saint-Eusèbe,71412_8vixso_00002,G,2 ALLEE RENE MONNERET,
353047798,00049,35304779800049,O,2003-12-01,,,,2019-11-14T14:00:55,false,5,2 ALLEE RENE MONNERET,,,,ZONE D'ACTIVITES DE MONAY,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,,38.32Z,NAFRev2,N,4.434271,46.732303,0.54,housenumber,2 Allee Rene Monneret 71210 Saint-Eusèbe,71412_8vixso_00002,D,2 ALLEE RENE MONNERET,
353483787,00019,35348378700019,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,LD,LA MOTTE,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.483871,46.710729,0.72,street,Route de la Fiotte au Moulin 71210 Saint-Eusèbe,71412_0034,G,ROUTE DE LA FIOTTE AU MOULIN,
353806730,00019,35380673000019,O,1990-02-26,,,,2019-11-14T14:00:55,true,4,,,,,Z I DU MONAY,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.1C,NAF1993,N,,,0,,,,,,
353823149,00011,35382314900011,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES BARRAQUES,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,4.443642,46.73694,0.31,street,Lieu Dit les Mesarmes 71210 Saint-Eusèbe,71412_rtce5q,G,LIEU DIT LES MESARMES,
353936081,00028,35393608100028,O,2013-06-04,00,2019,,2021-10-27T08:04:39,true,2,,,,,LE PONT DES MORANDS,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,2019-02-13,F,LE RELAIS DES MORANDS,,,LE RELAIS DES MORANDS,56.10A,NAFRev2,O,4.461074,46.728078,0.82,locality,Pont des Morands 71210 Saint-Eusèbe,71412_B193,G,PONT DES MORANDS,
378016786,00063,37801678600063,O,2019-01-01,,,,2021-02-23T11:06:47,false,1,,,,,ZONE D'ACTIVITES DU MONAY,71210,SAINT-EUSEBE,,CS 40047,71412,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,70.22Z,NAFRev2,O,,,0,,,,,,
378881692,00016,37888169200016,O,1990-07-30,NN,,,2019-11-14T14:00:55,true,4,,,,,ZONE INDUSTRIELLE,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.1J,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
379507338,00034,37950733800034,O,1997-09-01,NN,,4333ZZ,2019-11-14T14:00:55,true,5,,36,,RUE,DES ECOLES,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,2010-11-04,F,,,,,43.33Z,NAFRev2,O,4.477943,46.724329,0.95,housenumber,36 Rue des Ecoles 71210 Saint-Eusèbe,71412_0030_00036,G,36 RUE DES ECOLES,
379938822,00010,37993882200010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA FIOTTE DE ST MICARD,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,60.09,NAP,N,4.483871,46.710729,0.55,street,Route de la Fiotte au Moulin 71210 Saint-Eusèbe,71412_0034,G,ROUTE DE LA FIOTTE AU MOULIN,
381546324,00017,38154632400017,O,1991-03-28,NN,,,2019-11-14T14:00:55,true,3,,,,,ZA DU MONAY,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.435101,46.730734,0.69,locality,Le Bois du Monay 71210 Saint-Eusèbe,71412_B015,G,LE BOIS DU MONAY,
383116142,00019,38311614200019,O,1991-10-01,,,,2019-11-14T14:00:55,false,3,,,,,LA FIOTTE DU HAUT,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,63.3Z,NAF1993,N,4.483871,46.710729,0.59,street,Route de la Fiotte au Moulin 71210 Saint-Eusèbe,71412_0034,G,ROUTE DE LA FIOTTE AU MOULIN,
383645231,00010,38364523100010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,PONT DES MORANDS,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,1994-01-28,F,,,,,55.1A,NAF1993,O,4.461074,46.728078,0.94,locality,Pont des Morands 71210 Saint-Eusèbe,71412_B193,G,PONT DES MORANDS,
384010955,00027,38401095500027,O,2003-08-04,NN,,,2019-11-14T14:00:55,true,4,,9,,RUE,DES PARRIAUDS,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.89Z,NAFRev2,N,4.48513,46.72912,0.95,housenumber,9 Rue des Parriauds 71210 Saint-Eusèbe,71412_0100_00009,G,9 RUE DES PARRIAUDS,
385175401,00012,38517540100012,O,1992-04-02,NN,,,2019-11-14T14:00:55,true,4,,,,,ZI DU MONAY,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.1A,NAF1993,O,,,0,,,,,,
385293022,00013,38529302200013,O,1992-04-01,NN,,,2019-11-14T14:00:55,true,4,3 BOIS BRETOUX,,,,LE VIEUX CHENE-LA BARELIER,71210,SAINT-EUSEBE,,,71412,,,,,,,,,,,,,,,,,,,2003-10-13,F,,,,,28.3C,NAFRev1,O,4.467243,46.708495,0.32,locality,Chene Vert 71210 Saint-Eusèbe,71412_B071,G,CHENE VERT,