id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1023021,2023-01-06,000001,Vente,276600,22,,AV DES CHARMILLES,0460,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AM0450,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,473,2.114359,49.007531
2023-1023021,2023-01-06,000001,Vente,276600,22,,AV DES CHARMILLES,0460,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AM0450,,,,,,,,,,,,,0,1,Maison,48,4,S,sols,,,473,2.114359,49.007531
2023-1023121,2023-01-11,000001,Vente,172000,29,,RUE DES COTES REVERSES,0731,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AS0460,,,688,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.112721,48.998364
2023-1023121,2023-01-11,000001,Vente,172000,29,,RUE DES COTES REVERSES,0731,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AS0460,,,412,60.16,61,,,,,,,,2,2,Appartement,60,3,,,,,,2.112721,48.998364
2023-1023121,2023-01-11,000001,Vente,172000,29,,RUE DES COTES REVERSES,0731,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AS0460,,,412,60.16,61,,,,,,,,2,3,Dépendance,,0,,,,,,2.112721,48.998364
2023-1023130,2023-01-04,000001,Vente en l'état futur d'achèvement,213000,,,,,,78172,Conflans-Sainte-Honorine,78,,,78172000AV1261,,,1,,,,,,,,,,1,,,,,,,,,,2.106325,48.998138
2023-1023183,2023-01-05,000001,Vente,335000,31,,BD TROUSSEL,2380,78700,78172,Conflans-Sainte-Honorine,78,,,78172000BM0491,,,51,62.74,,,,,,,,,1,2,Appartement,62,3,,,,,,2.079241,48.989343
2023-1023183,2023-01-05,000001,Vente,335000,31,,BD TROUSSEL,2380,78700,78172,Conflans-Sainte-Honorine,78,,,78172000BM0491,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.079241,48.989343
2023-1023193,2023-01-06,000001,Vente,435000,74,,BD DU GENERAL DE GAULLE,1197,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AI0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,2.098782,49.005706
2023-1023193,2023-01-06,000001,Vente,435000,74,,BD DU GENERAL DE GAULLE,1197,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AI0055,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,355,2.098782,49.005706
2023-1023291,2023-01-11,000001,Vente,133700,4,,ALL DES ARCADES,0097,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AL0623,,,314,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.106397,49.0048
2023-1023291,2023-01-11,000001,Vente,133700,4,,ALL DES ARCADES,0097,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AL0623,,,135,43.52,155,,,,,,,,2,3,Dépendance,,0,,,,,,2.106397,49.0048
2023-1023291,2023-01-11,000001,Vente,133700,4,,ALL DES ARCADES,0097,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AL0623,,,135,43.52,155,,,,,,,,2,2,Appartement,44,2,,,,,,2.106397,49.0048
2023-1023297,2023-01-09,000001,Vente,375000,15,,BD DU GENERAL DE GAULLE,1197,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AC0266,,,2,90.68,,,,,,,,,1,1,Maison,76,3,,,,,,2.089704,49.004488
2023-1023298,2023-01-13,000001,Vente,123500,17,,RUE DES BOURNOUVIERS,0330,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AV0377,,,38,28.32,46,,,,,,,,2,3,Dépendance,,0,,,,,,2.109687,48.994621
2023-1023298,2023-01-13,000001,Vente,123500,17,,RUE DES BOURNOUVIERS,0330,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AV0377,,,38,28.32,46,,,,,,,,2,2,Appartement,28,1,,,,,,2.109687,48.994621
2023-1023298,2023-01-13,000001,Vente,123500,17,,RUE DES BOURNOUVIERS,0330,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AV0377,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.109687,48.994621
2023-1023299,2023-01-13,000001,Vente,165500,75,,RES ARISTIDE BRIAND,A028,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AC0301,,,354,,38,44.26,,,,,,,2,2,Appartement,44,3,,,,,,2.089479,49.00113
2023-1023299,2023-01-13,000001,Vente,165500,75,,RES ARISTIDE BRIAND,A028,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AC0301,,,354,,38,44.26,,,,,,,2,3,Dépendance,,0,,,,,,2.089479,49.00113
2023-1023323,2023-01-02,000001,Vente,454000,12,,ALL PAUL CEZANNE,1925,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AH0824,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,333,2.092283,49.003425
2023-1023362,2023-01-12,000001,Vente,8600,,,LES BOURNOUVIERS,B007,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AT0022,,,,,,,,,,,,,0,,,,,T,terres,,,8302,2.118303,48.995153
2023-1023362,2023-01-12,000001,Vente,8600,,,LES BOURNOUVIERS,B007,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AT0025,,,,,,,,,,,,,0,,,,,T,terres,,,685,2.118968,48.995461
2023-1023408,2023-01-10,000002,Vente,581000,87,,RUE DU MARECHAL JOFFRE,1700,78700,78172,Conflans-Sainte-Honorine,78,,,78172000BL0531,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,849,2.081827,48.996586
2023-1023408,2023-01-10,000002,Vente,581000,87,,RUE DU MARECHAL JOFFRE,1700,78700,78172,Conflans-Sainte-Honorine,78,,,78172000BL0531,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,849,2.081827,48.996586
2023-1023437,2023-01-13,000001,Vente,688000,193,B,AV DU MARECHAL FOCH,1680,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AM0512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,120,2.11248,49.005896
2023-1023437,2023-01-13,000001,Vente,688000,193,B,AV DU MARECHAL FOCH,1680,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AM0523,,,,,,,,,,,,,0,1,Maison,141,6,J,jardins,POTAG,Jardin potager,107,2.112557,49.006217
2023-1023437,2023-01-13,000001,Vente,688000,193,B,AV DU MARECHAL FOCH,1680,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AM0523,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,1000,2.112557,49.006217
2023-1023475,2023-01-19,000002,Vente,,,,QUAI DE L ILE DU BAC,1440,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AZ0144,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,591,2.07584,48.985768
2023-1023475,2023-01-19,000002,Vente,,,,QUAI DE L ILE DU BAC,1440,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AZ0145,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,6149,2.075839,48.986324
2023-1023478,2023-01-12,000001,Vente,190000,9001,,RES DES MARECHAUX,A016,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AP0560,,,1790,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.113787,49.005165
2023-1023478,2023-01-12,000001,Vente,190000,9001,,RES DES MARECHAUX,A016,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AP0560,,,1115,,1132,73,,,,,,,2,2,Appartement,70,4,,,,,,2.113787,49.005165
2023-1023519,2023-01-12,000002,Vente,220000,14,,RUE DES HAUTES RAYES,1390,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AS0651,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.114784,48.995919
2023-1023519,2023-01-12,000002,Vente,220000,,,RUE DES HAUTES RAYES,1390,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AS0652,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,319,2.114873,48.995872
2023-1023523,2023-01-13,000001,Vente,352000,97,,RUE JEAN BAPTISTE LAMARCK,1463,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AI0600,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,181,2.103522,49.005503
2023-1023525,2023-01-13,000001,Vente,335212,60,,RUE DES LIMOUSINES,1571,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AM0135,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,438,2.114274,49.0113
2023-1023533,2023-01-10,000001,Vente,403000,50,,RUE DES COTES REVERSES,0731,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AS0645,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,684,2.114512,48.998139
2023-1023533,2023-01-10,000001,Vente,403000,50,,RUE DES COTES REVERSES,0731,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AS0645,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,684,2.114512,48.998139
2023-1023547,2023-01-02,000001,Vente,350500,46,,RUE DES COTES REVERSES,0731,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AS0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,779,2.114328,48.998013
2023-1023547,2023-01-02,000001,Vente,350500,46,,RUE DES COTES REVERSES,0731,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AS0202,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,779,2.114328,48.998013
2023-1023548,2023-01-19,000001,Vente,21900,,,QUAI DE L ILE DU BAC,1440,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AZ0144,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,591,2.07584,48.985768
2023-1023551,2023-01-18,000001,Vente en l'état futur d'achèvement,164000,,,AV PAUL BRARD,1920,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AR0711,,,5,,,,,,,,,,1,,,,,,,,,,2.107018,48.998497
2023-1023551,2023-01-18,000001,Vente en l'état futur d'achèvement,164000,,,AV PAUL BRARD,1920,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AR0711,,,125,,,,,,,,,,1,,,,,,,,,,2.107018,48.998497
2023-1023610,2023-01-11,000001,Vente,124000,83,,AV CARNOT,0380,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AH1015,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.093197,49.000035
2023-1023610,2023-01-11,000001,Vente,124000,,,AV CARNOT,0380,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AH1017,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.093223,48.999982
2023-1023677,2023-01-06,000001,Vente,149000,31,,BD TROUSSEL,2380,78700,78172,Conflans-Sainte-Honorine,78,,,78172000BM0491,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.079241,48.989343
2023-1023677,2023-01-06,000001,Vente,149000,31,,BD TROUSSEL,2380,78700,78172,Conflans-Sainte-Honorine,78,,,78172000BM0491,,,18,22.73,,,,,,,,,1,2,Appartement,22,1,,,,,,2.079241,48.989343
2023-1023679,2023-01-24,000001,Vente,202000,4,,RUE DU MOULIN DU GIBET,1800,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AC0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,2.089595,49.002265
2023-1023679,2023-01-24,000001,Vente,202000,4,,RUE DU MOULIN DU GIBET,1800,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AC0232,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,273,2.089595,49.002265
2023-1023820,2023-01-19,000001,Vente,310000,120,,RUE PIERRE LE GUEN,1990,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AO0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,581,2.126773,49.009329
2023-1023820,2023-01-19,000001,Vente,310000,120,,RUE PIERRE LE GUEN,1990,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AO0168,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,581,2.126773,49.009329
2023-1024011,2023-01-31,000001,Vente,305500,4,,RUE LE ROMARIN,2235,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AM0994,,,231,70.13,,,,,,,,,1,1,Maison,69,4,,,,,,2.115814,49.011519
2023-1024069,2023-01-30,000001,Vente en l'état futur d'achèvement,268000,,,AV PAUL BRARD,1920,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AR0711,,,436,,,,,,,,,,1,,,,,,,,,,2.107018,48.998497
2023-1024069,2023-01-30,000001,Vente en l'état futur d'achèvement,268000,,,AV PAUL BRARD,1920,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AR0711,,,301,,,,,,,,,,1,,,,,,,,,,2.107018,48.998497
2023-1024069,2023-01-30,000001,Vente en l'état futur d'achèvement,268000,,,AV PAUL BRARD,1920,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AR0711,,,435,,,,,,,,,,1,,,,,,,,,,2.107018,48.998497
2023-1024090,2023-01-27,000001,Vente,372000,1,,ALL DES AMETHYSTES,0046,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AW0247,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.103137,49.00001
2023-1024090,2023-01-27,000001,Vente,372000,1,,ALL DES AMETHYSTES,0046,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AW0247,,,8,85.2,,,,,,,,,1,1,Maison,84,4,,,,,,2.103137,49.00001
2023-1024090,2023-01-27,000001,Vente,372000,1,,ALL DES AMETHYSTES,0046,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AW0247,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.103137,49.00001
2023-1024140,2023-01-16,000001,Vente,231300,1,,RES LA BERTHAUDE,A031,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AL0114,,,506,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.105046,49.006293
2023-1024140,2023-01-16,000001,Vente,231300,4,,ALL EUGENE GODARD,0945,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AL0114,,,120,,131,64.34,,,,,,,2,3,Dépendance,,0,,,,,,2.105046,49.006293
2023-1024140,2023-01-16,000001,Vente,231300,4,,ALL EUGENE GODARD,0945,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AL0114,,,120,,131,64.34,,,,,,,2,2,Appartement,62,3,,,,,,2.105046,49.006293
2023-1024156,2023-01-31,000001,Vente,420000,8,,RUE MILLEPERTUIS,1775,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AM0225,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,514,2.116863,49.011962
2023-1024242,2023-01-20,000001,Vente,105000,61,,RES DU PARC DE LA LOGE,A020,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AC0106,,,110,,49,,,,,,,,2,2,Appartement,73,4,,,,,,2.085495,49.001386
2023-1024242,2023-01-20,000001,Vente,105000,61,,RES DU PARC DE LA LOGE,A020,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AC0106,,,110,,49,,,,,,,,2,3,Dépendance,,0,,,,,,2.085495,49.001386
2023-1024242,2023-01-20,000001,Vente,105000,9004,,RES DU PARC DE LA LOGE,A020,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AC0106,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.085495,49.001386
2023-1024296,2023-01-27,000001,Vente,169000,120,,RUE DESIRE CLEMENT,0790,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AP1270,,,16,,23,,,,,,,,2,3,Dépendance,,0,,,,,,2.115592,49.004421
2023-1024296,2023-01-27,000001,Vente,169000,120,,RUE DESIRE CLEMENT,0790,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AP1270,,,16,,23,,,,,,,,2,2,Appartement,65,3,,,,,,2.115592,49.004421
2023-1024333,2023-01-24,000001,Vente,448000,12,,RUE PIERRE ET MARIE CURIE,1975,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AS0168,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,637,2.113345,48.996799
2023-1024337,2023-01-27,000001,Vente,205300,15,,AV DU MARECHAL GALLIENI,1690,78700,78172,Conflans-Sainte-Honorine,78,,,78172000BN0239,,,215,,238,,,,,,,,2,3,Dépendance,,0,,,,,,2.075859,48.99344
2023-1024337,2023-01-27,000001,Vente,205300,9,,AV DU MARECHAL GALLIENI,1690,78700,78172,Conflans-Sainte-Honorine,78,,,78172000BN0239,,,464,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.075859,48.99344
2023-1024337,2023-01-27,000001,Vente,205300,15,,AV DU MARECHAL GALLIENI,1690,78700,78172,Conflans-Sainte-Honorine,78,,,78172000BN0239,,,215,,238,,,,,,,,2,2,Appartement,57,3,,,,,,2.075859,48.99344
2023-1024339,2023-01-25,000001,Vente,415500,3,B,RUE DU BEL AIR,0220,78700,78172,Conflans-Sainte-Honorine,78,,,78172000BN0087,,,1,68.19,,,,,,,,,1,1,Maison,81,4,,,,,,2.076989,48.994603
2023-1024362,2023-02-02,000001,Vente,445500,29,,RUE DES GRANDES TERRES,1320,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AM0376,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,442,2.118185,49.008161
2023-1024434,2023-02-09,000001,Vente,168000,9001,,ALL YVETTE ET MAURICE GENEST,2500,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AL0738,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.106883,49.008495
2023-1024434,2023-02-09,000001,Vente,168000,9001,,ALL YVETTE ET MAURICE GENEST,2500,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AL0738,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.106883,49.008495
2023-1024434,2023-02-09,000001,Vente,168000,8,,ALL YVETTE ET MAURICE GENEST,2500,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AL0738,,,159,,,,,,,,,,1,2,Appartement,37,2,,,,,,2.106883,49.008495
2023-1024445,2023-01-23,000001,Vente,180000,9001,,RES DU CHEMIN VERT,A006,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AO0100,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.121753,49.008365
2023-1024445,2023-01-23,000001,Vente,180000,12,,RES DU CHEMIN VERT,A006,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AO0100,,,96,,,,,,,,,,1,2,Appartement,78,2,,,,,,2.121753,49.008365
2023-1024446,2023-01-20,000001,Vente,214000,3,,RUE DE LA BERTHAUDE,0248,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AL0114,,,220,,227,64.08,,,,,,,2,3,Dépendance,,0,,,,,,2.105046,49.006293
2023-1024446,2023-01-20,000001,Vente,214000,3,,RUE DE LA BERTHAUDE,0248,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AL0114,,,220,,227,64.08,,,,,,,2,2,Appartement,62,3,,,,,,2.105046,49.006293
2023-1024449,2023-01-13,000001,Vente,97500,14,,RES LES ORMES,A010,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AW0099,,,510,,548,,,,,,,,2,2,Appartement,67,4,,,,,,2.095339,48.997009
2023-1024449,2023-01-13,000001,Vente,97500,14,,RES LES ORMES,A010,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AW0099,,,510,,548,,,,,,,,2,3,Dépendance,,0,,,,,,2.095339,48.997009
2023-1024451,2023-01-10,000001,Vente,365000,5,,RUE DENIS PAPIN,0775,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AH0725,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,321,2.093104,49.002314
2023-1024455,2023-01-12,000001,Vente,356500,237,,RUE DE L AMBASSADEUR,0050,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AE0322,,,12,103.76,,,,,,,,,1,1,Maison,110,3,,,,,,2.091404,49.012613
2023-1024499,2023-02-07,000001,Vente,200000,11,,RUE DU PLAN,2040,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AM0901,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,902,2.113751,49.00895
2023-1024499,2023-02-07,000001,Vente,200000,11,,RUE DU PLAN,2040,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AM0901,,,,,,,,,,,,,0,1,Maison,98,7,S,sols,,,902,2.113751,49.00895
2023-1024659,2023-01-30,000001,Vente,125000,2,,RUE DE LA TOUR,2350,78700,78172,Conflans-Sainte-Honorine,78,,,78172000BE0092,,,6,,9,,,,,,,,2,2,Appartement,35,2,,,,,,2.092321,48.991613
2023-1024659,2023-01-30,000001,Vente,125000,2,,RUE DE LA TOUR,2350,78700,78172,Conflans-Sainte-Honorine,78,,,78172000BE0092,,,6,,9,,,,,,,,2,3,Dépendance,,0,,,,,,2.092321,48.991613
2023-1024665,2023-01-27,000001,Vente,480000,9,,RUE DES HAUTES COUTURES,1370,78700,78172,Conflans-Sainte-Honorine,78,,,78172000BL0163,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,320,2.084167,48.994412
2023-1024755,2023-02-13,000001,Vente,15000,8,,PL DE LA LIBERTE,1540,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AO0737,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.117324,49.005486
2023-1024755,2023-02-13,000001,Vente,15000,8,,PL DE LA LIBERTE,1540,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AO0737,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.117324,49.005486
2023-1024867,2023-02-10,000001,Vente,175000,61,,RES DU PARC DE LA LOGE,A020,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AC0106,,,35,,96,,,,,,,,2,3,Dépendance,,0,,,,,,2.085495,49.001386
2023-1024867,2023-02-10,000001,Vente,175000,61,,RES DU PARC DE LA LOGE,A020,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AC0106,,,35,,96,,,,,,,,2,2,Appartement,61,3,,,,,,2.085495,49.001386
2023-1024867,2023-02-10,000001,Vente,175000,9003,,RES DU PARC DE LA LOGE,A020,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AC0106,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.085495,49.001386
2023-1024907,2023-01-25,000001,Vente,245000,9001,,RUE DES FRERES FRANCOIS,1130,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AB0145,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.076142,48.9992
2023-1024907,2023-01-25,000001,Vente,245000,2,,RUE DU COURT GOUJON,0735,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AB0148,,,19,,6,81.12,,,,,,,2,2,Appartement,82,4,,,,,,2.074661,48.999043
2023-1024907,2023-01-25,000001,Vente,245000,2,,RUE DU COURT GOUJON,0735,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AB0148,,,19,,6,81.12,,,,,,,2,3,Dépendance,,0,,,,,,2.074661,48.999043
2023-1024913,2023-01-27,000001,Vente,8000,9001,,RUE EUGENE BERRURIER,1050,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AW0305,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.100278,48.998084
2023-1024923,2023-02-14,000001,Vente,339600,13,,QUAI DE LA REPUBLIQUE,2180,78700,78172,Conflans-Sainte-Honorine,78,,,78172000BH0077,,,35,,36,,,,,,,,2,3,Dépendance,,0,,,,,,2.088232,48.991189
2023-1024923,2023-02-14,000001,Vente,339600,13,,QUAI DE LA REPUBLIQUE,2180,78700,78172,Conflans-Sainte-Honorine,78,,,78172000BH0077,,,35,,36,,,,,,,,2,2,Appartement,80,4,,,,,,2.088232,48.991189
2023-1024951,2023-02-14,000001,Vente,385000,8,,RUE DU PLAN,2040,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AM1217,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,539,2.114124,49.008692
2023-1024972,2023-02-14,000001,Vente,465500,84,,AV CARNOT,0380,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AH0766,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,300,2.094615,49.000681
2023-1024972,2023-02-14,000001,Vente,465500,84,,AV CARNOT,0380,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AH0768,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.094332,49.000664
2023-1024972,2023-02-14,000001,Vente,465500,84,,AV CARNOT,0380,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AH0769,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.09441,49.000659
2023-1024972,2023-02-14,000001,Vente,465500,84,,AV CARNOT,0380,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AH0770,,,,,,,,,,,,,0,,,,,S,sols,,,210,2.094259,49.000683
2023-1024997,2023-01-19,000001,Vente,376300,,,RUE DES HAUTES RAYES,1390,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AS0376,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.114876,48.996044
2023-1024997,2023-01-19,000001,Vente,376300,14,,RUE DES HAUTES RAYES,1390,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AS0650,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,474,2.114955,48.995972
2023-1024997,2023-01-19,000001,Vente,376300,14,,RUE DES HAUTES RAYES,1390,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AS0650,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,2.114955,48.995972
2023-1024997,2023-01-19,000001,Vente,376300,,,RUE DES HAUTES RAYES,1390,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AS0653,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,2.115092,48.995903
2023-1025075,2023-01-23,000001,Vente,505000,23,,RUE DE POLOGNE,2080,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AW0058,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,459,2.104052,49.000768
2023-1025075,2023-01-23,000001,Vente,505000,23,,RUE DE POLOGNE,2080,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AW0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,459,2.104052,49.000768
2023-1025078,2023-01-31,000001,Vente,322000,22,,RUE DU GENERAL SARRAIL,1230,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AP0751,,,1,94.37,,,,,,,,,1,3,Dépendance,,0,S,sols,,,840,2.111621,49.004548
2023-1025078,2023-01-31,000001,Vente,322000,22,,RUE DU GENERAL SARRAIL,1230,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AP0751,,,1,94.37,,,,,,,,,1,1,Maison,93,4,S,sols,,,840,2.111621,49.004548
2023-1025091,2023-02-03,000002,Echange,960,,,LA JUSTICE,B041,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AN0441,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.123673,49.011347
2023-1025092,2023-02-03,000003,Echange,230,,,LA JUSTICE,B041,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AN0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,2.123849,49.011204
2023-1025092,2023-02-03,000003,Echange,230,,,LA JUSTICE,B041,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AN0439,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.123899,49.011209
2023-1025105,2023-02-03,000001,Vente en l'état futur d'achèvement,271000,,,AV PAUL BRARD,1920,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AR0711,,,308,,,,,,,,,,1,,,,,,,,,,2.107018,48.998497
2023-1025105,2023-02-03,000001,Vente en l'état futur d'achèvement,271000,,,AV PAUL BRARD,1920,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AR0711,,,419,,,,,,,,,,1,,,,,,,,,,2.107018,48.998497
2023-1025105,2023-02-03,000001,Vente en l'état futur d'achèvement,271000,,,AV PAUL BRARD,1920,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AR0711,,,418,,,,,,,,,,1,,,,,,,,,,2.107018,48.998497
2023-1025113,2023-02-03,000001,Vente,158000,75,,RES ARISTIDE BRIAND,A028,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AC0301,,,389,,73,45.47,,,,,,,2,2,Appartement,44,3,,,,,,2.089479,49.00113
2023-1025113,2023-02-03,000001,Vente,158000,75,,RES ARISTIDE BRIAND,A028,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AC0301,,,389,,73,45.47,,,,,,,2,3,Dépendance,,0,,,,,,2.089479,49.00113
2023-1025115,2023-02-03,000001,Vente,365000,8,,RUE DE POLOGNE,2080,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AR0700,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,170,2.105709,48.999782
2023-1025118,2023-02-06,000001,Vente,368000,5,,RUE DU CHEMIN VERT,0540,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AO0041,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,450,2.121742,49.007839
2023-1025124,2023-02-10,000001,Vente,353000,40,,RUE GEORGES VIARD,1280,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AI0746,,,251,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.101315,49.002393