siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217602028,00011,21760202800011,O,1983-03-01,02,2018,,2020-08-25T10:19:01,true,4,,1,,RTE,DE SAINT NICOLAS,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.364119,49.814691,0.86,housenumber,1 Route de Saint Nicolas 76660 Croixdalle,76202_0250_00001,G,1 ROUTE DE SAINT NICOLAS,
217602028,00029,21760202800029,O,1983-12-21,NN,,,,false,4,,1,,RTE,DE ST NICOLAS,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2001-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.364119,49.814691,0.75,housenumber,1 Route de Saint Nicolas 76660 Croixdalle,76202_0250_00001,G,1 ROUTE DE SAINT NICOLAS,
217602028,00037,21760202800037,O,2000-02-18,NN,,,2008-01-04T18:42:02,false,3,MAIRIE,1,,RTE,DE SAINT NICOLAS,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.364119,49.814691,0.86,housenumber,1 Route de Saint Nicolas 76660 Croixdalle,76202_0250_00001,G,1 ROUTE DE SAINT NICOLAS,
217602028,00045,21760202800045,O,2000-10-13,NN,,,2008-01-04T18:42:02,false,3,MAIRIE,1,,RTE,DE SAINT NICOLAS,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORTS,,,,49.39A,NAFRev2,N,1.364119,49.814691,0.86,housenumber,1 Route de Saint Nicolas 76660 Croixdalle,76202_0250_00001,G,1 ROUTE DE SAINT NICOLAS,
257602656,00015,25760265600015,O,1983-03-01,NN,,,,false,4,MAIRIE,1,,RTE,DE SAINT NICOLAS,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,41.0Z,NAF1993,N,1.364119,49.814691,0.86,housenumber,1 Route de Saint Nicolas 76660 Croixdalle,76202_0250_00001,G,1 ROUTE DE SAINT NICOLAS,
267604601,00018,26760460100018,O,1993-03-30,NN,,,2010-06-26T03:15:42,true,3,MAIRIE,1,,RTE,DE SAINT NICOLAS,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.364119,49.814691,0.86,housenumber,1 Route de Saint Nicolas 76660 Croixdalle,76202_0250_00001,G,1 ROUTE DE SAINT NICOLAS,
300877297,00022,30087729700022,O,1981-01-01,NN,,,2006-12-15T00:15:00,false,4,,,,,,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2002-10-23,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
323188227,00017,32318822700017,O,1981-10-01,NN,,1011ZZ,2014-06-27T00:12:15,true,3,,,,,,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,N,,,0,,,,,,
328032842,00010,32803284200010,O,1983-08-02,,,,2008-11-07T00:45:44,true,3,,,,,,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
328455167,00044,32845516700044,O,2006-01-01,,,,2008-01-04T19:39:00,false,2,,2,,RTE,DE BEAUVAL,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,1.354032,49.807911,0.71,street,Route de Beauval 76660 Croixdalle,76202_0060,G,ROUTE DE BEAUVAL,
332284819,00023,33228481900023,O,,NN,,,,true,1,,,,,,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,1989-09-14,F,,,,,55.72,NAP,N,,,0,,,,,,
334964434,00016,33496443400016,O,1985-04-12,NN,,,2011-05-20T06:20:32,true,3,,,,,,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334964442,00019,33496444200019,O,1986-05-01,NN,,,2017-05-04T04:52:59,true,3,,3,,RUE,DE LA VERRERIE,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.379938,49.786333,0.93,housenumber,3 Rue de la Verrerie 76660 Croixdalle,76202_0290_00003,G,3 RUE DE LA VERRERIE,
342404399,01283,34240439901283,O,1987-09-08,,,,2020-07-21T13:09:23,false,5,,,,RTE,DE BURES,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2008-01-01,A,EM NEUFCHATEL EN BRAY,,,,61.10Z,NAFRev2,N,1.387791,49.806494,0.79,street,Route de Bures 76660 Croixdalle,76202_0040,G,ROUTE DE BURES,
349994616,00010,34999461600010,O,1988-11-01,,,,2018-11-08T04:39:49,true,3,,,,,,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350224614,00023,35022461400023,O,2012-04-05,,,,2021-02-23T11:02:59,true,1,,2,,RTE,DE BEAUVAL,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2012-04-05,A,,,,,68.20A,NAFRev2,N,1.354032,49.807911,0.71,street,Route de Beauval 76660 Croixdalle,76202_0060,G,ROUTE DE BEAUVAL,
378719660,00029,37871966000029,O,2008-03-01,,,3312ZB,2014-09-10T04:12:02,false,2,,21,,RTE,DE NEUFCHATEL,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,33.12Z,NAFRev2,N,1.367665,49.810414,0.85,housenumber,21 Route de Neufchatel 76660 Croixdalle,76202_0180_00021,G,21 ROUTE DE NEUFCHATEL,
383024056,00012,38302405600012,O,1991-10-01,NN,,,,true,1,,2,,RUE,DES FORRIERES,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,93.0N,NAF1993,N,1.370121,49.812837,0.93,housenumber,2 Rue des Forrieres 76660 Croixdalle,76202_0135_00002,G,2 RUE DES FORRIERES,
394083398,00013,39408339800013,O,1994-01-01,NN,,,,true,4,,,,,,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,1998-11-19,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404509002,00014,40450900200014,O,1982-12-31,NN,,,2020-08-06T09:32:19,true,4,,,,,,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404509010,00017,40450901000017,O,1983-06-07,NN,,,2011-05-09T02:35:58,true,4,BEAUVAL,,,,,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.50Z,NAFRev2,N,1.35364,49.808873,0.93,street,Beauval 76660 Croixdalle,76202_89woi3,D,BEAUVAL,
409014859,00022,40901485900022,O,2006-07-06,,,,2021-02-23T11:31:08,true,2,,2,,RTE,DE BEAUVAL,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.354032,49.807911,0.71,street,Route de Beauval 76660 Croixdalle,76202_0060,G,ROUTE DE BEAUVAL,
410117402,00017,41011740200017,O,1996-10-23,NN,,,2008-01-04T21:37:40,true,3,,,,,,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412805269,00021,41280526900021,O,2004-10-14,,,,2008-11-08T01:27:33,false,3,,12,,GR,DE NORMANDIE,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,45.4A,NAFRev1,N,1.3067155,49.7174656,0.83,poi.track,GR - Forêts de Haute Normandie (Chemin) Pommeréval,https://osm.org/way/203798118,G,,
413702572,00012,41370257200012,O,1997-04-01,NN,,,2009-10-28T11:01:08,true,4,,3,,RUE,DE LA VERRERIE,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.30Z,NAFRev2,N,1.379938,49.786333,0.93,housenumber,3 Rue de la Verrerie 76660 Croixdalle,76202_0290_00003,G,3 RUE DE LA VERRERIE,
430971614,00010,43097161400010,O,1987-01-01,NN,,,2008-01-05T01:57:49,true,3,,31,,RTE,DE NEUFCHATEL,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.370054,49.80758,0.85,housenumber,31 Route de Neufchatel 76660 Croixdalle,76202_0180_00031,G,31 ROUTE DE NEUFCHATEL,
430971804,00017,43097180400017,O,1990-01-01,NN,,,2010-10-18T14:36:06,true,4,,,,RTE,DE ST NICOLAS,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2010-04-24,F,,,,,01.42Z,NAFRev2,N,1.364119,49.814691,0.73,street,Route de Saint Nicolas 76660 Croixdalle,76202_0250,G,ROUTE DE SAINT NICOLAS,
430971838,00015,43097183800015,O,1991-01-01,NN,,,2012-08-17T08:01:47,true,3,,35,,RTE,DE NEUFCHATEL,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2007-04-12,F,,,,,01.3Z,NAFRev1,N,1.370616,49.806715,0.85,housenumber,35 Route de Neufchatel 76660 Croixdalle,76202_0180_00035,G,35 ROUTE DE NEUFCHATEL,
432917631,00017,43291763100017,O,2000-09-15,NN,,,,false,4,,3,,RUE,DES COURTINES,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2003-12-01,F,ELEVAGE DES HALLOTS,,,,01.2G,NAFRev1,N,1.371264,49.808617,0.93,housenumber,3 Rue des Courtines 76660 Croixdalle,76202_0070_00003,G,3 RUE DES COURTINES,
437514110,00018,43751411000018,O,2001-04-10,NN,,,2011-07-08T13:17:27,false,4,,4,,RUE,DES COURTINES,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2011-04-09,F,,,,,64.20Z,NAFRev2,N,1.370713,49.809456,0.93,housenumber,4 Rue des Courtines 76660 Croixdalle,76202_0070_00004,G,4 RUE DES COURTINES,
441170495,00010,44117049500010,O,2000-01-07,NN,,,2008-01-04T21:14:07,true,3,,5,,RUE,DE BEAUVAL,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.3728773,49.0015697,0.72,poi.track,Rue André Beauval (Chemin) Sarcelles,https://osm.org/way/427703576,G,,
484053004,00012,48405300400012,O,2005-07-01,,,,2008-01-05T21:53:16,true,2,,5,,RUE,VALMENERET,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.384829,49.810375,0.76,street,Rue du Valmeneret 76660 Croixdalle,76202_0280,G,RUE DU VALMENERET,
484158654,00026,48415865400026,O,2009-03-01,NN,,,2012-05-05T10:44:47,false,2,,,,RUE,DES FORRIERES,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2010-03-20,F,MONNIER CELINE ESTHETICIENNE A DOMI,,,,96.02B,NAFRev2,N,1.36274,49.816047,0.93,street,Rue des Forrieres 76660 Croixdalle,76202_0135,G,RUE DES FORRIERES,
501453658,00012,50145365800012,O,2007-12-12,,,,2016-03-20T04:37:20,true,2,,2,,RUE,DE BEAUVAL,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.3728773,49.0015697,0.72,poi.track,Rue André Beauval (Chemin) Sarcelles,https://osm.org/way/427703576,G,,
503598971,00011,50359897100011,O,2004-01-01,,,,2008-04-09T05:13:22,true,1,FORET DU HELLET,,,,,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,02.10Z,NAFRev2,N,1.381311,49.785419,0.62,street,La Verrerie du Hellet 76660 Croixdalle,76202_b023,D,LA VERRERIE DU HELLET,
509108247,00032,50910824700032,O,2017-04-19,,,,2021-02-23T15:15:10,true,1,,20,,RTE,ST NICOLAS,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2017-04-19,A,AU GOUT D'ANTAN,,,,56.21Z,NAFRev2,N,1.358664,49.816232,0.73,housenumber,20 Route de Saint Nicolas 76660 Croixdalle,76202_0250_00020,G,20 ROUTE DE SAINT NICOLAS,
523180081,00029,52318008100029,O,2014-12-31,,,4399CZ,2021-02-23T15:39:00,true,1,,20,,,D RTE DE NEUFCHATEL,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.39Z,NAFRev2,N,1.368068,49.810052,0.73,housenumber,20 Route de Neufchatel 76660 Croixdalle,76202_0180_00020,G,20 ROUTE DE NEUFCHATEL,
528241201,00011,52824120100011,O,2010-10-23,,,,2015-11-27T19:26:54,true,2,,1,T,RTE,DE LONDINIERES,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,47.78B,NAFRev2,N,1.36576,49.816005,0.77,housenumber,1 t Route de Londiniéres 76660 Croixdalle,76202_0160_00001_t,G,1 T ROUTE DE LONDINIERES,
531116804,00018,53111680400018,O,2011-03-08,,,,2012-11-10T03:01:52,true,2,,,,,3 ROUTE DE SAINT NICOLAS,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2012-04-21,F,,,,,96.09Z,NAFRev2,N,1.363114,49.814982,0.93,housenumber,3 Route de Saint Nicolas 76660 Croixdalle,76202_0250_00003,G,3 ROUTE DE SAINT NICOLAS,
531684587,00029,53168458700029,O,2015-01-01,,,8129BP,2021-02-23T15:51:03,true,1,LES HALLOTS,20,,RTE,C DE NEUFCHATEL,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,45.11Z,NAFRev2,N,1.368068,49.810052,0.73,housenumber,20 Route de Neufchatel 76660 Croixdalle,76202_0180_00020,G,20 ROUTE DE NEUFCHATEL,
531779221,00013,53177922100013,O,2011-04-13,,,,2017-02-02T08:42:50,true,2,,10,,RUE,DES COURTINES,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.78B,NAFRev2,N,1.371666,49.806838,0.93,housenumber,10 Rue des Courtines 76660 Croixdalle,76202_0070_00010,G,10 RUE DES COURTINES,
781009253,00019,78100925300019,O,,,,,,true,1,,,,,,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
781009261,00012,78100926100012,O,,,,,,true,1,,,,,LE BOURG,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
781009279,00014,78100927900014,O,1900-01-01,NN,,,2008-01-05T03:15:10,true,3,,,,,,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789590478,00010,78959047800010,O,2012-12-01,,,3109BA,2015-03-18T00:51:06,true,1,,,,,10 A RTE DE NEUFCHATEL EN BRAY,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,47.89Z,NAFRev2,N,1.4414517,49.7381955,0.78,poi.track,(Piste de course) Neufchâtel-en-Bray,https://osm.org/way/504457567,G,,
801034380,00015,80103438000015,O,2014-03-01,,,,2014-07-10T03:01:17,true,1,,,,,20G BIS RTE DE NEUFCHATEL,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
801838103,00019,80183810300019,O,2014-04-17,,,,2015-10-06T12:52:47,true,2,A,6,,RUE,DES FORRIERES,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.99A,NAFRev2,N,1.368995,49.810276,0.93,housenumber,6 Rue des Forrieres 76660 Croixdalle,76202_0135_00006,G,6 RUE DES FORRIERES,
803326925,00010,80332692500010,O,2014-07-15,,,,2014-07-06T03:28:53,true,1,,2,,RUE,DES COURTINES,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,81.21Z,NAFRev2,N,1.3701,49.81026,0.93,housenumber,2 Rue des Courtines 76660 Croixdalle,76202_0070_00002,G,2 RUE DES COURTINES,
810406769,00010,81040676900010,O,2015-03-15,,,,2015-03-25T03:42:22,true,1,,,,RUE,DE LA VERRERIE,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,01.50Z,NAFRev2,N,1.381659,49.786933,0.93,street,Rue de la Verrerie 76660 Croixdalle,76202_0290,G,RUE DE LA VERRERIE,
812690790,00017,81269079000017,O,2010-01-02,,,,2015-07-23T07:33:00,true,1,,2,,RTE,DE BEAUVAL,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2010-01-02,A,BOIS DU PARC,,,,02.10Z,NAFRev2,N,1.354032,49.807911,0.71,street,Route de Beauval 76660 Croixdalle,76202_0060,G,ROUTE DE BEAUVAL,
814008959,00029,81400895900029,O,2019-09-23,,,1812ZA,2021-02-23T17:32:52,true,1,,7,,RUE,DES FORRIERES,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2019-09-23,A,KHFACTORY,,,KHFACTORY,18.12Z,NAFRev2,N,1.369517,49.8106,0.93,housenumber,7 Rue des Forrieres 76660 Croixdalle,76202_0135_00007,G,7 RUE DES FORRIERES,
818955734,00012,81895573400012,O,2016-02-04,,,,2017-01-03T19:39:25,true,3,20 C,20,C,RTE,DE NEUFCHATEL,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,45.11Z,NAFRev2,N,1.369489,49.808219,0.77,housenumber,20 c Route de Neufchatel 76660 Croixdalle,76202_0180_00020_c,G,20 C ROUTE DE NEUFCHATEL,
820213106,00017,82021310600017,O,2016-03-31,01,2018,,2020-08-25T11:27:10,true,2,,3,,RUE,DE LA VERRERIE,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2017-11-04,A,,,,,90.01Z,NAFRev2,O,1.379938,49.786333,0.93,housenumber,3 Rue de la Verrerie 76660 Croixdalle,76202_0290_00003,G,3 RUE DE LA VERRERIE,
823803945,00018,82380394500018,O,2016-12-01,,,1413ZG,2016-11-18T11:12:36,true,1,,2,,IMP,DE LA PLAINE,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,47.82Z,NAFRev2,N,1.357768,49.816298,0.83,housenumber,2 Impasse de la Plaine 76660 Croixdalle,76202_0210_00002,G,2 IMPASSE DE LA PLAINE,
842520561,00015,84252056100015,O,2018-08-21,,,,2018-09-24T03:43:50,true,1,,1,,RTE,DE LONDINIERES,76660,CROIXDALLE,,76660,76202,,,,,,,,,,,,,,,,,,,2018-08-21,A,,,,,47.99A,NAFRev2,N,1.364672,49.815122,0.85,housenumber,1 Route de Londiniéres 76660 Croixdalle,76202_0160_00001,G,1 ROUTE DE LONDINIERES,
842881237,00015,84288123700015,O,2018-10-15,,,,2020-06-03T14:02:51,true,1,,2,A,RUE,DES COURTINES,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,47.82Z,NAFRev2,N,1.3701,49.81026,0.85,housenumber,2 a Rue des Courtines 76660 Croixdalle,76202_0070_00002_a,G,2 A RUE DES COURTINES,
852766294,00015,85276629400015,O,2019-09-01,,,4334ZC,2020-02-26T19:35:02,true,2,,20,,RTE,E DE NEUFCHATEL,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,SDG PEINTURE,43.34Z,NAFRev2,N,1.368068,49.810052,0.77,housenumber,20 Route de Neufchatel 76660 Croixdalle,76202_0180_00020,G,20 ROUTE DE NEUFCHATEL,
852828250,00013,85282825000013,O,2019-07-01,,,4332AA,2019-07-31T08:52:29,true,1,,8,B,RUE,DES COURTINES,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2019-07-01,A,ARTISAN G.B,ARTISAN GREBOVALTONY,,ARTISAN GREBOVAL TONY,43.32A,NAFRev2,N,1.371277,49.808051,0.81,housenumber,8 bis Rue des Courtines 76660 Croixdalle,76202_0070_00008_bis,G,8 BIS RUE DES COURTINES,
883934077,00016,88393407700016,O,2020-06-01,,,,2021-04-22T10:43:46,true,2,,7,C,RUE,DES FORRIERES,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,AU PETIT BONHEUR,47.89Z,NAFRev2,N,1.369051,49.810189,0.85,housenumber,7 c Rue des Forrieres 76660 Croixdalle,76202_0135_00007_c,G,7 C RUE DES FORRIERES,
889391173,00016,88939117300016,O,2020-09-11,,,,2021-04-23T11:09:28,true,2,MAISON,8,B,RUE,DES COURTINES,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2021-04-21,A,,,,,47.71Z,NAFRev2,N,1.371277,49.808051,0.81,housenumber,8 bis Rue des Courtines 76660 Croixdalle,76202_0070_00008_bis,G,8 BIS RUE DES COURTINES,
892796178,00010,89279617800010,O,2021-01-06,,,4334ZC,2021-01-12T12:03:21,true,1,,2,,RUE,DES COURTINES,76660,CROIXDALLE,,,76202,,,,,,,,,,,,,,,,,,,2021-01-06,A,,,,JD PEINTURE,43.34Z,NAFRev2,N,1.3701,49.81026,0.93,housenumber,2 Rue des Courtines 76660 Croixdalle,76202_0070_00002,G,2 RUE DES COURTINES,
