siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212603823,00015,21260382300015,O,1983-03-01,03,2018,,2020-08-25T10:16:27,true,3,,,,,LE VILLAGE,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.11835,44.938635,0.66,locality,Village de Saint Vincent 26300 Saint-Vincent-la-Commanderie,26382_b058,G,VILLAGE DE SAINT VINCENT,
212603823,00023,21260382300023,O,1983-12-21,02,2018,,2020-08-25T10:16:27,false,3,,,,,LE VILLAGE,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.11835,44.938635,0.66,locality,Village de Saint Vincent 26300 Saint-Vincent-la-Commanderie,26382_b058,G,VILLAGE DE SAINT VINCENT,
212603823,00031,21260382300031,O,1994-01-01,NN,,,,false,4,MAIRIE,,,,,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2002-04-11,F,SERVICE DES ORDURES MENAGERES,,,,90.0B,NAF1993,N,5.13966,44.931948,0.51,street,Cote Marie 26300 Saint-Vincent-la-Commanderie,26382_b018,D,COTE MARIE,
212603823,00049,21260382300049,O,2002-04-11,NN,,,2008-01-04T18:29:35,false,3,MAIRIE,,,,LE VILLAGE,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET LOCATIF,,,,68.20A,NAFRev2,N,5.11835,44.938635,0.66,locality,Village de Saint Vincent 26300 Saint-Vincent-la-Commanderie,26382_b058,G,VILLAGE DE SAINT VINCENT,
212603823,00056,21260382300056,O,2005-03-04,,,,2008-01-04T18:29:35,false,2,MAIRIE,,,,LE VILLAGE,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTI SERVICES,,,,68.20B,NAFRev2,N,5.11835,44.938635,0.66,locality,Village de Saint Vincent 26300 Saint-Vincent-la-Commanderie,26382_b058,G,VILLAGE DE SAINT VINCENT,
252601109,00017,25260110900017,O,1983-03-01,NN,,,2009-06-27T03:28:30,true,4,,,,,HOTEL DE VILLE,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,5.11835,44.938635,0.39,locality,Village de Saint Vincent 26300 Saint-Vincent-la-Commanderie,26382_b058,G,VILLAGE DE SAINT VINCENT,
262601164,00011,26260116400011,O,1986-01-06,NN,,,2019-01-28T09:43:07,true,4,MAIRIE,,,,,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2015-11-16,F,CCAS,,,,88.99B,NAFRev2,N,5.13966,44.931948,0.51,street,Cote Marie 26300 Saint-Vincent-la-Commanderie,26382_b018,D,COTE MARIE,
292602828,00017,29260282800017,O,,,,,,true,1,,,,,LE VILLAGE,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,1994-06-21,F,,,,,70.1C,NAF1993,N,5.11835,44.938635,0.66,locality,Village de Saint Vincent 26300 Saint-Vincent-la-Commanderie,26382_b058,G,VILLAGE DE SAINT VINCENT,
307246140,00015,30724614000015,O,,,,,,true,1,,,,,,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
310926100,00010,31092610000010,O,,,,,,true,1,,,,,QUARTIER DUBOIS,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,5.121596,44.937027,0.7,street,Quartier le Bois 26300 Saint-Vincent-la-Commanderie,26382_u5s6vk,G,QUARTIER LE BOIS,
322944117,00025,32294411700025,O,2006-01-06,,,,2007-08-23T10:05:10,false,3,,,,,COURLIS,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,52.6E,NAFRev1,N,5.110214,44.937405,0.91,street,Quartier le Courlis 26300 Saint-Vincent-la-Commanderie,26382_diuutk,G,QUARTIER LE COURLIS,
326640018,00031,32664001800031,O,2002-04-20,NN,,,2006-11-25T10:02:53,true,3,,,,,QUARTIER CROZE,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2006-02-20,F,,,,,92.6C,NAFRev1,N,5.110214,44.937405,0.57,street,Quartier le Courlis 26300 Saint-Vincent-la-Commanderie,26382_diuutk,G,QUARTIER LE COURLIS,
327340949,00020,32734094900020,O,1900-01-01,NN,,,2013-02-06T09:21:04,false,4,,,,,,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
328961099,00012,32896109900012,O,1984-01-01,03,2018,4520AA,2020-08-25T10:33:32,true,4,,435,,RUE,DES TEMPLIERS,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,5.121641,44.938036,0.94,housenumber,435 Rue des Templiers 26300 Saint-Vincent-la-Commanderie,26382_0087_00435,G,435 RUE DES TEMPLIERS,
341505451,00011,34150545100011,O,1973-01-01,NN,,,2008-01-04T21:53:07,true,4,,,,,LES BERRICHES,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.105756,44.929536,0.64,street,Chemin des Beriches 26300 Saint-Vincent-la-Commanderie,26382_0005,G,CHEMIN DES BERICHES,
341509628,00010,34150962800010,O,1973-01-01,NN,,,2012-07-28T11:51:15,true,4,,,,,AU VILLAGE,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.43Z,NAFRev2,N,5.11835,44.938635,0.66,locality,Village de Saint Vincent 26300 Saint-Vincent-la-Commanderie,26382_b058,G,VILLAGE DE SAINT VINCENT,
341511178,00012,34151117800012,O,1986-01-01,NN,,,2014-02-03T02:35:19,true,5,,,,,QUARTIER ROCHAT,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2013-12-26,F,,,,,01.42Z,NAFRev2,N,5.110214,44.937405,0.53,street,Quartier le Courlis 26300 Saint-Vincent-la-Commanderie,26382_diuutk,G,QUARTIER LE COURLIS,
341515849,00014,34151584900014,O,,,,,,true,1,,,,,QUARTIER LES RIMATS,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,5.121596,44.937027,0.54,street,Quartier le Bois 26300 Saint-Vincent-la-Commanderie,26382_u5s6vk,G,QUARTIER LE BOIS,
341517720,00015,34151772000015,O,,NN,,,,true,1,,,,,QUARTIER LA GARDE,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,01.07,NAP,N,5.121596,44.937027,0.62,street,Quartier le Bois 26300 Saint-Vincent-la-Commanderie,26382_u5s6vk,G,QUARTIER LE BOIS,
341780302,00038,34178030200038,O,2010-03-01,,,,2012-11-09T00:35:41,true,1,,,,RUE,DES ANCIENS COMBATTANTS,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,56.10C,NAFRev2,N,5.117605,44.93964,0.94,street,Rue des Anciens Combattants 26300 Saint-Vincent-la-Commanderie,26382_0002,G,RUE DES ANCIENS COMBATTANTS,
342202371,00015,34220237100015,O,,NN,,,,true,1,,,,,QUARTIER CROZE,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,34.03,NAP,N,5.110214,44.937405,0.57,street,Quartier le Courlis 26300 Saint-Vincent-la-Commanderie,26382_diuutk,G,QUARTIER LE COURLIS,
342202561,00011,34220256100011,O,,,,,,true,1,,,,,QUARTIER CROZE,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,34.03,NAP,N,5.110214,44.937405,0.57,street,Quartier le Courlis 26300 Saint-Vincent-la-Commanderie,26382_diuutk,G,QUARTIER LE COURLIS,
343729570,00014,34372957000014,O,1988-01-01,NN,,,,true,1,,,,,QUARTIER DE LA GARDE,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2002-07-10,F,,,,,01.3Z,NAF1993,N,5.121596,44.937027,0.53,street,Quartier le Bois 26300 Saint-Vincent-la-Commanderie,26382_u5s6vk,G,QUARTIER LE BOIS,
347988396,00052,34798839600052,O,2006-04-01,,,,2006-10-27T03:39:08,false,2,,,,,QUARTIER CROZES,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,67.2Z,NAFRev1,N,5.110214,44.937405,0.53,street,Quartier le Courlis 26300 Saint-Vincent-la-Commanderie,26382_diuutk,G,QUARTIER LE COURLIS,
353616766,00013,35361676600013,O,1987-04-01,NN,,,2007-01-18T09:28:15,true,3,,,,,,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
353772650,00019,35377265000019,O,,NN,,,,true,1,,,,,QUARTIER LES BERICHES,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,5.110214,44.937405,0.54,street,Quartier le Courlis 26300 Saint-Vincent-la-Commanderie,26382_diuutk,G,QUARTIER LE COURLIS,
379672645,00023,37967264500023,O,1993-04-13,,,,2013-02-11T14:49:19,true,4,,,,,LES COURLIS,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2009-01-14,A,,,,,43.39Z,NAFRev2,N,5.110214,44.937405,0.69,street,Quartier le Courlis 26300 Saint-Vincent-la-Commanderie,26382_diuutk,G,QUARTIER LE COURLIS,
380050575,00022,38005057500022,O,1994-01-01,NN,,,2012-05-05T03:49:13,true,5,,,,,QUARTIER LES DONNES,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,O,5.121596,44.937027,0.57,street,Quartier le Bois 26300 Saint-Vincent-la-Commanderie,26382_u5s6vk,G,QUARTIER LE BOIS,
381361625,00019,38136162500019,O,1991-01-01,NN,,,2017-12-12T14:18:44,true,3,,,,,,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381495332,00011,38149533200011,O,,NN,,,,true,1,,,,,LE VILLAGE,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,1992-10-22,F,,,,,74.8F,NAF1993,N,5.11835,44.938635,0.66,locality,Village de Saint Vincent 26300 Saint-Vincent-la-Commanderie,26382_b058,G,VILLAGE DE SAINT VINCENT,
389940107,00045,38994010700045,O,2016-06-08,,,,2016-06-09T11:46:26,true,1,CHEZ MONSIEUR PERRIER,90,,IMP,DES CHATAIGNIERS,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2016-06-08,A,,,,,96.09Z,NAFRev2,N,5.116922,44.936143,0.86,housenumber,90 Impasse des Chataigniers 26300 Saint-Vincent-la-Commanderie,26382_0124_00090,G,90 IMPASSE DES CHATAIGNIERS,
390512853,00016,39051285300016,O,1993-01-01,NN,,,,true,4,,,,QUA,LES BERRICHES,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.2J,NAF1993,N,5.105756,44.929536,0.5,street,Chemin des Beriches 26300 Saint-Vincent-la-Commanderie,26382_0005,G,CHEMIN DES BERICHES,
391770013,00012,39177001300012,O,1993-01-15,NN,,,2006-11-25T12:08:27,false,4,,,,,DOMAINE DE LA BOISSE,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,1998-05-25,F,,,,,01.4A,NAF1993,O,,,0,,,,,,
394065692,00011,39406569200011,O,1993-01-01,NN,,,2018-09-29T12:22:03,true,4,,,,,QUARTIER ROCHAT,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,5.110214,44.937405,0.53,street,Quartier le Courlis 26300 Saint-Vincent-la-Commanderie,26382_diuutk,G,QUARTIER LE COURLIS,
397620642,00017,39762064200017,O,1994-06-01,NN,,,2020-01-04T03:43:55,true,3,,240,,CHE,DES BREYNATES,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,5.115484,44.933982,0.85,housenumber,240 Chemin des Breynates 26300 Saint-Vincent-la-Commanderie,26382_0007_00240,G,240 CHEMIN DES BREYNATES,
402484653,00017,40248465300017,O,1991-06-01,NN,,,,true,1,,,,,QUART LES MOTTES,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.117724,44.945658,0.53,street,Chemin des Mottes 26300 Saint-Vincent-la-Commanderie,26382_0024,G,CHEMIN DES MOTTES,
403192222,00012,40319222200012,O,1995-01-01,NN,,,2009-03-19T05:50:42,true,4,,,,,,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
407863950,00017,40786395000017,O,1987-01-01,NN,,,2013-03-25T09:12:21,true,3,,130,,CHE,DES MOTTES,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.117724,44.945658,0.83,housenumber,130 Chemin des Mottes 26300 Saint-Vincent-la-Commanderie,26382_0024_00130,G,130 CHEMIN DES MOTTES,
407863968,00019,40786396800019,O,1992-10-01,NN,,,2008-01-04T21:00:52,true,3,,,,,,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408762615,00016,40876261500016,O,1996-07-01,NN,,,,true,1,,,,,,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
410378277,00017,41037827700017,O,1993-10-01,01,2018,,2020-08-25T10:38:46,true,4,,140,,CHE,DES LAURIES,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,5.112116,44.937214,0.84,housenumber,140 Chemin des Lauries 26300 Saint-Vincent-la-Commanderie,26382_0020_00140,G,140 CHEMIN DES LAURIES,
410378285,00010,41037828500010,O,1992-01-01,NN,,,2009-10-04T05:44:09,true,4,,,,,,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2009-08-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413966466,00026,41396646600026,O,1997-12-10,,,,2012-08-08T10:29:03,true,2,,,,,MAIRIE,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2011-12-02,F,,,,,38.32Z,NAFRev2,N,5.13966,44.931948,0.51,street,Cote Marie 26300 Saint-Vincent-la-Commanderie,26382_b018,G,COTE MARIE,
414131748,00025,41413174800025,O,2005-04-16,,,,2017-01-12T19:22:22,true,3,,,,,LE VILLAGE,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10A,NAFRev2,N,5.11835,44.938635,0.66,locality,Village de Saint Vincent 26300 Saint-Vincent-la-Commanderie,26382_b058,G,VILLAGE DE SAINT VINCENT,
415303718,00019,41530371800019,O,1998-01-01,,,,,true,1,,,,QUAI,LES BERICHES,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.2G,NAF1993,N,5.105756,44.929536,0.56,street,Chemin des Beriches 26300 Saint-Vincent-la-Commanderie,26382_0005,G,CHEMIN DES BERICHES,
418842787,00040,41884278700040,O,2013-09-05,NN,,,2018-09-29T12:42:35,true,3,,30,,IMP,DE LA COMMANDERIE,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,85.59A,NAFRev2,N,5.117841,44.9382,0.86,housenumber,30 Impasse de la Commanderie 26300 Saint-Vincent-la-Commanderie,26382_0130_00030,G,30 IMPASSE DE LA COMMANDERIE,
420580557,00015,42058055700015,O,1998-08-01,NN,,,,true,1,,,,,LES BERRICHES,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,5.105756,44.929536,0.64,street,Chemin des Beriches 26300 Saint-Vincent-la-Commanderie,26382_0005,G,CHEMIN DES BERICHES,
421342627,00013,42134262700013,O,1999-01-01,NN,,,2011-05-03T00:30:06,false,4,,,,,LES CONDAMINES,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,92.3A,NAF1993,N,5.115761,44.938034,0.47,street,Impasse les Quentines 26300 Saint-Vincent-la-Commanderie,26382_0035,G,IMPASSE LES QUENTINES,
421342627,00021,42134262700021,O,2005-06-01,,,,2007-07-18T09:20:10,true,2,LES CONDAMINES,,,,,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,5.115761,44.938034,0.47,street,Impasse les Quentines 26300 Saint-Vincent-la-Commanderie,26382_0035,D,IMPASSE LES QUENTINES,
422785410,00024,42278541000024,O,2006-01-01,NN,,,2014-04-15T08:07:10,false,2,,,,,LES CARRIERES,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,45.2V,NAFRev1,O,5.127352,44.916811,0.64,street,Les Carrats 26300 Saint-Vincent-la-Commanderie,26382_aojom8,G,LES CARRATS,
430142794,00014,43014279400014,O,2000-04-04,NN,,4399CZ,2019-10-17T19:32:58,true,4,,,,QUAI,LES ROSIERS,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.99C,NAFRev2,N,5.117416,44.938556,0.56,street,Rue des Rosiers 26300 Saint-Vincent-la-Commanderie,26382_0050,G,RUE DES ROSIERS,
431119635,00016,43111963500016,O,1980-01-01,NN,,,2012-10-15T09:30:04,true,4,,,,,,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431120955,00015,43112095500015,O,1971-01-01,NN,,,2012-07-28T16:02:14,true,5,,,,QUA,LES ROSIERS,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.117416,44.938556,0.59,street,Rue des Rosiers 26300 Saint-Vincent-la-Commanderie,26382_0050,G,RUE DES ROSIERS,
431120963,00019,43112096300019,O,1972-01-01,NN,,,2012-07-28T16:02:14,true,4,,,,,,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433052867,00028,43305286700028,O,2016-02-15,01,2017,,2019-07-26T19:32:28,true,5,,10,,IMP,DES PETITS BLES,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2019-06-03,A,UNION-DES-VIGNERONS.COM,,,MG FORMATION,85.59A,NAFRev2,N,5.113813,44.938315,0.85,housenumber,10 Impasse des Petits Bles 26300 Saint-Vincent-la-Commanderie,26382_0030_00010,G,10 IMPASSE DES PETITS BLES,
436072128,00016,43607212800016,O,,NN,,,,true,1,,,,RTE,DE PEYRUS,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,5.116364,44.938449,0.8,street,Route de Peyrus 26300 Saint-Vincent-la-Commanderie,26382_0027,G,ROUTE DE PEYRUS,
437569106,00010,43756910600010,O,2001-03-01,NN,,,2008-01-04T19:53:01,true,3,GITE RURAL,,,,,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
440485738,00015,44048573800015,O,2002-01-01,NN,,,2020-01-23T12:07:29,true,4,QUARTIER LES BERRICHES,,,,,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.49Z,NAFRev2,N,5.121596,44.937027,0.51,street,Quartier le Bois 26300 Saint-Vincent-la-Commanderie,26382_u5s6vk,D,QUARTIER LE BOIS,
447492521,00011,44749252100011,O,2003-01-01,NN,,,2007-03-05T10:08:58,false,3,,,,QUA,SERRE BARDOUX,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
449139807,00035,44913980700035,O,2013-07-25,,,,2013-09-13T19:43:18,true,1,RUE DES ANCIENS COMBATTANTS,85,,IMP,DU LOUP,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2013-07-25,A,,,,,74.10Z,NAFRev2,N,5.118779,44.939962,0.81,housenumber,85 Impasse du Loup 26300 Saint-Vincent-la-Commanderie,26382_0021_00085,G,85 IMPASSE DU LOUP,
451623813,00016,45162381300016,O,2004-01-01,NN,,,2007-01-28T06:07:58,true,3,,,,,QUARTIER LA GARDE,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,5.121596,44.937027,0.62,street,Quartier le Bois 26300 Saint-Vincent-la-Commanderie,26382_u5s6vk,G,QUARTIER LE BOIS,
478714173,00042,47871417300042,O,2007-03-31,,,,2017-11-21T10:53:13,true,3,ZAC BRIFFAUT,23,,ALL,PAUL HENRI SPAAK,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2017-11-21,F,,,,,70.10Z,NAFRev2,N,3.8216942,43.6152149,0.73,poi,Carrefour Paul-Henri Spaak (Jonction) Montpellier,https://osm.org/node/3150673059,G,,
479174658,00027,47917465800027,O,2018-02-01,,,,2018-01-29T08:02:30,true,1,,555,,RUE,DES TEMPLIERS,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2018-02-01,A,LES MONTS DES TEMPLIERS,,,,01.49Z,NAFRev2,N,5.122847,44.937924,0.94,housenumber,555 Rue des Templiers 26300 Saint-Vincent-la-Commanderie,26382_0087_00555,G,555 RUE DES TEMPLIERS,
489981027,00019,48998102700019,O,2006-04-01,,,,2008-11-08T03:03:02,false,2,,,,,LES CARRIERES ROBERT,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,45.2V,NAFRev1,O,5.127477,44.938344,0.4,street,Montee du Rocher de Robert 26300 Saint-Vincent-la-Commanderie,26382_0048,G,MONTEE DU ROCHER DE ROBERT,
491025839,00060,49102583900060,O,2019-09-05,,,2670ZB,2020-08-28T14:10:34,false,3,,75,,IMP,DES VIGNES,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2020-08-17,F,LES OPTICIENS MOBILES,,,OPTIC' MOBILE,47.78A,NAFRev2,O,5.115994,44.936007,0.83,housenumber,75 Impasse des Vignes 26300 Saint-Vincent-la-Commanderie,26382_0100_00075,G,75 IMPASSE DES VIGNES,
491025839,00078,49102583900078,O,2020-08-17,,,2670ZB,2020-08-28T14:10:34,false,1,,44,,AV,DE VALENCE,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2020-08-17,A,KRYS,,,,47.78A,NAFRev2,N,5.118286,44.938596,0.3,street,Rue de la Source 26300 Saint-Vincent-la-Commanderie,26382_0080,G,RUE DE LA SOURCE,
501320063,00016,50132006300016,O,2007-12-05,,,,2008-02-14T16:12:23,false,2,,,,RUE,DES ANCIENS COMBATTANTS,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2008-01-01,F,LE FOURNIL DE VINCENT,,,,10.71C,NAFRev2,O,5.117605,44.93964,0.94,street,Rue des Anciens Combattants 26300 Saint-Vincent-la-Commanderie,26382_0002,G,RUE DES ANCIENS COMBATTANTS,
501810436,00011,50181043600011,O,2008-01-07,,,4332AA,2018-05-17T19:33:46,true,2,,,,QUA,COUQUE,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
504999251,00045,50499925100045,O,2014-01-01,,,,2017-12-06T09:35:13,false,1,,250,B,RTE,DES GALONS,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,5.113018,44.938492,0.76,housenumber,250 b Route des Galons 26300 Saint-Vincent-la-Commanderie,26382_0015_00250_b,G,250 B ROUTE DES GALONS,
508825783,00014,50882578300014,O,2008-10-18,NN,,,2014-06-14T02:10:19,false,3,,,,QUA,LES COURLIS,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2012-04-10,F,,,,,64.30Z,NAFRev2,O,5.110214,44.937405,0.65,street,Quartier le Courlis 26300 Saint-Vincent-la-Commanderie,26382_diuutk,G,QUARTIER LE COURLIS,
508825783,00022,50882578300022,O,2012-04-10,NN,,,2015-05-14T06:00:15,false,3,,35,,CHE,DES LAURIES,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2014-02-09,F,,,,,64.30Z,NAFRev2,O,5.112204,44.938201,0.83,housenumber,35 Chemin des Lauries 26300 Saint-Vincent-la-Commanderie,26382_0020_00035,G,35 CHEMIN DES LAURIES,
510173966,00175,51017396600175,O,2009-07-31,,,,2009-12-23T10:24:00,false,1,,,,QUA,LES BERICHES,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,35.11Z,NAFRev2,N,5.105756,44.929536,0.59,street,Chemin des Beriches 26300 Saint-Vincent-la-Commanderie,26382_0005,G,CHEMIN DES BERICHES,
510555774,00015,51055577400015,O,1985-02-13,,,,2017-03-20T14:30:53,true,1,,,,,SALLE COMMUNALE,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,1985-02-13,A,,,,,94.99Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
510692478,00025,51069247800025,O,2016-11-04,,,4321AB,2016-11-22T19:23:53,true,1,LIEUDIT LAMBERT-GIRAUD,120,B,RTE,DES GALONS,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2016-11-04,A,,,,MAXI SERVICES,43.21A,NAFRev2,N,5.114766,44.938503,0.76,housenumber,120 b Route des Galons 26300 Saint-Vincent-la-Commanderie,26382_0015_00120_b,G,120 B ROUTE DES GALONS,
512290909,00021,51229090900021,O,2010-02-01,,,,2012-11-10T00:50:44,false,2,,,,QUA,LES ROSIERS,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,46.19B,NAFRev2,N,5.117416,44.938556,0.59,street,Rue des Rosiers 26300 Saint-Vincent-la-Commanderie,26382_0050,G,RUE DES ROSIERS,
513905950,00111,51390595000111,O,2009-07-10,,,,2009-12-24T13:46:44,false,1,,,,,LE VILLAGE,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2009-07-10,A,,,,,35.11Z,NAFRev2,N,5.11835,44.938635,0.66,locality,Village de Saint Vincent 26300 Saint-Vincent-la-Commanderie,26382_b058,G,VILLAGE DE SAINT VINCENT,
514032499,00014,51403249900014,O,2009-07-30,,,4322AZ,2015-03-18T00:24:28,true,1,,,,,LE VILLAGE,26300,SAINT-VINCENT-LA-COMMANDERIE,,,26382,,,,,,,,,,,,,,,,,,,2009-07-30,A,,,,,43.22A,NAFRev2,N,5.11835,44.938635,0.66,locality,Village de Saint Vincent 26300 Saint-Vincent-la-Commanderie,26382_b058,G,VILLAGE DE SAINT VINCENT,