id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-180038,2019-01-04,000001,Vente,500000,,,LES CHAUDIERES,B018,14250,14026,Audrieu,14,,,14026000ZC0010,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,6870,-0.584611,49.203592
2019-180038,2019-01-04,000001,Vente,500000,,,LES CHAUDIERES,B018,14250,14026,Audrieu,14,,,14026000ZC0010,,,,,,,,,,,,,0,,,,,PC,pacages,,,20610,-0.584611,49.203592
2019-180038,2019-01-04,000001,Vente,500000,,,LES CHAUDIERES,B018,14250,14026,Audrieu,14,,,14026000ZC0011,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1224,-0.582939,49.204702
2019-180038,2019-01-04,000001,Vente,500000,31,,RUE JUGAN,0040,14250,14026,Audrieu,14,,,14026000ZC0039,,,,,,,,,,,,,0,1,Maison,220,8,S,sols,,,1644,-0.58449,49.204135
2019-180289,2019-01-14,000001,Vente,102000,14,,AV ABBE RICHARD,0001,14250,14026,Audrieu,14,,,14026000ZB0080,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1073,-0.602998,49.216139
2019-180292,2019-02-04,000001,Vente,,,,LE CHAMP NOTRE DAME,B014,14250,14026,Audrieu,14,,,14026000ZD0088,,,,,,,,,,,,,0,,,,,T,terres,,,1005,-0.599119,49.196611
2019-180292,2019-02-04,000001,Vente,,,,LES GRANDS JARDINS,B050,14250,14026,Audrieu,14,,,14026000ZK0040,,,,,,,,,,,,,0,,,,,T,terres,,,7959,-0.597815,49.206397
2019-180335,2019-01-30,000001,Vente,155000,10,,RUE DES MOULINS TAILLEBOSQ,0033,14250,14026,Audrieu,14,,,14026000ZL0101,,,,,,,,,,,,,0,1,Maison,379,12,S,sols,,,7349,-0.62987,49.204062
2019-180606,2019-02-18,000001,Vente,25000,,,LE HAUT D AUDRIEU,B053,14250,14026,Audrieu,14,,,14026000AD0103,,,,,,,,,,,,,0,,,,,J,jardins,,,785,-0.596719,49.202261
2019-180828,2019-03-01,000001,Vente,181623,12,,RUE HAROUN TAZIEFF,0028,14250,14026,Audrieu,14,,,14026000ZK0077,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,264,-0.59689,49.208223
2019-180828,2019-03-01,000001,Vente,181623,12,,RUE HAROUN TAZIEFF,0028,14250,14026,Audrieu,14,,,14026000ZK0108,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.596864,49.20833
2019-180893,2019-03-20,000001,Vente,192000,2,,IMP DU COLIBRI,0014,14250,14026,Audrieu,14,,,14026000AC0130,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,480,-0.59293,49.209677
2019-181066,2019-03-29,000001,Vente,165000,18,,RUE WANGARI MAATHAI,0065,14250,14026,Audrieu,14,,,14026000AB0256,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,-0.592242,49.214795
2019-181066,2019-03-29,000001,Vente,165000,18,,RUE WANGARI MAATHAI,0065,14250,14026,Audrieu,14,,,14026000AB0256,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,155,-0.592242,49.214795
2019-181066,2019-03-29,000001,Vente,165000,18,,RUE WANGARI MAATHAI,0065,14250,14026,Audrieu,14,,,14026000AB0263,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,561,-0.592159,49.214676
2019-181083,2019-03-27,000001,Vente,200000,5,,RUE HAROUN TAZIEFF,0028,14250,14026,Audrieu,14,,,14026000ZK0065,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,401,-0.597271,49.207734
2019-181084,2019-03-27,000001,Vente,186000,5,,RUE HAROUN TAZIEFF,0028,14250,14026,Audrieu,14,,,14026000ZK0065,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,401,-0.597271,49.207734
2019-181366,2019-04-30,000001,Vente,270600,6,,RUE JUGAN,0040,14250,14026,Audrieu,14,,,14026000ZC0086,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,-0.587047,49.205495
2019-181366,2019-04-30,000001,Vente,270600,6,,RUE JUGAN,0040,14250,14026,Audrieu,14,,,14026000ZC0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,-0.587047,49.205495
2019-181366,2019-04-30,000001,Vente,270600,6,,RUE JUGAN,0040,14250,14026,Audrieu,14,,,14026000ZC0090,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,164,-0.587616,49.205585
2019-181456,2019-04-27,000001,Vente,165000,8,,RUE ANTHONIOZ DE GAULLE,0016,14250,14026,Audrieu,14,,,14026000AB0215,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,510,-0.590857,49.215489
2019-181456,2019-04-27,000001,Vente,165000,8,,RUE ANTHONIOZ DE GAULLE,0016,14250,14026,Audrieu,14,,,14026000AB0215,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,-0.590857,49.215489
2019-181529,2019-05-16,000001,Vente,47400,13,,ALL DE LA CANOPEE,0023,14250,14026,Audrieu,14,,,14026000ZK0155,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,357,-0.598566,49.208744
2019-181539,2019-05-10,000001,Vente,372900,24,,RUE DE TILLY,0061,14250,14026,Audrieu,14,,,14026000AD0105,,,,,,,,,,,,,0,1,Maison,201,7,S,sols,,,243,-0.597721,49.203086
2019-181539,2019-05-10,000001,Vente,372900,,,LE HAUT D AUDRIEU,B053,14250,14026,Audrieu,14,,,14026000AD0106,,,,,,,,,,,,,0,,,,,J,jardins,,,841,-0.597761,49.20291
2019-181651,2019-05-21,000001,Vente,44900,11,,ALL DE LA CANOPEE,0023,14250,14026,Audrieu,14,,,14026000ZK0154,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,323,-0.598407,49.208749
2019-181789,2019-05-22,000001,Vente,39900,14,,ALL DE LA CANOPEE,0023,14250,14026,Audrieu,14,,,14026000ZK0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,281,-0.598337,49.209024
2019-181791,2019-05-23,000001,Vente,43400,19,,ALL DE LA CANOPEE,0023,14250,14026,Audrieu,14,,,14026000ZK0142,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,359,-0.599501,49.20872
2019-181879,2019-04-30,000001,Vente,46400,15,,RUE HAROUN TAZIEFF,0028,14250,14026,Audrieu,14,,,14026000ZK0160,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,370,-0.598579,49.208417
2019-181898,2019-05-06,000001,Vente,42000,1,,ALL DE LA MANGROVE,0069,14250,14026,Audrieu,14,,,14026000ZK0135,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,316,-0.599223,49.208181
2019-181899,2019-05-07,000001,Vente,43400,28,,ALL DE LA CANOPEE,0023,14250,14026,Audrieu,14,,,14026000ZK0146,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,430,-0.599657,49.209027
2019-182220,2019-07-16,000001,Vente,291800,2,B,RUE DE TILLY,0061,14250,14026,Audrieu,14,,,14026000ZE0032,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,666,-0.600778,49.194798
2019-182220,2019-07-16,000001,Vente,291800,,,DELLE DES POIRIERS,B033,14250,14026,Audrieu,14,,,14026000ZE0036,,,,,,,,,,,,,0,,,,,PC,pacages,,,9880,-0.600147,49.195008
2019-182220,2019-07-16,000001,Vente,291800,,,DELLE DES POIRIERS,B033,14250,14026,Audrieu,14,,,14026000ZE0036,,,,,,,,,,,,,0,,,,,PC,pacages,,,19760,-0.600147,49.195008
2019-182230,2019-06-19,000001,Vente,43400,17,,RUE HAROUN TAZIEFF,0028,14250,14026,Audrieu,14,,,14026000ZK0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,-0.59875,49.208427
2019-182232,2019-06-19,000001,Vente,41000,6,,ALL DE LA MANGROVE,0069,14250,14026,Audrieu,14,,,14026000ZK0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,-0.599848,49.208519
2019-182235,2019-06-26,000001,Vente,41000,4,,ALL DE LA MANGROVE,0069,14250,14026,Audrieu,14,,,14026000ZK0140,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,378,-0.599656,49.208502
2019-182247,2019-06-26,000001,Vente,305000,4,,RUE DES CLOSETS,0013,14250,14026,Audrieu,14,,,14026000ZB0140,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,-0.590801,49.213146
2019-182247,2019-06-26,000001,Vente,305000,4,,RUE DES CLOSETS,0013,14250,14026,Audrieu,14,,,14026000ZB0140,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1025,-0.590801,49.213146
2019-182276,2019-07-02,000001,Vente,45400,19,,RUE HAROUN TAZIEFF,0028,14250,14026,Audrieu,14,,,14026000ZK0158,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,350,-0.598976,49.208556
2019-182277,2019-05-17,000001,Vente,40500,22,,ALL DE LA CANOPEE,0023,14250,14026,Audrieu,14,,,14026000ZK0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,291,-0.599016,49.209075
2019-182462,2019-07-17,000001,Vente,275000,13,,RUE WANGARI MAATHAI,0065,14250,14026,Audrieu,14,,,14026000AB0258,,,,,,,,,,,,,0,1,Maison,168,7,AG,terrains d'agrément,,,721,-0.593082,49.214932
2019-182462,2019-07-17,000001,Vente,275000,13,,RUE WANGARI MAATHAI,0065,14250,14026,Audrieu,14,,,14026000AB0258,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,500,-0.593082,49.214932
2019-182623,2019-08-06,000001,Vente,44000,3,,ALL DE LA MANGROVE,0069,14250,14026,Audrieu,14,,,14026000ZK0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,-0.5994,49.20815
2019-182682,2019-08-09,000001,Vente,38000,20,,ALL DE LA CANOPEE,0023,14250,14026,Audrieu,14,,,14026000ZK0150,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,278,-0.598853,49.209049
2019-182711,2019-07-24,000001,Vente,186000,6,,CHE DE VALDRY,0062,14250,14026,Audrieu,14,,,14026000AD0203,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,500,-0.600605,49.203176
2019-182711,2019-07-24,000001,Vente,186000,6,,CHE DE VALDRY,0062,14250,14026,Audrieu,14,,,14026000AD0203,,,,,,,,,,,,,0,1,Maison,122,4,AG,terrains d'agrément,,,973,-0.600605,49.203176
2019-182750,2019-08-22,000001,Vente,41000,23,,ALL DE LA CANOPEE,0023,14250,14026,Audrieu,14,,,14026000ZK0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,297,-0.599895,49.208714
2019-182872,2019-08-28,000001,Vente,44400,30,,ALL DE LA CANOPEE,0023,14250,14026,Audrieu,14,,,14026000ZK0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,-0.599839,49.209043
2019-182887,2019-09-04,000001,Vente,39900,,,LES GRANDS JARDINS,B050,14250,14026,Audrieu,14,,,14026000ZK0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,-0.599181,49.209071
2019-182935,2019-09-06,000001,Vente,44400,13,,RUE HAROUN TAZIEFF,0028,14250,14026,Audrieu,14,,,14026000ZK0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,-0.598438,49.208463
2019-183071,2019-09-18,000001,Vente,245000,1,,RUE WANGARI MAATHAI,0065,14250,14026,Audrieu,14,,,14026000AB0274,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1088,-0.595293,49.214758
2019-183088,2019-09-19,000001,Vente,211500,4,,CHE DU CLOS PORTIER,0011,14250,14026,Audrieu,14,,,14026000ZD0056,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,108,-0.59974,49.198796
2019-183088,2019-09-19,000001,Vente,211500,4,,CHE DU CLOS PORTIER,0011,14250,14026,Audrieu,14,,,14026000ZD0056,,,,,,,,,,,,,0,1,Maison,82,2,L,landes,,,892,-0.59974,49.198796
2019-183186,2019-09-20,000001,Vente,261500,9,,CHE DES CAPELIERS,0010,14250,14026,Audrieu,14,,,14026000ZH0112,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,281,-0.624124,49.1992
2019-183186,2019-09-20,000001,Vente,261500,,,LE PONT ROC,B072,14250,14026,Audrieu,14,,,14026000ZH0117,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1489,-0.623873,49.19909
2019-183655,2019-10-21,000002,Vente,19341,,,CHATEAU D AUDRIEU,B017,14250,14026,Audrieu,14,,,14026000AD0296,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1834,-0.594621,49.206906
2019-183655,2019-10-21,000002,Vente,19341,,,CHATEAU D AUDRIEU,B017,14250,14026,Audrieu,14,,,14026000AD0298,,,,,,,,,,,,,0,,,,,PC,pacages,,,1146,-0.594916,49.20661
2019-183655,2019-10-21,000002,Vente,19341,,,HAM PAVIE,B051,14250,14026,Audrieu,14,,,14026000AD0300,,,,,,,,,,,,,0,,,,,PC,pacages,,,7973,-0.599909,49.205978
2019-183655,2019-10-21,000002,Vente,19341,,,HAM PAVIE,B051,14250,14026,Audrieu,14,,,14026000AD0301,,,,,,,,,,,,,0,,,,,PC,pacages,,,1525,-0.597591,49.205685
2019-183993,2019-11-18,000001,Vente,154020,,,HAM PAVIE,B051,14250,14026,Audrieu,14,,,14026000AD0212,,,,,,,,,,,,,0,,,,,L,landes,,,27,-0.598296,49.204162
2019-183993,2019-11-18,000001,Vente,154020,,,HAM PAVIE,B051,14250,14026,Audrieu,14,,,14026000AD0213,,,,,,,,,,,,,0,,,,,L,landes,,,2983,-0.598441,49.204462
2019-183993,2019-11-18,000001,Vente,154020,,,HAM PAVIE,B051,14250,14026,Audrieu,14,,,14026000AD0215,,,,,,,,,,,,,0,,,,,PC,pacages,,,6023,-0.598695,49.204075
2019-183993,2019-11-18,000001,Vente,154020,,,HAM PAVIE,B051,14250,14026,Audrieu,14,,,14026000AD0234,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.598106,49.203524
2019-183993,2019-11-18,000001,Vente,154020,,,HAM PAVIE,B051,14250,14026,Audrieu,14,,,14026000AD0238,,,,,,,,,,,,,0,,,,,PC,pacages,,,7923,-0.599543,49.203701
2019-183993,2019-11-18,000001,Vente,154020,,,CHATEAU D AUDRIEU,B017,14250,14026,Audrieu,14,,,14026000AD0297,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3945,-0.593832,49.206922
2019-183993,2019-11-18,000001,Vente,154020,,,CHATEAU D AUDRIEU,B017,14250,14026,Audrieu,14,,,14026000AD0299,,,,,,,,,,,,,0,,,,,PC,pacages,,,39151,-0.593879,49.205768
2019-183993,2019-11-18,000001,Vente,154020,,,HAM PAVIE,B051,14250,14026,Audrieu,14,,,14026000AD0302,,,,,,,,,,,,,0,,,,,PC,pacages,,,35847,-0.598767,49.204579
2019-184059,2019-11-25,000001,Vente,45000,15,,ALL DE LA CANOPEE,0023,14250,14026,Audrieu,14,,,14026000ZK0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,366,-0.598797,49.208734
2019-184213,2019-12-10,000001,Vente,43000,,,LES GRANDS JARDINS,B050,14250,14026,Audrieu,14,,,14026000ZK0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,331,-0.599707,49.208748
2019-184223,2019-12-12,000001,Vente,168000,4,,ALL DES TIROUZES,0060,14250,14026,Audrieu,14,,,14026000ZB0086,,,,,,,,,,,,,0,1,Maison,110,6,J,jardins,,,750,-0.601554,49.216059
2019-184223,2019-12-12,000001,Vente,168000,4,,ALL DES TIROUZES,0060,14250,14026,Audrieu,14,,,14026000ZB0086,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,396,-0.601554,49.216059
2019-184243,2019-12-20,000001,Vente,182150,1,,RUE HAROUN TAZIEFF,0028,14250,14026,Audrieu,14,,,14026000ZK0063,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,400,-0.596692,49.207791
2019-184391,2019-12-18,000001,Vente,291000,2,,RUE DES CLOSETS,0013,14250,14026,Audrieu,14,,,14026000ZB0141,,,,,,,,,,,,,0,1,Maison,100,2,AG,terrains d'agrément,,,1000,-0.590581,49.213474
2019-184391,2019-12-18,000001,Vente,291000,2,,RUE DES CLOSETS,0013,14250,14026,Audrieu,14,,,14026000ZB0141,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,515,-0.590581,49.213474
