siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212402366,00018,21240236600018,O,1983-03-01,03,2021,,2023-11-30T10:18:08,true,4,,18,,RUE,DE L'OIE,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.55515,45.184514,0.95,housenumber,18 Rue de l'Oie 24110 Léguillac-de-l'Auche,24236_0730_00018,G,18 RUE DE L OIE,
212402366,00034,21240236600034,O,1983-12-21,01,2021,,2023-11-30T10:18:08,false,4,LE COLOMBIER SUD,,,,LE COLOMBIER SUD,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.557298,45.185268,0.61,street,Impasse du Colombier 24110 Léguillac-de-l'Auche,24236_0290,G,IMPASSE DU COLOMBIER,
212402366,00042,21240236600042,O,1997-11-01,NN,,,,false,4,MAIRIE,,,,,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2002-01-01,F,LOTISSEMENT DU VAL DE L'AUCHE,,,,70.1C,NAF1993,N,0.566107,45.20147,0.38,street,Impasse de la Martinie 24110 Léguillac-de-l'Auche,24236_0640,D,IMPASSE DE LA MARTINIE,
212402366,00059,21240236600059,O,1998-10-01,NN,,,2008-01-04T18:28:48,false,3,MAIRIE,,,,,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.566107,45.20147,0.38,street,Impasse de la Martinie 24110 Léguillac-de-l'Auche,24236_0640,D,IMPASSE DE LA MARTINIE,
212402366,00067,21240236600067,O,1999-01-01,NN,,,2008-01-04T18:28:48,false,3,MAIRIE,,,,,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX  BA,,,,68.20A,NAFRev2,N,0.566107,45.20147,0.38,street,Impasse de la Martinie 24110 Léguillac-de-l'Auche,24236_0640,D,IMPASSE DE LA MARTINIE,
262402241,00018,26240224100018,O,,,,,,true,1,,,,,,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
306701020,00019,30670102000019,O,,NN,,,,true,1,,,,,,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,01.80,NAP,N,,,0,,,,,,
309219160,00046,30921916000046,O,1991-01-01,NN,,,2009-04-01T14:38:56,true,4,,,,,,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2009-03-24,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
312715568,00027,31271556800027,O,,NN,,,,true,1,,,,LD,MARTINI,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.566107,45.20147,0.8,street,Impasse de la Martinie 24110 Léguillac-de-l'Auche,24236_0640,G,IMPASSE DE LA MARTINIE,
313108573,00012,31310857300012,O,,NN,,,,true,1,,,,,LE MONTET,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.545112,45.188363,0.39,street,Route de la Motte Castrale 24110 Léguillac-de-l'Auche,24236_0680,G,ROUTE DE LA MOTTE CASTRALE,
315551416,00037,31555141600037,O,1994-10-02,NN,,,2013-12-18T09:31:24,true,5,LE BOURG,,,,LE BOURG,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,68.20A,NAFRev2,N,0.545332,45.198899,0.51,street,Impasse de Boudeau 24110 Léguillac-de-l'Auche,24236_0190,G,IMPASSE DE BOUDEAU,
321019226,00034,32101922600034,O,2008-07-01,,,,2011-08-29T09:21:56,true,2,,,,,LE BOURG,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2011-03-31,F,ETS HYGIECO,,,,46.44Z,NAFRev2,N,0.545332,45.198899,0.51,street,Impasse de Boudeau 24110 Léguillac-de-l'Auche,24236_0190,G,IMPASSE DE BOUDEAU,
322661091,00049,32266109100049,O,2008-06-01,NN,,3831ZA,2016-04-26T02:37:11,true,4,,,,LD,GLENON,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,53.20Z,NAFRev2,O,0.559423,45.202725,0.92,street,Route de Glenon 24110 Léguillac-de-l'Auche,24236_0430,G,ROUTE DE GLENON,
322851635,00027,32285163500027,O,,,,,,true,1,,,,,,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
323769869,00013,32376986900013,O,,,,,,true,1,,,,,,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
324298587,00019,32429858700019,O,1998-01-01,NN,,,2010-04-08T11:35:42,true,4,,,,LD,GIRONDEAU,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,46.17B,NAFRev2,N,0.546158,45.193236,0.92,street,Impasse de Girondeau 24110 Léguillac-de-l'Auche,24236_0420,G,IMPASSE DE GIRONDEAU,
327615431,00019,32761543100019,O,,NN,,,,true,1,,,,,,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
327750253,00020,32775025300020,O,2004-04-06,NN,,,2008-11-07T00:45:27,false,3,,,,,LA CROZE,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.8K,NAFRev1,N,0.567878,45.17563,0.41,street,Impasse de la Chabane 24110 Léguillac-de-l'Auche,24236_0250,G,IMPASSE DE LA CHABANE,
328226121,00015,32822612100015,O,1983-09-01,NN,,,2008-01-04T19:36:26,true,3,,,,,,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
328389044,00020,32838904400020,O,1984-07-01,NN,,,2009-01-23T08:59:03,false,3,,,,,BAS CAROLY,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,74.1J,NAF1993,,,,0,,,,,,
328715164,00021,32871516400021,O,,NN,,,,true,1,,,,,LE PERPEZAT,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,51.01,NAP,N,0.551878,45.189237,0.33,street,Impasse de Pépinie 24110 Léguillac-de-l'Auche,24236_0780,G,IMPASSE DE PEPINIE,
329038103,00019,32903810300019,O,1984-01-30,NN,,,2006-10-27T01:53:28,true,3,,,,,LA FAYE,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,01.1A,NAFRev1,N,0.567238,45.186958,0.91,street,Impasse de la Faye 24110 Léguillac-de-l'Auche,24236_7j6tsr,G,IMPASSE DE LA FAYE,
329038111,00012,32903811100012,O,1984-01-01,NN,,,2012-07-28T10:13:16,true,4,,,,,LE MAS,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,0.53961,45.194108,0.64,street,Impasse du Petit Mas 24110 Léguillac-de-l'Auche,24236_0790,G,IMPASSE DU PETIT MAS,
329038129,00014,32903812900014,O,1984-01-01,NN,,,2007-01-18T09:18:31,true,3,,,,,LE MAS,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.53961,45.194108,0.64,street,Impasse du Petit Mas 24110 Léguillac-de-l'Auche,24236_0790,G,IMPASSE DU PETIT MAS,
332042019,00015,33204201900015,O,1985-01-30,NN,,,2010-09-05T05:37:12,true,4,,,,,LA GREZERIE,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,0.577608,45.185847,0.92,street,Route de la Grezerie 24110 Léguillac-de-l'Auche,24236_0440,G,ROUTE DE LA GREZERIE,
337538573,00011,33753857300011,O,1986-04-23,NN,,,2014-07-08T00:41:12,true,6,,,,,LE BOURG,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,41.20A,NAFRev2,O,0.545332,45.198899,0.51,street,Impasse de Boudeau 24110 Léguillac-de-l'Auche,24236_0190,G,IMPASSE DE BOUDEAU,
338726706,00058,33872670600058,P,2002-09-30,NN,,4322BA,2016-02-15T08:08:27,false,6,[ND],[ND],[ND],[ND],[ND],[ND],LEGUILLAC DE L'AUCHE,,[ND],24236,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-03-31,F,[ND],[ND],[ND],[ND],43.22B,NAFRev2,N,,,0,,,,,,
338726706,00066,33872670600066,P,2016-02-05,,,4322AZ,2021-10-29T03:45:43,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LEGUILLAC DE L'AUCHE,,[ND],24236,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-28,F,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
338726706,00074,33872670600074,P,2021-10-27,,,4322AZ,2022-08-25T04:04:38,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LEGUILLAC DE L'AUCHE,,[ND],24236,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,F,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
339109639,00023,33910963900023,O,2006-12-11,NN,,,2009-06-27T05:17:20,true,2,,,,LOT,LE BLANCHOU,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.2V,NAFRev1,O,0.564126,45.184994,0.6,street,Route du Blanchou 24110 Léguillac-de-l'Auche,24236_0170,G,ROUTE DU BLANCHOU,
339781767,00035,33978176700035,O,2000-02-24,NN,,,2008-11-07T00:59:34,true,3,,,,,LEVRAUD,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.3E,NAFRev1,O,0.535173,45.185635,0.68,street,Impasse de Levrault 24110 Léguillac-de-l'Auche,24236_0560,G,IMPASSE DE LEVRAULT,
342515426,00019,34251542600019,O,,NN,,,,true,1,,,,,LE BOURG,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.25,NAP,N,0.545332,45.198899,0.51,street,Impasse de Boudeau 24110 Léguillac-de-l'Auche,24236_0190,G,IMPASSE DE BOUDEAU,
343923702,00025,34392370200025,O,1997-11-01,,,,2011-04-28T00:36:36,false,3,,,,,DES 4 ROUTES,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2000-07-03,F,,,,,45.1A,NAF1993,N,2.4507534,48.9196563,0.89,poi.pharmacy,Pharmacie des 4 Routes Drancy,https://osm.org/node/2696617306,G,,
349279489,00034,34927948900034,O,1995-03-01,NN,,,2008-11-08T00:24:07,false,4,,,,,LA MARTINIE,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2002-06-14,F,3 R.E,,,,45.3A,NAF1993,O,0.566107,45.20147,0.92,street,Impasse de la Martinie 24110 Léguillac-de-l'Auche,24236_0640,G,IMPASSE DE LA MARTINIE,
349900928,00012,34990092800012,O,1988-09-15,NN,,,,false,4,,,,,BELAIRE,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,70.2A,NAF1993,N,5.8828157,46.5853485,0.88,poi.information,Belaire (Informations) La Chaux-du-Dombief,https://osm.org/node/3838609394,G,,
350379855,00058,35037985500058,O,2020-03-01,,,,2023-07-05T19:34:31,true,3,LE SOL DE DYME,814,,RTE,DES MOISSONS,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2023-07-05,F,,,,UN JOUR UNE HISTOIRE - POUSSIERE D'ETOILES,47.89Z,NAFRev2,N,0.567329,45.183732,0.87,housenumber,814 Route des Moissons 24110 Léguillac-de-l'Auche,24236_0670_00814,G,814 ROUTE DES MOISSONS,
350610366,00014,35061036600014,O,,NN,,,,true,1,,,,,BEL AIR,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1R,NAF1993,N,0.55409,45.185494,0.35,street,Impasse du Lavoir 24110 Léguillac-de-l'Auche,24236_0550,G,IMPASSE DU LAVOIR,
350754719,00010,35075471900010,O,,NN,,,,true,1,,,,,BELAIR,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.3A,NAF1993,N,2.2793769,48.8524536,0.89,poi.cafe,BelAir (Café) Paris,https://osm.org/node/5472635707,G,,
351250592,00158,35125059200158,P,2023-01-02,,,,2023-03-04T12:53:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LEGUILLAC DE L'AUCHE,,[ND],24236,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-02,A,[ND],[ND],[ND],[ND],46.47Z,NAFRev2,N,,,0,,,,,,
351297049,00014,35129704900014,O,1989-07-05,NN,,,2013-10-04T19:27:17,true,6,,,,,BAS CAROLY,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
353416233,00024,35341623300024,O,2011-04-01,,,,2011-08-29T09:21:55,false,1,,,,,LE BOURG,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,46.44Z,NAFRev2,N,0.545332,45.198899,0.51,street,Impasse de Boudeau 24110 Léguillac-de-l'Auche,24236_0190,G,IMPASSE DE BOUDEAU,
377547112,00021,37754711200021,O,2005-06-01,00,2021,,2023-11-30T10:18:26,true,5,,,,LD,POUDE,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2022-04-30,A,,,,,47.81Z,NAFRev2,N,0.545332,45.198899,0.6,street,Impasse de Boudeau 24110 Léguillac-de-l'Auche,24236_0190,G,IMPASSE DE BOUDEAU,
378039770,00037,37803977000037,P,2011-07-01,,,,2017-08-21T09:54:03,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LEGUILLAC DE L'AUCHE,,[ND],24236,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-09-19,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
378742415,00029,37874241500029,P,2021-08-15,,,,2021-09-04T11:50:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LEGUILLAC DE L'AUCHE,,[ND],24236,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-15,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
380357061,00015,38035706100015,O,,,,,,true,1,,,,,GIRONDEAU,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,0.546158,45.193236,0.92,street,Impasse de Girondeau 24110 Léguillac-de-l'Auche,24236_0420,G,IMPASSE DE GIRONDEAU,
380678243,00029,38067824300029,O,2005-07-01,NN,,,2021-02-23T11:09:09,true,5,,,,,BLANCHOU,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2014-12-29,A,ALLO DAVID TAXI,,,,68.20B,NAFRev2,N,0.564126,45.184994,0.92,street,Route du Blanchou 24110 Léguillac-de-l'Auche,24236_0170,G,ROUTE DU BLANCHOU,
381828201,00016,38182820100016,O,1991-04-15,,,,2016-06-14T08:10:16,true,4,,,,,POUDE,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.03B,NAFRev2,N,0.545332,45.198899,0.6,street,Impasse de Boudeau 24110 Léguillac-de-l'Auche,24236_0190,G,IMPASSE DE BOUDEAU,
382195543,00030,38219554300030,O,2013-07-01,,,,2020-06-26T10:06:17,false,2,LA CLEF DES CHAMPS,,,,LIEU-DIT LES CHAMPS,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,47.81Z,NAFRev2,N,0.577383,45.187086,0.83,street,Route des Champs 24110 Léguillac-de-l'Auche,24236_0260,G,ROUTE DES CHAMPS,
383205390,00016,38320539000016,O,1991-10-02,NN,,,2008-11-08T00:42:51,false,4,,,,PL,DE L EGLISE,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,1999-10-05,F,EURO HAIR STYL,,,,93.0D,NAF1993,O,0.555446,45.184962,0.75,street,Rue de l'Eglise 24110 Léguillac-de-l'Auche,24236_0023,G,RUE DE L EGLISE,
383205390,00032,38320539000032,O,2011-03-01,,,,2021-02-23T11:11:26,true,1,,,,,LES CHAMPS,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,96.02A,NAFRev2,N,0.577383,45.187086,0.83,street,Route des Champs 24110 Léguillac-de-l'Auche,24236_0260,G,ROUTE DES CHAMPS,
387701857,00030,38770185700030,O,2017-12-12,,,5610CR,2021-02-23T11:13:44,true,1,,,,,LES PLANTES,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2017-12-12,A,,,,,56.10C,NAFRev2,N,0.576354,45.191633,0.67,street,Impasse les Planchats 24110 Léguillac-de-l'Auche,24236_4ho0xu,G,IMPASSE LES PLANCHATS,
392079562,00014,39207956200014,O,1900-01-01,NN,,,2011-04-28T00:56:40,false,3,,,,,,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,29.5E,NAF1993,N,,,0,,,,,,
392079562,00022,39207956200022,O,2000-11-02,NN,,,2008-11-08T00:55:37,true,5,,,,,POUDE,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.3E,NAFRev1,N,0.545332,45.198899,0.6,street,Impasse de Boudeau 24110 Léguillac-de-l'Auche,24236_0190,G,IMPASSE DE BOUDEAU,
393033162,00024,39303316200024,O,1996-07-29,NN,,4332AB,2023-03-18T03:34:50,true,5,,,,,LE PETIT MAS,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.32A,NAFRev2,N,0.53961,45.194108,0.78,street,Impasse du Petit Mas 24110 Léguillac-de-l'Auche,24236_0790,G,IMPASSE DU PETIT MAS,
393385828,00016,39338582800016,O,1994-01-01,NN,,,2022-11-08T03:57:05,true,4,LINARD,,,,,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,0.553961,45.19538,0.91,street,Impasse de Linard 24110 Léguillac-de-l'Auche,24236_0600,D,IMPASSE DE LINARD,
394450407,00017,39445040700017,O,1994-03-15,NN,,,2008-01-05T20:08:08,true,3,LE BUT,,,,,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.537088,45.17828,0.64,street,Impasse du But 24110 Léguillac-de-l'Auche,24236_0220,D,IMPASSE DU BUT,
398695320,00018,39869532000018,O,,NN,,,,true,1,,,,LD,LE PLANEGE,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,1995-06-07,F,,,,,60.2E,NAF1993,N,0.576354,45.191633,0.44,street,Impasse les Planchats 24110 Léguillac-de-l'Auche,24236_4ho0xu,G,IMPASSE LES PLANCHATS,
399460005,00016,39946000500016,O,1994-12-26,NN,,,2007-11-16T08:03:50,true,1,,,,,,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
400172086,00011,40017208600011,O,1994-01-01,NN,,,2008-02-12T11:22:15,true,3,,,,,JALABROU,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400276259,00019,40027625900019,O,1995-04-01,NN,,,2015-12-07T19:31:03,true,4,,,,,,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
400796835,00025,40079683500025,O,2012-05-14,NN,,,2021-02-23T11:24:47,true,3,,,,,LE BOURG,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2014-12-23,A,AU RENDEZ-VOUS,,,AU RENDEZ-VOUS,56.10C,NAFRev2,N,0.545332,45.198899,0.51,street,Impasse de Boudeau 24110 Léguillac-de-l'Auche,24236_0190,G,IMPASSE DE BOUDEAU,
402138705,00049,40213870500049,O,2002-09-01,NN,,,2023-04-12T08:47:06,true,11,,,,,LE BOURG,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2023-04-10,F,,,,,49.32Z,NAFRev2,N,0.545332,45.198899,0.51,street,Impasse de Boudeau 24110 Léguillac-de-l'Auche,24236_0190,G,IMPASSE DE BOUDEAU,
402278428,00014,40227842800014,O,1995-09-20,NN,,,2019-02-26T19:58:59,true,3,,,,,LA POUDE,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,74.1J,NAF1993,N,0.565435,45.170132,0.52,street,Rue de la Pinède 24110 Léguillac-de-l'Auche,24236_0800,G,RUE DE LA PINEDE,
403215536,00018,40321553600018,O,1996-01-01,NN,,,2007-02-28T06:17:47,true,3,,,,,BABY,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,3.3426185,48.3958973,0.88,poi.townhall,(Hôtel de ville) Baby,https://osm.org/node/4798913793,G,,
403271588,00036,40327158800036,O,2001-06-29,NN,,,2009-06-27T07:58:10,false,3,,22,,,VAL DE L AUCHE,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2007-06-04,F,,,,,74.2C,NAFRev1,O,0.564927,45.171237,0.91,street,Route du Val de l'Isle 24110 Léguillac-de-l'Auche,24236_1060,G,ROUTE DU VAL DE L ISLE,
404096133,00016,40409613300016,O,1996-01-01,NN,,,2010-09-11T13:38:15,true,5,,,,,GIRONDEAU,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2010-06-07,F,,,,,01.50Z,NAFRev2,N,0.546158,45.193236,0.92,street,Impasse de Girondeau 24110 Léguillac-de-l'Auche,24236_0420,G,IMPASSE DE GIRONDEAU,
404594392,00015,40459439200015,O,1982-01-01,NN,,,2011-05-03T00:25:29,false,4,,,,,LE BUT,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.537088,45.17828,0.64,street,Impasse du But 24110 Léguillac-de-l'Auche,24236_0220,G,IMPASSE DU BUT,
404594400,00016,40459440000016,O,1982-01-01,NN,,,2009-09-18T05:43:15,true,4,,,,,LA GREZERIE,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,01.11Z,NAFRev2,N,0.577608,45.185847,0.92,street,Route de la Grezerie 24110 Léguillac-de-l'Auche,24236_0440,G,ROUTE DE LA GREZERIE,
404594418,00018,40459441800018,O,1982-01-01,NN,,,2007-01-18T09:38:07,true,3,,,,,LES BARNEIX,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,0.576354,45.191633,0.33,street,Impasse les Planchats 24110 Léguillac-de-l'Auche,24236_4ho0xu,G,IMPASSE LES PLANCHATS,
404594426,00011,40459442600011,O,1982-01-01,NN,,,2007-03-20T07:04:05,true,4,,,,,SIRIEIX,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,0.568686,45.197713,0.91,street,Impasse de Sirieix 24110 Léguillac-de-l'Auche,24236_0960,G,IMPASSE DE SIRIEIX,
404594442,00018,40459444200018,O,1989-09-25,NN,,,2008-01-04T20:42:58,true,3,,,,,LA CHABANNE,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.567878,45.17563,0.77,street,Impasse de la Chabane 24110 Léguillac-de-l'Auche,24236_0250,G,IMPASSE DE LA CHABANE,
404594459,00012,40459445900012,O,1990-01-01,NN,,,2006-10-28T03:23:26,true,3,,,,,MARTINIE,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.566107,45.20147,0.92,street,Impasse de la Martinie 24110 Léguillac-de-l'Auche,24236_0640,G,IMPASSE DE LA MARTINIE,
404594467,00015,40459446700015,O,1980-12-31,NN,,,,true,1,,,,,LA FAYE,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2001-03-05,F,,,,,01.3Z,NAF1993,N,0.567238,45.186958,0.91,street,Impasse de la Faye 24110 Léguillac-de-l'Auche,24236_7j6tsr,G,IMPASSE DE LA FAYE,
404600629,00020,40460062900020,O,2005-01-01,NN,,,2011-04-23T09:05:20,true,3,,,,LD,POUDE,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,01.11Z,NAFRev2,N,0.545332,45.198899,0.6,street,Impasse de Boudeau 24110 Léguillac-de-l'Auche,24236_0190,G,IMPASSE DE BOUDEAU,
407945336,00011,40794533600011,O,1996-06-01,NN,,,2017-05-04T05:44:39,true,4,,,,,BOUDEAU,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.545332,45.198899,0.92,street,Impasse de Boudeau 24110 Léguillac-de-l'Auche,24236_0190,G,IMPASSE DE BOUDEAU,
408031862,00019,40803186200019,O,1996-06-01,NN,,,2016-05-04T13:39:20,false,4,,,,,LE BOURG,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,55.3A,NAF1993,N,0.545332,45.198899,0.51,street,Impasse de Boudeau 24110 Léguillac-de-l'Auche,24236_0190,G,IMPASSE DE BOUDEAU,
408352284,00017,40835228400017,O,1992-08-18,NN,,,2012-07-28T15:24:36,true,4,,,,,CAYOT,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,0.53473,45.191437,0.91,street,Impasse de Cayot 24110 Léguillac-de-l'Auche,24236_0240,G,IMPASSE DE CAYOT,
408352292,00010,40835229200010,O,1989-03-01,NN,,,2008-01-04T21:09:01,true,3,,,,,LE MAS,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.53961,45.194108,0.64,street,Impasse du Petit Mas 24110 Léguillac-de-l'Auche,24236_0790,G,IMPASSE DU PETIT MAS,
408352300,00011,40835230000011,O,1993-08-01,NN,,,2006-10-28T03:33:30,true,3,,,,,LA FAYE,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,01.1A,NAFRev1,N,0.567238,45.186958,0.91,street,Impasse de la Faye 24110 Léguillac-de-l'Auche,24236_7j6tsr,G,IMPASSE DE LA FAYE,
408856342,00014,40885634200014,O,1996-09-12,NN,,,2008-01-05T20:23:57,true,3,,,,,LA MARTINIE,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.566107,45.20147,0.92,street,Impasse de la Martinie 24110 Léguillac-de-l'Auche,24236_0640,G,IMPASSE DE LA MARTINIE,
408856342,00022,40885634200022,O,1900-01-01,NN,,,2006-12-15T01:03:06,false,4,,,,,LA MARTINIE,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2003-04-11,F,,,,,70.2C,NAFRev1,N,0.566107,45.20147,0.92,street,Impasse de la Martinie 24110 Léguillac-de-l'Auche,24236_0640,G,IMPASSE DE LA MARTINIE,
409066453,00013,40906645300013,O,1996-10-01,01,2021,4391AZ,2023-11-30T10:29:05,true,4,,,,,LES TUILIERES,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,0.563233,45.183286,0.44,street,Impasse des Terres 24110 Léguillac-de-l'Auche,24236_1010,G,IMPASSE DES TERRES,
411069560,00018,41106956000018,O,1996-10-24,NN,,,2006-11-25T15:29:32,false,4,CHEZ MR LAPIERRE LAURENT,,,,PUYCHAUD,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3B,NAF1993,O,0.54299,45.185994,0.92,street,Impasse de Puychaud 24110 Léguillac-de-l'Auche,24236_0860,G,IMPASSE DE PUYCHAUD,
411551914,00012,41155191400012,O,1996-01-01,NN,,,2008-04-22T04:18:43,true,4,,,,,LA CHABANNE,24110,LEGUILLAC DE L'AUCHE,,,24236,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,01.42Z,NAFRev2,N,0.567878,45.17563,0.77,street,Impasse de la Chabane 24110 Léguillac-de-l'Auche,24236_0250,G,IMPASSE DE LA CHABANE,