id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1037558,2019-02-08,000001,Vente,600,,,LE HAUT DU THEM,B056,70440,70283,Haut-du-Them-Château-Lambert,70,,,70283000AB0138,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.721732,47.841728
2019-1037915,2019-03-25,000001,Vente,58000,,,LA TETE DU CHAT MOTTE DEUX,B098,70440,70283,Haut-du-Them-Château-Lambert,70,,,702831390A0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,750,6.747067,47.85922
2019-1037915,2019-03-25,000001,Vente,58000,,,LA TETE DE L OURS,B096,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000B0134,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1938,6.74689,47.85984
2019-1037915,2019-03-25,000001,Vente,58000,5258,,LA TETE DE L OURS,B096,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000B0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,736,0,S,sols,,,646,6.747026,47.859679
2019-1037989,2019-03-25,000001,Vente,4300,,,LA ROCHERE,B088,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000C0277,,,,,,,,,,,,,0,,,,,L,landes,,,3496,6.728302,47.849627
2019-1037989,2019-03-25,000001,Vente,4300,,,LA ROCHERE,B088,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000C0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2757,6.726953,47.848662
2019-1037990,2019-03-25,000001,Vente,750,,,LA ROCHERE,B088,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000C0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1095,6.727717,47.849112
2019-1037992,2019-03-29,000001,Vente,75000,,,LA PILE,B070,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000H0153,,,,,,,,,,,,,0,,,,,P,prés,,,4129,6.718502,47.82905
2019-1037992,2019-03-29,000001,Vente,75000,,,LA PILE,B070,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000H0154,,,,,,,,,,,,,0,,,,,T,terres,,,2056,6.718277,47.829467
2019-1037992,2019-03-29,000001,Vente,75000,,,LA PILE,B070,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000H0157,,,,,,,,,,,,,0,,,,,L,landes,,,4268,6.71812,47.830004
2019-1037992,2019-03-29,000001,Vente,75000,5197,,LA PILE,B070,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000H0158,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,747,6.717731,47.829622
2019-1037992,2019-03-29,000001,Vente,75000,,,LA PILE,B070,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000H0159,,,,,,,,,,,,,0,,,,,P,prés,,,2283,6.717555,47.829264
2019-1037992,2019-03-29,000001,Vente,75000,,,LA PILE,B070,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000H0163,,,,,,,,,,,,,0,,,,,S,sols,,,368,6.717633,47.830097
2019-1037992,2019-03-29,000001,Vente,75000,,,LA PILE,B070,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000H0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4416,6.717633,47.830097
2019-1038226,2019-05-14,000001,Vente,65000,,,LE FAYS,B033,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000H0363,,,,,,,,,,,,,0,,,,,T,terres,,,4152,6.732691,47.818143
2019-1038226,2019-05-14,000001,Vente,65000,,,LE FAYS,B033,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000H0364,,,,,,,,,,,,,0,,,,,P,prés,,,2520,6.733548,47.81802
2019-1038226,2019-05-14,000001,Vente,65000,,,LE FAYS,B033,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000H0368,,,,,,,,,,,,,0,,,,,P,prés,,,2980,6.7315,47.819738
2019-1038226,2019-05-14,000001,Vente,65000,,,LE FAYS,B033,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000H0371,,,,,,,,,,,,,0,,,,,J,jardins,,,202,6.734116,47.819305
2019-1038226,2019-05-14,000001,Vente,65000,5224,,LE FAYS,B033,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000H0372,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,464,6.734199,47.819468
2019-1038226,2019-05-14,000001,Vente,65000,,,LE FAYS,B033,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000H0373,,,,,,,,,,,,,0,,,,,P,prés,,,432,6.734035,47.819613
2019-1038226,2019-05-14,000001,Vente,65000,,,LE FAYS,B033,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000H0374,,,,,,,,,,,,,0,,,,,T,terres,,,1124,6.734515,47.819389
2019-1038226,2019-05-14,000001,Vente,65000,,,LE FAYS,B033,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000H0375,,,,,,,,,,,,,0,,,,,P,prés,,,740,6.734823,47.819356
2019-1038226,2019-05-14,000001,Vente,65000,,,LE FAYS,B033,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000H0376,,,,,,,,,,,,,0,,,,,L,landes,,,2968,6.733904,47.820539
2019-1038226,2019-05-14,000001,Vente,65000,,,LE FAYS,B033,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000H0378,,,,,,,,,,,,,0,,,,,P,prés,,,1132,6.732828,47.819985
2019-1038226,2019-05-14,000001,Vente,65000,,,LES COMMUNAUX,B020,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000H0459,,,,,,,,,,,,,0,,,,,L,landes,,,1884,6.735192,47.82195
2019-1038226,2019-05-14,000001,Vente,65000,,,LES COMMUNAUX,B020,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000H0465,,,,,,,,,,,,,0,,,,,L,landes,,,6206,6.738453,47.820968
2019-1038226,2019-05-14,000001,Vente,65000,,,LES COMMUNAUX,B020,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000H0466,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,47515,6.735848,47.819798
2019-1038226,2019-05-14,000001,Vente,65000,,,LES COMMUNAUX,B020,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000H0467,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19216,6.736664,47.819963
2019-1038226,2019-05-14,000001,Vente,65000,,,LES COMMUNAUX,B020,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000H0468,,,,,,,,,,,,,0,,,,,L,landes,,,8310,6.738091,47.819201
2019-1038226,2019-05-14,000001,Vente,65000,,,LES COMMUNAUX,B020,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000H0480,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12730,6.732326,47.816279
2019-1038242,2019-05-25,000001,Vente,1000,,,LA ROCHE D AVAL,B087,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000H0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3840,6.711853,47.826645
2019-1038245,2019-05-25,000001,Vente,175000,,,LA ROCHE D AVAL,B087,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000H0084,,,,,,,,,,,,,0,,,,,T,terres,,,1980,6.713886,47.827638
2019-1038245,2019-05-25,000001,Vente,175000,,,LA ROCHE D AVAL,B087,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000H0085,,,,,,,,,,,,,0,,,,,P,prés,,,1945,6.714163,47.827469
2019-1038245,2019-05-25,000001,Vente,175000,,,LA PILE,B070,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000H0086,,,,,,,,,,,,,0,,,,,L,landes,,,12226,6.715238,47.827771
2019-1038245,2019-05-25,000001,Vente,175000,,,LA PILE,B070,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000H0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,624,6.714382,47.828126
2019-1038245,2019-05-25,000001,Vente,175000,,,LA PILE,B070,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000H0113,,,,,,,,,,,,,0,,,,,P,prés,,,2860,6.715917,47.827251
2019-1038245,2019-05-25,000001,Vente,175000,,,LE FRAS,B043,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000H0271,,,,,,,,,,,,,0,,,,,T,terres,,,2135,6.715546,47.826997
2019-1038245,2019-05-25,000001,Vente,175000,5203,,LE FRAS,B043,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000H0272,,,,,,,,,,,,,0,2,Appartement,125,4,S,sols,,,565,6.715295,47.827326
2019-1038245,2019-05-25,000001,Vente,175000,5203,,LE FRAS,B043,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000H0272,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,565,6.715295,47.827326
2019-1038245,2019-05-25,000001,Vente,175000,5204,,LE FRAS,B043,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000H0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,6.715044,47.827332
2019-1038245,2019-05-25,000001,Vente,175000,,,LE FRAS,B043,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000H0274,,,,,,,,,,,,,0,,,,,T,terres,,,1685,6.714672,47.827249
2019-1038245,2019-05-25,000001,Vente,175000,,,LE FRAS,B043,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000H0275,,,,,,,,,,,,,0,,,,,P,prés,,,2206,6.71493,47.827098
2019-1038354,2019-06-11,000001,Vente,4800,,,LA HUTTE,B060,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000G0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2175,6.739104,47.840221
2019-1038354,2019-06-11,000001,Vente,4800,,,LA HUTTE,B060,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000G0118,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,998,6.739467,47.840324
2019-1038354,2019-06-11,000001,Vente,4800,,,LA HUTTE,B060,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000G0119,,,,,,,,,,,,,0,,,,,L,landes,,,180,6.740012,47.840158
2019-1038354,2019-06-11,000001,Vente,4800,,,LA HUTTE,B060,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000G0120,,,,,,,,,,,,,0,,,,,P,prés,,,802,6.739627,47.840488
2019-1038354,2019-06-11,000001,Vente,4800,5180,,LA HUTTE,B060,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000G0121,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,1022,6.739577,47.840826
2019-1038354,2019-06-11,000001,Vente,4800,,,LA HUTTE,B060,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000G0122,,,,,,,,,,,,,0,,,,,L,landes,,,4832,6.738953,47.840929
2019-1038379,2019-06-13,000001,Vente,4900,,,LES GRANGES DU HARDERET,B054,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000D0426,,,,,,,,,,,,,0,,,,,P,prés,,,8390,6.752085,47.850548
2019-1038379,2019-06-13,000001,Vente,4900,,,LES BEHEURDIS,B002,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000D0625,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4053,6.763897,47.842509
2019-1038379,2019-06-13,000001,Vente,4900,,,LA GRANDE GOUTTE,B049,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000D0702,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,295,6.752214,47.849866
2019-1038379,2019-06-13,000001,Vente,4900,,,LA GRANDE GOUTTE,B049,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000D0704,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6684,6.752655,47.848225
2019-1038387,2019-06-13,000001,Vente,150,,,LA GRANDE GOUTTE,B049,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000D0452,,,,,,,,,,,,,0,,,,,L,landes,,,2080,6.753055,47.848675
2019-1038708,2019-07-26,000001,Vente,15000,,,LA GRANDE GOUTTE,B049,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000D0484,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13142,6.757261,47.845174
2019-1038708,2019-07-26,000001,Vente,15000,,,LA GRANDE GOUTTE,B049,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000D0485,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2512,6.758179,47.844875
2019-1038708,2019-07-26,000001,Vente,15000,,,LA GRANDE GOUTTE,B049,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000D0490,,,,,,,,,,,,,0,,,,,L,landes,,,320,6.757111,47.843736
2019-1039206,2019-10-11,000001,Vente,9000,,,LES TOQUEYS,B099,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000D0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1427,6.74411,47.848487
2019-1039206,2019-10-11,000001,Vente,9000,,,LE LANXEY,B061,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000D0387,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,769,6.74572,47.848281
2019-1039206,2019-10-11,000001,Vente,9000,,,BEMONT,B003,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000D0518,,,,,,,,,,,,,0,,,,,L,landes,,,5160,6.746984,47.841362
2019-1039206,2019-10-11,000001,Vente,9000,,,BEMONT,B003,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000D0519,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3032,6.74615,47.841763
2019-1039206,2019-10-11,000001,Vente,9000,,,BEMONT,B003,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000D0520,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2701,6.74584,47.841504
2019-1039206,2019-10-11,000001,Vente,9000,,,BEMONT,B003,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000D0521,,,,,,,,,,,,,0,,,,,L,landes,,,5550,6.744528,47.841341
2019-1039206,2019-10-11,000001,Vente,9000,,,BEMONT,B003,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000D0522,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,6.744345,47.840883
2019-1039206,2019-10-11,000001,Vente,9000,,,BEMONT,B003,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000D0576,,,,,,,,,,,,,0,,,,,T,terres,,,1103,6.740157,47.842336
2019-1039206,2019-10-11,000001,Vente,9000,,,BEMONT,B003,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000D0577,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1504,6.739879,47.842279
2019-1039206,2019-10-11,000001,Vente,9000,,,BEMONT,B003,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000D0578,,,,,,,,,,,,,0,,,,,T,terres,,,8404,6.739132,47.84227
2019-1039206,2019-10-11,000001,Vente,9000,,,LES BEHEURDIS,B002,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000D0631,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2904,6.764156,47.841619
2019-1039206,2019-10-11,000001,Vente,9000,,,LES BEHEURDIS,B002,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000D0636,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12845,6.765,47.841006
2019-1039206,2019-10-11,000001,Vente,9000,,,LES BEHEURDIS,B002,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000D0637,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2002,6.766675,47.842373
2019-1039206,2019-10-11,000001,Vente,9000,,,MONTHAUT ET BELMONT BAS,B066,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000F0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4132,6.748171,47.841605
2019-1039206,2019-10-11,000001,Vente,9000,,,MONTHAUT ET BELMONT BAS,B066,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000F0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5132,6.749399,47.842066
2019-1039206,2019-10-11,000001,Vente,9000,,,LA PERRIERE ET PRE DE L ET,B069,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000F0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5405,6.77007,47.840135
2019-1039206,2019-10-11,000001,Vente,9000,,,SOUS BELMONT,B094,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000G0129,,,,,,,,,,,,,0,,,,,L,landes,,,889,6.73832,47.842532
2019-1039206,2019-10-11,000001,Vente,9000,,,MENY D AMONT,B065,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000O0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18104,6.699508,47.830118
2019-1039206,2019-10-11,000001,Vente,9000,,,MENY D AMONT,B065,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000O0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5400,6.701409,47.831118
2019-1039206,2019-10-11,000001,Vente,9000,,,MENY D AMONT,B065,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000O0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,6.708687,47.83138
2019-1039206,2019-10-11,000001,Vente,9000,,,MENY D AMONT,B065,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000O0063,,,,,,,,,,,,,0,,,,,L,landes,,,1590,6.708477,47.831625
2019-1039206,2019-10-11,000001,Vente,9000,,,MENY D AMONT,B065,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000O0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1184,6.70866,47.831889
2019-1039206,2019-10-11,000001,Vente,9000,,,MENY D AMONT,B065,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000O0068,,,,,,,,,,,,,0,,,,,P,prés,,,2172,6.707919,47.831337
2019-1039527,2019-11-27,000001,Vente,100000,,,LE GRAND BOIS,B046,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000D0139,,,,,,,,,,,,,0,,,,,P,prés,,,4800,6.746029,47.856736
2019-1039527,2019-11-27,000001,Vente,100000,5020,A,LE GRAND BOIS,B046,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000D0140,,,,,,,,,,,,,0,1,Maison,100,5,BT,taillis simples,,,1537,6.746537,47.856584
2019-1039527,2019-11-27,000001,Vente,100000,5020,A,LE GRAND BOIS,B046,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000D0140,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,580,6.746537,47.856584
2019-1039527,2019-11-27,000001,Vente,100000,,,LE GRAND BOIS,B046,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000D0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1790,6.745877,47.855375
2019-1039527,2019-11-27,000001,Vente,100000,,,LE GRAND BOIS,B046,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000D0711,,,,,,,,,,,,,0,,,,,L,landes,,,6195,6.745689,47.855894
2019-1039527,2019-11-27,000001,Vente,100000,,,LE GRAND BOIS,B046,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000D0711,,,,,,,,,,,,,0,,,,,P,prés,,,4580,6.745689,47.855894
2019-1039527,2019-11-27,000001,Vente,100000,,,LE GRAND BOIS,B046,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000D0712,,,,,,,,,,,,,0,,,,,P,prés,,,5048,6.747026,47.856134
2019-1039676,2019-12-18,000001,Vente,81000,5,,RTE DU MAILLEBOURG,0060,70440,70283,Haut-du-Them-Château-Lambert,70,,,70283000AB0220,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,515,6.728265,47.843643
2019-1039676,2019-12-18,000001,Vente,81000,,,LA CURTENAY,B025,70440,70283,Haut-du-Them-Château-Lambert,70,,,70283000AB0221,,,,,,,,,,,,,0,,,,,P,prés,,,1113,6.728658,47.843685
2019-1039761,2019-12-23,000001,Vente,95000,,,LE HAUT DU THEM,B056,70440,70283,Haut-du-Them-Château-Lambert,70,,,70283000AB0019,,,,,,,,,,,,,0,,,,,J,jardins,,,252,6.721769,47.843157
2019-1039761,2019-12-23,000001,Vente,95000,9,B,RUE DE LA VIERGE,0110,70440,70283,Haut-du-Them-Château-Lambert,70,,,70283000AB0534,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,930,6.722036,47.843331
2019-1039761,2019-12-23,000001,Vente,95000,9,B,RUE DE LA VIERGE,0110,70440,70283,Haut-du-Them-Château-Lambert,70,,,70283000AB0534,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,235,0,S,sols,,,930,6.722036,47.843331
2019-1039761,2019-12-23,000001,Vente,95000,,,LE HAUT DU THEM,B056,70440,70283,Haut-du-Them-Château-Lambert,70,,,70283000AB0536,,,,,,,,,,,,,0,,,,,J,jardins,,,628,6.721849,47.843355
2019-1039792,2019-12-20,000001,Vente,2500,,,LE RABOSSON,B084,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000G0574,,,,,,,,,,,,,0,,,,,P,prés,,,7285,6.721598,47.83657
2019-1039792,2019-12-20,000001,Vente,2500,,,LES GD PRES ET LES VAUCHIE,B045,70440,70283,Haut-du-Them-Château-Lambert,70,,,702830000G0597,,,,,,,,,,,,,0,,,,,P,prés,,,1920,6.72095,47.836306
