siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200070647,00512,20007064700512,O,2017-01-01,,,,2017-07-03T16:13:56,false,1,,2,,RUE,DE LA RESISTANCE,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,2017-01-01,A,BIBLIOTHEQUE DE SAINT PIERRE D'EYRAUD,,,,91.01Z,NAFRev2,N,0.31087,44.854649,0.94,housenumber,2 Rue de la Résistance 24130 Saint-Pierre-d'Eyraud,24487_0510_00002,G,2 RUE DE LA RESISTANCE,
212404875,00016,21240487500016,O,1983-03-01,11,2018,,2020-08-25T10:16:20,true,4,,,,,,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212404875,00032,21240487500032,O,1995-12-25,NN,,,2015-04-07T14:09:34,false,3,MAIRIE,,,,,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE DE TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,0.311009,44.862226,0.38,street,Les Masseries 24130 Saint-Pierre-d'Eyraud,24487_muzjzk,D,LES MASSERIES,
212404875,00040,21240487500040,O,1992-01-01,NN,,,2020-06-12T14:42:12,false,4,MAIRIE,,,,,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT ST PIERRE EYRAUD,,,,37.00Z,NAFRev2,N,0.311009,44.862226,0.38,street,Les Masseries 24130 Saint-Pierre-d'Eyraud,24487_muzjzk,D,LES MASSERIES,
212404875,00057,21240487500057,O,1992-01-01,NN,,,2008-01-04T18:28:55,false,3,MAIRIE,,,,,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE IRRIGATION ST PIERRE EYRAUD,,,,42.99Z,NAFRev2,N,0.311009,44.862226,0.38,street,Les Masseries 24130 Saint-Pierre-d'Eyraud,24487_muzjzk,D,LES MASSERIES,
212404875,00065,21240487500065,O,2001-08-01,03,2018,,2020-08-25T10:16:20,false,3,,1,,RTE,MARCHANDE,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.318858,44.849064,0.77,housenumber,1 Route de la Marchande 24130 Saint-Pierre-d'Eyraud,24487_0335_00001,G,1 ROUTE DE LA MARCHANDE,
252400437,00015,25240043700015,O,1983-03-01,NN,,,2015-05-14T03:46:16,true,4,,,,,,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262404635,00019,26240463500019,O,,NN,,,,true,1,,,,,,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
272400086,00018,27240008600018,O,,,,,,true,1,,,,,MAIRIE,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,0.311009,44.862226,0.38,street,Les Masseries 24130 Saint-Pierre-d'Eyraud,24487_muzjzk,G,LES MASSERIES,
302008511,00016,30200851100016,O,1974-01-01,NN,,,,false,4,,,,,,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
302008529,00018,30200852900018,O,1987-07-01,NN,,,2011-12-09T15:36:21,true,7,,,,,LA ROFFIE,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,90.03B,NAFRev2,O,0.309883,44.868604,0.64,street,Route de la Raufie 24130 Saint-Pierre-d'Eyraud,24487_0490,G,ROUTE DE LA RAUFIE,
302101696,00011,30210169600011,O,,NN,,,,true,1,,,,,,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,,F,,,,,15.08,NAP,N,,,0,,,,,,
302643457,00021,30264345700021,O,,,,,,true,1,,,,,LES FERROUX,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,0.324916,44.862807,0.83,street,Les Feroux Est 24130 Saint-Pierre-d'Eyraud,24487_b039,G,LES FEROUX EST,
304012362,00030,30401236200030,O,2007-02-12,,,,2012-01-20T19:38:21,true,3,LE PAYSSE,185,,RTE,DU FUMA,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,2011-10-25,F,,,,,68.20B,NAFRev2,N,0.311936,44.877116,0.66,housenumber,185 Route de Fuma 24130 Saint-Pierre-d'Eyraud,24487_0230_00185,G,185 ROUTE DE FUMA,
304055957,00027,30405595700027,O,1989-01-01,NN,,,2014-07-08T00:12:20,true,5,,,,,LE MOULAS,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.32B,NAFRev2,O,0.337631,44.854597,0.74,street,Chemin de Moulas 24130 Saint-Pierre-d'Eyraud,24487_0390,G,CHEMIN DE MOULAS,
304144660,00012,30414466000012,O,,,,,,true,1,,,,,LA ROFFIE,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.309883,44.868604,0.64,street,Route de la Raufie 24130 Saint-Pierre-d'Eyraud,24487_0490,G,ROUTE DE LA RAUFIE,
305960684,00010,30596068400010,O,1976-01-01,NN,,,2012-07-04T14:54:14,true,4,,,,,LE PETIT LAVAURE,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,2012-06-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
308134220,00018,30813422000018,O,1976-01-01,,,,,true,1,,,,LD,LA RAUFIE,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4B,NAF1993,N,0.300263,44.86949,0.92,street,La Raufie Ouest 24130 Saint-Pierre-d'Eyraud,24487_b092,G,LA RAUFIE OUEST,
308393354,00110,30839335400110,O,1994-02-21,01,2018,,2020-08-25T10:23:56,false,4,,,,LD,COUTOU,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,2008-01-01,A,CARRIERES ET MATERIAUX DU BERGERACOIS,,,,46.73A,NAFRev2,O,0.307874,44.857297,0.92,street,Route de Coutou 24130 Saint-Pierre-d'Eyraud,24487_0140,G,ROUTE DE COUTOU,
308393354,00268,30839335400268,O,2004-09-01,,,,2011-10-12T19:45:13,false,2,,,,LD,LA MOUTHE,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,23.63Z,NAFRev2,N,0.291069,44.863258,0.94,street,La Mouthe 24130 Saint-Pierre-d'Eyraud,24487_opcch2,G,LA MOUTHE,
309250900,00011,30925090000011,O,,,,,,true,1,,,,,,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
311037808,00012,31103780800012,O,1977-01-01,NN,,,2008-11-07T00:25:59,true,3,,,,,,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
313096638,00017,31309663800017,O,,,,,,true,1,,,,LD,LANDAIS,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.342639,44.877963,0.46,street,Route du Landet 24130 Saint-Pierre-d'Eyraud,24487_0285,G,ROUTE DU LANDET,
313824773,00011,31382477300011,O,1993-01-01,NN,,,2006-12-15T10:10:48,true,3,,,,,BORIE DE GOUNAUD,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
315236000,00016,31523600000016,O,1979-01-01,,,,2008-11-07T00:30:37,false,4,,,,,LA ROUFFIE,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4A,NAF1993,N,0.309883,44.868604,0.67,street,Route de la Raufie 24130 Saint-Pierre-d'Eyraud,24487_0490,G,ROUTE DE LA RAUFIE,
315236000,00024,31523600000024,O,1997-09-01,NN,,,2014-07-08T00:19:13,false,5,,,,,LES MASSERIES,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.31Z,NAFRev2,N,0.311009,44.862226,0.94,street,Les Masseries 24130 Saint-Pierre-d'Eyraud,24487_muzjzk,G,LES MASSERIES,
315236000,00032,31523600000032,O,2009-09-01,,,,2013-08-07T03:26:12,true,2,,22,,RUE,DES FORGERONS,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,2013-07-27,F,,,,,43.31Z,NAFRev2,N,0.309647,44.864303,0.94,housenumber,22 Rue des Forgerons 24130 Saint-Pierre-d'Eyraud,24487_0220_00022,G,22 RUE DES FORGERONS,
315672220,00011,31567222000011,O,,NN,,,,true,1,,,,,,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
316191261,00015,31619126100015,O,,NN,,,,true,1,,,,,MOULAS,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.337631,44.854597,0.91,street,Chemin de Moulas 24130 Saint-Pierre-d'Eyraud,24487_0390,G,CHEMIN DE MOULAS,
316437425,00010,31643742500010,O,,,,,,true,1,,,,LD,VIEUX BOURG D'ABREN,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.347815,44.859919,0.86,street,Bourg d'Abren Vieux 24130 Saint-Pierre-d'Eyraud,24487_b025,G,BOURG D ABREN VIEUX,
316791128,00010,31679112800010,O,,,,,,true,1,,,,,MAIRIE,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,91.3E,NAF1993,N,0.311009,44.862226,0.38,street,Les Masseries 24130 Saint-Pierre-d'Eyraud,24487_muzjzk,G,LES MASSERIES,
316887819,00035,31688781900035,O,1989-04-28,NN,,,2015-01-22T08:27:27,false,4,,,,,CHABROUTY,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,93.29Z,NAFRev2,N,0.299604,44.86505,0.94,street,Chabrouty 24130 Saint-Pierre-d'Eyraud,24487_snhb49,G,CHABROUTY,
316887819,00043,31688781900043,O,2014-12-01,,,,2015-09-10T04:25:12,true,1,,1045,,RTE,DE FUMA,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.43Z,NAFRev2,N,0.313122,44.876995,0.57,street,Route de Fuma 24130 Saint-Pierre-d'Eyraud,24487_0230,G,ROUTE DE FUMA,
316908284,00037,31690828400037,O,2015-02-11,,,,2016-11-25T04:06:15,true,2,,1410,,RUE,DE MONSEMPEY,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,2016-09-27,F,,,,,35.11Z,NAFRev2,N,0.337485,44.855084,0.94,housenumber,1410 Rue de Monsempey 24130 Saint-Pierre-d'Eyraud,24487_0380_01410,G,1410 RUE DE MONSEMPEY,
316950542,00019,31695054200019,O,,,,,,true,1,,,,LD,BOURG D'ABREN,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.343939,44.860232,0.93,street,Bourg d'Abren Est 24130 Saint-Pierre-d'Eyraud,24487_b021,G,BOURG D ABREN EST,
318113446,00013,31811344600013,O,1980-01-01,NN,,,2013-10-16T09:34:12,true,5,,,,,MADURAN,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,0.339791,44.853791,0.92,street,Haut Maduran 24130 Saint-Pierre-d'Eyraud,24487_b052,G,HAUT MADURAN,
318192218,00028,31819221800028,O,1982-01-12,NN,,4333ZZ,2017-05-04T02:50:45,true,5,,,,,LES FERROUX EST,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.33Z,NAFRev2,O,0.324916,44.862807,0.86,street,Les Feroux Est 24130 Saint-Pierre-d'Eyraud,24487_b039,G,LES FEROUX EST,
318701778,00017,31870177800017,O,,NN,,,,true,1,,,,,,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
318775194,00018,31877519400018,O,,NN,,,,true,1,,,,,BOURG D ABREN,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.343939,44.860232,0.93,street,Bourg d'Abren Est 24130 Saint-Pierre-d'Eyraud,24487_b021,G,BOURG D ABREN EST,
318914652,00033,31891465200033,O,1985-12-31,NN,,,2014-06-14T00:59:20,true,4,,,,,MALACART,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.13Z,NAFRev2,N,0.325186,44.845957,0.92,street,Chemin de Malacart 24130 Saint-Pierre-d'Eyraud,24487_0320,G,CHEMIN DE MALACART,
319146189,00018,31914618900018,O,,NN,,,,true,1,,,,,BOURG D'ABREN,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3A,NAF1993,N,0.343939,44.860232,0.93,street,Bourg d'Abren Est 24130 Saint-Pierre-d'Eyraud,24487_b021,G,BOURG D ABREN EST,
320905425,00015,32090542500015,O,1981-01-01,NN,,,2006-10-27T01:11:18,true,4,,,,,,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,50.5Z,NAFRev1,O,,,0,,,,,,
320978760,00017,32097876000017,O,,NN,,,,true,1,,,,LD,FERROUX,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,1995-08-16,F,,,,,01.4A,NAF1993,N,0.324922,44.862275,0.79,street,Route des Feroux 24130 Saint-Pierre-d'Eyraud,24487_0200,G,ROUTE DES FEROUX,
321342073,00012,32134207300012,O,1981-04-01,NN,,,,false,3,,,,,,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
321506263,00011,32150626300011,O,,,,,,true,1,,,,,,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
321910044,00015,32191004400015,O,1981-02-01,NN,,,2006-12-15T00:21:10,false,3,,,,,LES CATHERINES,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,0.342128,44.85909,0.94,street,Les Catherines 24130 Saint-Pierre-d'Eyraud,24487_jsywt7,G,LES CATHERINES,
321910044,00023,32191004400023,O,1995-03-10,NN,,,2015-05-20T03:34:19,true,4,,,,,,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322338088,00014,32233808800014,O,,,,,,true,1,,,,,,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
322851726,00016,32285172600016,O,,,,,,true,1,,,,,,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
323269969,00016,32326996900016,O,,NN,,,,true,1,,,,,BOURG D'ABREN,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,O,0.343939,44.860232,0.93,street,Bourg d'Abren Est 24130 Saint-Pierre-d'Eyraud,24487_b021,G,BOURG D ABREN EST,
323579276,00011,32357927600011,O,,,,,,true,1,,,,,,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
324208305,00015,32420830500015,O,1982-04-06,NN,,,2008-11-07T00:41:07,true,4,,,,,LA BEARNAISE,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.2V,NAFRev1,O,0.327305,44.842494,0.31,street,Chemin de la Balastière 24130 Saint-Pierre-d'Eyraud,24487_0015,G,CHEMIN DE LA BALASTIERE,
324263268,00017,32426326800017,O,,NN,,,,true,1,,,,LD,MOULAS,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.337631,44.854597,0.91,street,Chemin de Moulas 24130 Saint-Pierre-d'Eyraud,24487_0390,G,CHEMIN DE MOULAS,
324268564,00022,32426856400022,O,1987-01-01,NN,,4399CZ,2016-06-16T04:27:39,true,4,,1,,RUE,DU MONSEMPEY,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.99C,NAFRev2,N,0.322254,44.850452,0.8,housenumber,1 Rue de Monsempey 24130 Saint-Pierre-d'Eyraud,24487_0380_00001,G,1 RUE DE MONSEMPEY,
324616028,00019,32461602800019,O,,NN,,,,true,1,,,,,ETANG DE PRADELOU,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
324616036,00012,32461603600012,O,,,,,,true,1,,,,,ETANG DE PREDELON,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
326365921,00013,32636592100013,O,,NN,,,,true,1,,,,,,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,1988-08-28,F,,,,,62.43,NAP,N,,,0,,,,,,
326741527,00013,32674152700013,O,,NN,,,,true,1,,,,,LA ROSSIE,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,0.309883,44.868604,0.55,street,Route de la Raufie 24130 Saint-Pierre-d'Eyraud,24487_0490,G,ROUTE DE LA RAUFIE,
327414686,00037,32741468600037,O,2010-02-01,,,,2010-01-20T14:49:11,true,1,,45,,,LES BARREAUX,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,86.90F,NAFRev2,N,0.337869,44.843072,0.76,housenumber,45 Route des Barreaux 24130 Saint-Pierre-d'Eyraud,24487_0030_00045,G,45 ROUTE DES BARREAUX,
328221916,00021,32822191600021,O,1987-01-28,00,2018,,2020-08-25T10:33:05,true,3,SAINT PIERRE D'EYRAUD,,,,,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.322377,44.876818,0.94,municipality,Saint-Pierre-d'Eyraud,24487,D,SAINT PIERRE D EYRAUD,
328268511,00016,32826851100016,O,,NN,,,,true,1,,,,,,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,1988-07-21,F,,,,,87.07,NAP,N,,,0,,,,,,
328361340,00016,32836134000016,O,,,,,,true,1,,,,,LA MOUTHE,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,0.291069,44.863258,0.94,street,La Mouthe 24130 Saint-Pierre-d'Eyraud,24487_opcch2,G,LA MOUTHE,
328702741,00013,32870274100013,O,1983-11-07,NN,,,2008-01-04T19:41:34,true,4,,,,,ECOLE,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
328877972,00013,32887797200013,O,1984-02-01,NN,,,2008-01-04T19:43:27,true,5,,,,,MAURIAC,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,0.321471,44.847989,0.94,street,Mauriac 24130 Saint-Pierre-d'Eyraud,24487_t56ign,G,MAURIAC,
329457576,00026,32945757600026,O,,NN,,,,true,1,,,,,LE MOULAS,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,0.337631,44.854597,0.74,street,Chemin de Moulas 24130 Saint-Pierre-d'Eyraud,24487_0390,G,CHEMIN DE MOULAS,
330583394,00029,33058339400029,O,2003-02-24,NN,,,2020-01-30T08:38:13,true,6,,2,,CHE,DES MOULAS,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,74.90B,NAFRev2,N,0.337112,44.854658,0.71,housenumber,2 Chemin de Moulas 24130 Saint-Pierre-d'Eyraud,24487_0390_00002,G,2 CHEMIN DE MOULAS,
331641142,00079,33164114200079,O,2014-03-10,,,,2019-10-30T08:51:38,false,4,,72,,RTE,DE MADURAN,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,26.70Z,NAFRev2,N,0.340203,44.852439,0.69,housenumber,72 Route du Maduran 24130 Saint-Pierre-d'Eyraud,24487_0310_00072,G,72 ROUTE DU MADURAN,
332173145,00019,33217314500019,O,1985-01-30,NN,,,2008-01-04T20:22:28,true,3,,,,,MAIRIE,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.311009,44.862226,0.38,street,Les Masseries 24130 Saint-Pierre-d'Eyraud,24487_muzjzk,G,LES MASSERIES,
332364819,00034,33236481900034,O,2017-02-01,01,2018,4120BB,2020-08-25T10:35:33,true,1,,1405,,,ROUTE DU METADIER,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,43.99C,NAFRev2,O,0.332079,44.872101,0.94,housenumber,1405 Route du Métadier 24130 Saint-Pierre-d'Eyraud,24487_0355_01405,G,1405 ROUTE DU METADIER,
332402171,00018,33240217100018,O,,NN,,,,true,1,,,,,GASTEBOIS,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.40,NAP,N,-0.9410477,48.6495304,0.88,poi.library,Médiathèque Victor Gastebois (Bibliothèque) Mortain-Bocage,https://osm.org/node/2682093113,G,,
332536945,00014,33253694500014,O,1985-06-01,NN,,,2013-05-18T03:35:21,true,6,,,,,LES FERROUX,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,49.41A,NAFRev2,N,0.324916,44.862807,0.83,street,Les Feroux Est 24130 Saint-Pierre-d'Eyraud,24487_b039,G,LES FEROUX EST,
332780121,00015,33278012100015,O,,NN,,,,true,1,,,,,ETANG DE PRADELOU,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,1988-05-20,F,,,,,67.01,NAP,N,,,0,,,,,,
333065258,00035,33306525800035,O,1997-01-28,,,,,true,1,,,,,MADURAN,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3E,NAF1993,N,0.339791,44.853791,0.92,street,Haut Maduran 24130 Saint-Pierre-d'Eyraud,24487_b052,G,HAUT MADURAN,
333247732,00014,33324773200014,O,1969-01-01,,,,2007-01-18T09:20:49,true,3,,,,,,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
334237070,00019,33423707000019,O,1985-10-01,11,2018,2361ZZ,2020-08-25T10:36:38,true,4,,48,,RTE,DE COUTOU,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,0.30589,44.858223,0.84,housenumber,48 Route de Coutou 24130 Saint-Pierre-d'Eyraud,24487_0140_00048,G,48 ROUTE DE COUTOU,
334444700,00028,33444470000028,O,1999-01-01,NN,,,,true,1,,3,,CHE,DES GRAVIERES,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,92.4Z,NAF1993,N,0.318759,44.861558,0.87,housenumber,3 Chemin des Gravières 24130 Saint-Pierre-d'Eyraud,24487_0255_00003,G,3 CHEMIN DES GRAVIERES,
334632957,00018,33463295700018,O,1985-09-01,NN,,,2008-01-04T20:52:51,true,3,,,,,LA RAUFFIE,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.300263,44.86949,0.75,street,La Raufie Ouest 24130 Saint-Pierre-d'Eyraud,24487_b092,G,LA RAUFIE OUEST,
335209235,00019,33520923500019,O,1986-04-03,NN,,4520AA,2017-05-04T04:54:14,true,5,,,,,LE MOULAS,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.11Z,NAFRev2,O,0.337631,44.854597,0.74,street,Chemin de Moulas 24130 Saint-Pierre-d'Eyraud,24487_0390,G,CHEMIN DE MOULAS,
335263174,00013,33526317400013,O,,NN,,,,true,1,,,,,BOURG D'ABREN NORD,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.70,NAP,N,0.343487,44.8573,0.71,street,Bourg d'Abren Sud 24130 Saint-Pierre-d'Eyraud,24487_b024,G,BOURG D ABREN SUD,
338242605,00024,33824260500024,O,1988-01-01,NN,,,2008-01-04T21:18:17,true,3,,,,,LE PAYSSE,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338532583,00022,33853258300022,O,1900-01-01,NN,,,2011-04-28T00:30:58,false,4,,,,,LE BOURG,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,0.319456,44.84922,0.94,street,Le Bourg 24130 Saint-Pierre-d'Eyraud,24487_od20lc,G,LE BOURG,
340080134,00018,34008013400018,O,,NN,,,,true,1,,,,,,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,71.1Z,NAF1993,N,,,0,,,,,,
340213792,00021,34021379200021,O,,NN,,,,true,1,,,,,SAUTIER,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,1992-05-11,F,,,,,51.4S,NAF1993,N,0.320175,44.847408,0.46,street,Rue Christian Aubertie 24130 Saint-Pierre-d'Eyraud,24487_0120,G,RUE CHRISTIAN AUBERTIE,
340284801,00016,34028480100016,O,1987-01-01,NN,,,,true,4,,,,,GASTEBOIS,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1C,NAF1993,N,-0.9410477,48.6495304,0.88,poi.library,Médiathèque Victor Gastebois (Bibliothèque) Mortain-Bocage,https://osm.org/node/2682093113,G,,
340701770,00018,34070177000018,O,1987-04-01,NN,,,2006-10-27T03:04:43,true,4,,,,,LE BOST,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.2Z,NAF1993,N,0.314021,44.851716,0.57,street,Rue du Bost 24130 Saint-Pierre-d'Eyraud,24487_0060,G,RUE DU BOST,
341020311,00013,34102031100013,O,1987-01-01,NN,,,2015-07-23T03:38:39,true,4,,,,,LE MEYTADIER,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.325533,44.862133,0.51,street,Route du Métadier 24130 Saint-Pierre-d'Eyraud,24487_0355,G,ROUTE DU METADIER,
341150407,00037,34115040700037,O,2008-10-01,01,2017,4399CZ,2019-06-24T13:30:39,true,2,,1115,,,ROUTE DU FLEIX,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,81.30Z,NAFRev2,O,0.339932,44.859911,0.94,housenumber,1115 Route du Fleix 24130 Saint-Pierre-d'Eyraud,24487_0210_01115,G,1115 ROUTE DU FLEIX,
341804466,00017,34180446600017,O,1987-06-26,NN,,,2018-09-29T12:33:59,true,3,,,,,LES CATHERINES,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.342128,44.85909,0.94,street,Les Catherines 24130 Saint-Pierre-d'Eyraud,24487_jsywt7,G,LES CATHERINES,
342548773,00015,34254877300015,O,1986-01-01,NN,,,2019-03-28T07:28:35,true,6,ROUTE DES EYMARIES,2415,,LD,GARA,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,VINCENOT ANTIQUITES,47.89Z,NAFRev2,N,0.314955,44.906302,0.47,housenumber,2415 Route des Eymaries 24130 Saint-Pierre-d'Eyraud,24487_0190_02415,G,2415 ROUTE DES EYMARIES,
342616497,00026,34261649700026,O,,,,,,true,1,,,,,LES BARRAUDS,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4A,NAF1993,N,0.332937,44.841755,0.58,street,Route des Barreaux 24130 Saint-Pierre-d'Eyraud,24487_0030,G,ROUTE DES BARREAUX,
342616554,00016,34261655400016,O,,NN,,,,true,1,,,,,LA ROUFFIE,24130,SAINT PIERRE D'EYRAUD,,,24487,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4A,NAF1993,N,0.309883,44.868604,0.67,street,Route de la Raufie 24130 Saint-Pierre-d'Eyraud,24487_0490,G,ROUTE DE LA RAUFIE,