siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212401467,00015,21240146700015,O,1983-03-01,02,2018,,2020-08-25T10:16:18,true,3,,,,,,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262401391,00012,26240139100012,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300414497,00028,30041449700028,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,FAUCHERIAS,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
302481551,00034,30248155100034,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
305097842,00010,30509784200010,O,1900-01-01,,,,2019-11-14T14:00:25,true,3,,,,,,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,1994-03-07,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
316392406,00013,31639240600013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,51.12,NAP,N,,,0,,,,,,
320760762,00031,32076076200031,O,1999-04-02,NN,,,2019-11-14T14:00:25,true,5,LA LANDE,,,,LA GIRAUDIE,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.690291,45.06046,0.32,street,Impasse de la Grange 24380 Creyssensac-et-Pissot,24146_0180,G,IMPASSE DE LA GRANGE,
322223165,00018,32222316500018,O,1981-06-06,NN,,,2019-11-14T14:00:25,true,4,,,,,POMMIER,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2008-09-25,F,,,,,01.21Z,NAFRev2,N,-2.2203441,47.7140328,0.89,poi.park,Parc du Pommier Peillac,https://osm.org/way/530981925,G,,
326203866,00016,32620386600016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LES ANGELOTS,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,1990-04-09,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
326775822,00017,32677582200017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,FAUCHIERAS,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
326795143,00014,32679514300014,O,1983-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,FAUCHIERAS,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
330086703,00023,33008670300023,O,2009-08-04,,,,2021-02-23T10:50:40,true,1,,,,,VERNEUIL,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2009-08-04,A,,,,,43.21A,NAFRev2,N,3.5744608,46.8514638,0.89,poi.beach,(Plage) Verneuil,https://osm.org/way/436374730,G,,
331543025,00018,33154302500018,O,1984-01-07,NN,,,2019-11-14T14:00:25,true,4,,,,,PAQUET,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2018-02-04,A,,,,,01.11Z,NAFRev2,O,0.669289,45.061318,0.77,street,Chemin de Paquey 24380 Creyssensac-et-Pissot,24146_0400,G,CHEMIN DE PAQUEY,
332086222,00012,33208622200012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,POMMIER,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,1993-07-08,F,,,,,70.1A,NAF1993,N,-2.2203441,47.7140328,0.89,poi.park,Parc du Pommier Peillac,https://osm.org/way/530981925,G,,
334819430,00011,33481943000011,O,1986-01-02,NN,,,2019-11-14T14:00:25,true,4,,,,,POMMIER,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-2.2203441,47.7140328,0.89,poi.park,Parc du Pommier Peillac,https://osm.org/way/530981925,G,,
337933667,00012,33793366700012,O,1985-07-02,,,,2019-11-14T14:00:25,false,3,,,,,POMMIER,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,01.1G,NAFRev1,N,-2.2203441,47.7140328,0.89,poi.park,Parc du Pommier Peillac,https://osm.org/way/530981925,G,,
337952501,00019,33795250100019,O,1986-05-24,NN,,,2019-11-14T14:00:25,true,4,,,,,MAISON NEUVE,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2007-01-12,F,,,,,51.3J,NAFRev1,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
338188576,00023,33818857600023,O,2018-01-25,,,,2021-02-23T10:54:48,true,1,,,,,FAUCHERIAS,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2018-01-25,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
339673865,00020,33967386500020,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,POMMIER,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,51.3J,NAF1993,N,-2.2203441,47.7140328,0.89,poi.park,Parc du Pommier Peillac,https://osm.org/way/530981925,G,,
342372083,00010,34237208300010,O,1987-09-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE VERNEUIL,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,0.4555171,47.0384955,0.88,poi.townhall,(Hôtel de ville) Verneuil-le-Château,https://osm.org/node/1350040253,G,,
342759412,00022,34275941200022,O,1994-07-21,,,,2019-11-14T14:00:25,false,5,,,,,POMMIER,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.21Z,NAFRev2,N,-2.2203441,47.7140328,0.89,poi.park,Parc du Pommier Peillac,https://osm.org/way/530981925,G,,
343003190,00026,34300319000026,O,2006-01-02,,,,2019-11-14T14:00:25,true,3,,,,,FAUCHERIAS,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
348483835,00016,34848383500016,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LE VERNEUIL,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,85.59A,NAFRev2,N,0.4555171,47.0384955,0.88,poi.townhall,(Hôtel de ville) Verneuil-le-Château,https://osm.org/node/1350040253,G,,
348485293,00016,34848529300016,O,1900-01-01,NN,,,2021-05-03T10:02:31,false,3,,,,,LE VERNEUIL,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.3A,NAF1993,N,0.4555171,47.0384955,0.88,poi.townhall,(Hôtel de ville) Verneuil-le-Château,https://osm.org/node/1350040253,G,,
348485293,00024,34848529300024,O,2021-03-30,,,,2021-05-03T10:02:31,true,1,VERNEUIL,16,,CHE,DES SALAMANDRES,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2021-03-30,A,,,,HERVE LHEUREUX,70.22Z,NAFRev2,N,0.657985,45.084889,0.85,housenumber,16 Chemin des Salamandres 24380 Creyssensac-et-Pissot,24146_0480_00016,G,16 CHEMIN DES SALAMANDRES,
349283416,00015,34928341600015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE VERNEUIL,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.3A,NAF1993,N,0.4555171,47.0384955,0.88,poi.townhall,(Hôtel de ville) Verneuil-le-Château,https://osm.org/node/1350040253,G,,
352211940,00015,35221194000015,O,1989-11-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE PAQUEY,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,1998-01-01,F,LE DOG HOUSE - C.S.O,,,,93.0N,NAF1993,N,0.669289,45.061318,0.73,street,Chemin de Paquey 24380 Creyssensac-et-Pissot,24146_0400,G,CHEMIN DE PAQUEY,
352211940,00023,35221194000023,O,1989-11-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE PAQUEY,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2001-01-17,F,,,,,01.3Z,NAF1993,N,0.669289,45.061318,0.73,street,Chemin de Paquey 24380 Creyssensac-et-Pissot,24146_0400,G,CHEMIN DE PAQUEY,
352714257,00016,35271425700016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,POMMIER,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,51.3J,NAF1993,N,-2.2203441,47.7140328,0.89,poi.park,Parc du Pommier Peillac,https://osm.org/way/530981925,G,,
353671423,00013,35367142300013,O,1990-03-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MAISON NEUVE,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
379325491,00015,37932549100015,O,1990-09-15,01,2018,,2020-08-25T10:16:14,true,5,,,,,LE BOURG,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382496941,00016,38249694100016,O,1991-06-17,NN,,,2019-11-14T14:00:25,true,4,,,,,LA GRENOUILLE,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.666562,45.073961,0.91,street,Chemin de la Grenouille 24380 Creyssensac-et-Pissot,24146_0190,G,CHEMIN DE LA GRENOUILLE,
384158887,00016,38415888700016,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,FAUCHERIAS,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
389696881,00017,38969688100017,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,PISSOT,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.680622,45.071761,0.9,street,Route des Pinières 24380 Creyssensac-et-Pissot,24146_0410,G,ROUTE DES PINIERES,
390373249,00015,39037324900015,O,,,,,2019-11-14T14:00:25,true,1,,,,,LA LANDIERE,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1D,NAF1993,N,0.663289,45.081792,0.51,street,Route de la Palombière 24380 Creyssensac-et-Pissot,24146_0390,G,ROUTE DE LA PALOMBIERE,
392266466,00011,39226646600011,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
401212154,00017,40121215400017,O,1995-04-19,,,,2019-11-14T14:00:25,true,4,,,,,PISSOT EST,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,0.680622,45.071761,0.59,street,Route des Pinières 24380 Creyssensac-et-Pissot,24146_0410,G,ROUTE DES PINIERES,
401820493,00013,40182049300013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,1995-08-15,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403545452,00027,40354545200027,O,1997-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
404498453,00020,40449845300020,O,2019-06-01,,,,2019-11-14T14:00:25,true,1,,,,LD,PISSOT,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,02.10Z,NAFRev2,N,0.680622,45.071761,0.9,street,Route des Pinières 24380 Creyssensac-et-Pissot,24146_0410,G,ROUTE DES PINIERES,
404589269,00012,40458926900012,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,VERNEUIL,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.5744608,46.8514638,0.89,poi.beach,(Plage) Verneuil,https://osm.org/way/436374730,G,,
404589277,00015,40458927700015,O,1984-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,LA MALETIE,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404589285,00018,40458928500018,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LA CURE,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,0.663289,45.081792,0.45,street,Route de la Palombière 24380 Creyssensac-et-Pissot,24146_0390,G,ROUTE DE LA PALOMBIERE,
409615796,00011,40961579600011,O,1995-05-02,NN,,,2019-11-14T14:00:25,false,3,MELLE LANNOY,,,,LE PRESBYTERE,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,1996-09-24,F,,,,,92.3A,NAF1993,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
413253006,00022,41325300600022,O,1999-01-22,NN,,,2019-11-14T14:00:25,true,3,,,,,LE VERNEUIL,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.4555171,47.0384955,0.88,poi.townhall,(Hôtel de ville) Verneuil-le-Château,https://osm.org/node/1350040253,G,,
414272880,00017,41427288000017,O,1974-04-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414627711,00016,41462771100016,O,1997-11-24,,,,2019-11-14T14:00:25,true,1,,,,,FAUCHERIAS,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
421034117,00018,42103411700018,O,1998-11-27,NN,,,2019-11-14T14:00:25,true,1,,,,,LE CHATENET,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2001-10-20,F,,,,,72.2Z,NAF1993,N,0.672246,45.067052,0.48,street,Route de la Vieille Chapelle 24380 Creyssensac-et-Pissot,24146_0560,G,ROUTE DE LA VIEILLE CHAPELLE,
421840356,00040,42184035600040,O,2000-09-01,NN,,,2019-11-14T14:00:25,false,3,,77,,RUE,LE VERNEUIL,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2007-01-29,F,,,,,74.1J,NAFRev1,N,1.1199445,45.8413501,0.78,poi,Rue du Pont de la Gabie Verneuil-sur-Vienne,https://osm.org/way/568569013,G,,
423411651,00015,42341165100015,O,1999-07-02,NN,,,2019-11-14T14:00:25,false,3,,,,,LA MALETIE,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2004-04-27,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
423717743,00011,42371774300011,O,1999-05-19,NN,,,2019-11-14T14:00:25,true,3,,,,,LE VERNEUIL,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.4555171,47.0384955,0.88,poi.townhall,(Hôtel de ville) Verneuil-le-Château,https://osm.org/node/1350040253,G,,
428290217,00010,42829021700010,O,1990-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
428296040,00010,42829604000010,O,1992-04-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
433322708,00010,43332270800010,O,2000-10-01,NN,,,2019-11-14T14:00:25,true,5,,,,,FAUCHERIAS,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
433555703,00035,43355570300035,O,2020-07-08,,,,2021-05-01T03:44:23,false,3,,550,,RTE,DES FRENES,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2021-04-09,F,,,,,85.59B,NAFRev2,O,0.685634,45.064031,0.84,housenumber,550 Route des Frênes 24380 Creyssensac-et-Pissot,24146_0160_00550,G,550 ROUTE DES FRENES,
440876126,00010,44087612600010,O,2002-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LE BOURG,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
448031294,00011,44803129400011,O,2001-11-01,NN,,,2019-11-14T14:00:25,true,3,MME PERROUX LAURENCE,,,,LES PLANCHES,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.5132733,49.3553877,0.9,poi.park,Les Planches (Parc) Pont-Audemer,https://osm.org/way/581018761,G,,
449712199,00032,44971219900032,O,2015-02-15,,,,2019-11-14T14:00:25,true,2,,,,LD,LES POMMIERS,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2016-06-06,A,DOMAINE DU BOUT DU MONDE,,,,01.21Z,NAFRev2,N,0.686546,45.063394,0.37,street,Impasse des Oliviers 24380 Creyssensac-et-Pissot,24146_0360,G,IMPASSE DES OLIVIERS,
450828280,00013,45082828000013,O,2003-11-07,NN,,,2019-11-14T14:00:25,true,6,PAQUEY,,,,PAQUEY,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.31Z,NAFRev2,N,0.669289,45.061318,0.91,street,Chemin de Paquey 24380 Creyssensac-et-Pissot,24146_0400,G,CHEMIN DE PAQUEY,
451167134,00019,45116713400019,O,2004-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LA CURE,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.663289,45.081792,0.45,street,Route de la Palombière 24380 Creyssensac-et-Pissot,24146_0390,G,ROUTE DE LA PALOMBIERE,
453100976,00019,45310097600019,O,2004-04-05,NN,,,2019-11-14T14:00:25,true,3,,,,,LA LANDIERE,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.663289,45.081792,0.51,street,Route de la Palombière 24380 Creyssensac-et-Pissot,24146_0390,G,ROUTE DE LA PALOMBIERE,
453311979,00018,45331197900018,O,2004-05-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES PLANCHES,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1G,NAFRev1,N,0.5132733,49.3553877,0.9,poi.park,Les Planches (Parc) Pont-Audemer,https://osm.org/way/581018761,G,,
453656746,00014,45365674600014,O,2004-04-28,,,,2019-11-14T14:00:25,true,3,,,,LD,LA MALETIE,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
480872670,00025,48087267000025,O,2006-09-07,,,,2021-02-23T13:44:12,true,2,,,,,LE VERNEUIL,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.4555171,47.0384955,0.88,poi.townhall,(Hôtel de ville) Verneuil-le-Château,https://osm.org/node/1350040253,G,,
491959581,00019,49195958100019,O,2006-10-17,NN,,4321AB,2019-11-14T14:00:25,true,4,,,,,FAUCHERIAS,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2019-01-28,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
498698406,00010,49869840600010,O,2007-07-01,,,,2019-11-14T14:00:25,false,3,,,,,FAUCHERIAS,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2009-05-06,F,LE PESCADOU,,,,47.81Z,NAFRev2,N,,,0,,,,,,
498700624,00014,49870062400014,O,2007-06-20,,,,2019-11-14T14:00:25,true,2,,,,,LE CHATENET,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.672246,45.067052,0.48,street,Route de la Vieille Chapelle 24380 Creyssensac-et-Pissot,24146_0560,G,ROUTE DE LA VIEILLE CHAPELLE,
499422640,00015,49942264000015,O,2007-07-01,01,2018,,2020-08-25T10:44:08,true,3,,,,,LA GRENOUILLE,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.47Z,NAFRev2,O,0.666562,45.073961,0.91,street,Chemin de la Grenouille 24380 Creyssensac-et-Pissot,24146_0190,G,CHEMIN DE LA GRENOUILLE,
500976527,00019,50097652700019,O,2007-07-10,01,2018,,2020-08-25T10:12:06,true,3,,,,,POMMIER,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,O,-2.2203441,47.7140328,0.89,poi.park,Parc du Pommier Peillac,https://osm.org/way/530981925,G,,
501874846,00014,50187484600014,O,2008-01-02,NN,,,2019-11-14T14:00:25,true,2,,,,,LA LANDIERE,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2008-07-18,A,,,,,43.34Z,NAFRev2,N,0.663289,45.081792,0.51,street,Route de la Palombière 24380 Creyssensac-et-Pissot,24146_0390,G,ROUTE DE LA PALOMBIERE,
507516565,00011,50751656500011,O,2008-07-01,,,,2019-11-14T14:00:25,true,1,,,,LD,LE BOURG,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,02.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
507913168,00039,50791316800039,O,2010-07-01,,,,2019-11-14T14:00:25,true,2,,,,,NEGREFON,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,86.90E,NAFRev2,N,0.654658,45.072005,0.91,street,Impasse de Négrefon 24380 Creyssensac-et-Pissot,24146_0340,G,IMPASSE DE NEGREFON,
512977125,00123,51297712500123,O,2012-01-02,,,,2019-11-14T14:00:25,false,1,,,,LD,LA MALATIE,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519915391,00022,51991539100022,O,2013-04-02,,,,2019-11-14T14:00:25,true,2,LIEU DIT LA LANDIERE,,,,1 COUP 2 POUCE,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
521350298,00019,52135029800019,O,2010-03-01,,,,2019-11-14T14:00:25,true,1,,,,,LA COMBE,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,86.90F,NAFRev2,N,0.663289,45.081792,0.41,street,Route de la Palombière 24380 Creyssensac-et-Pissot,24146_0390,G,ROUTE DE LA PALOMBIERE,
521627570,00018,52162757000018,O,2005-08-19,,,,2019-11-14T14:00:25,true,1,,,,,FAUCHERIAS,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2005-08-19,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
524817574,00014,52481757400014,O,2010-08-20,,,,2019-11-14T14:00:25,true,2,LA GRENOUILLE OUEST,,,,,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,0.666562,45.073961,0.65,street,Chemin de la Grenouille 24380 Creyssensac-et-Pissot,24146_0190,D,CHEMIN DE LA GRENOUILLE,
527809354,00352,52780935400352,O,2010-11-19,,,,2019-11-14T14:00:25,false,2,,,,,LA GRRENOUILLE OUEST,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2013-06-12,F,EURO TRADES 3 LA GRENOUILLE OUEST,,,,35.11Z,NAFRev2,N,0.666562,45.073961,0.58,street,Chemin de la Grenouille 24380 Creyssensac-et-Pissot,24146_0190,G,CHEMIN DE LA GRENOUILLE,
528763402,00013,52876340200013,O,2010-01-01,,,,2019-11-14T14:00:25,true,1,,,,,LE VERNEUIL,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,0.4555171,47.0384955,0.88,poi.townhall,(Hôtel de ville) Verneuil-le-Château,https://osm.org/node/1350040253,G,,
538426099,00015,53842609900015,O,2012-01-01,,,,2019-11-14T14:00:25,false,1,,,,,LIEU DIT LA GERAUDIE,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,70.22Z,NAFRev2,N,0.690291,45.06046,0.33,street,Impasse de la Grange 24380 Creyssensac-et-Pissot,24146_0180,G,IMPASSE DE LA GRANGE,
539085498,00019,53908549800019,O,2011-12-02,,,,2020-10-01T03:37:17,true,1,,,,,LA LANDIERE,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2011-12-02,A,,,,,68.20B,NAFRev2,N,0.663289,45.081792,0.51,street,Route de la Palombière 24380 Creyssensac-et-Pissot,24146_0390,G,ROUTE DE LA PALOMBIERE,
651972168,00017,65197216800017,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
661973982,00019,66197398200019,O,1965-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LES QUATRE ROUTES,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,0.680622,45.071761,0.36,street,Route des Pinières 24380 Creyssensac-et-Pissot,24146_0410,G,ROUTE DES PINIERES,
753091933,00014,75309193300014,O,2012-08-01,,,,2019-11-14T14:00:25,true,1,,,,,LA COMBE,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,85.52Z,NAFRev2,N,0.663289,45.081792,0.41,street,Route de la Palombière 24380 Creyssensac-et-Pissot,24146_0390,G,ROUTE DE LA PALOMBIERE,
781657846,00015,78165784600015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
781657861,00014,78165786100014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,BORDAS,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,,F,,,,,40.37,NAP,N,4.4240231,43.7954644,0.89,poi.stadium,Stade Claude Bordas Bouillargues,https://osm.org/way/498833930,G,,
781657879,00016,78165787900016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
781657887,00019,78165788700019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA TOUR SAINT JUDE,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,,,0,,,,,,
781691225,00028,78169122500028,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA LANDIERE,24380,CREYSSENSAC-ET-PISSOT,,,24146,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,14.3Z,NAF1993,N,0.663289,45.081792,0.51,street,Route de la Palombière 24380 Creyssensac-et-Pissot,24146_0390,G,ROUTE DE LA PALOMBIERE,