id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1171523,2020-02-01,000001,Vente,91000,,,LES AZEMARS,B001,81470,81229,Roquevidal,81,,,812290000A0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6396,1.845672,43.629097
2020-1171523,2020-02-01,000001,Vente,91000,,,LES AZEMARS,B001,81470,81229,Roquevidal,81,,,812290000A0120,,,,,,,,,,,,,0,,,,,T,terres,,,22474,1.850753,43.630313
2020-1171523,2020-02-01,000001,Vente,91000,,,LES AZEMARS,B001,81470,81229,Roquevidal,81,,,812290000A0121,,,,,,,,,,,,,0,,,,,T,terres,,,2600,1.850342,43.630994
2020-1171523,2020-02-01,000001,Vente,91000,,,LES AZEMARS,B001,81470,81229,Roquevidal,81,,,812290000A0124,,,,,,,,,,,,,0,,,,,T,terres,,,6870,1.849216,43.631119
2020-1171523,2020-02-01,000001,Vente,91000,,,LES AZEMARS,B001,81470,81229,Roquevidal,81,,,812290000A0125,,,,,,,,,,,,,0,,,,,T,terres,,,2720,1.849445,43.630719
2020-1171523,2020-02-01,000001,Vente,91000,,,LES AZEMARS,B001,81470,81229,Roquevidal,81,,,812290000A0128,,,,,,,,,,,,,0,,,,,T,terres,,,2350,1.848768,43.631708
2020-1171523,2020-02-01,000001,Vente,91000,,,LES AZEMARS,B001,81470,81229,Roquevidal,81,,,812290000A0131,,,,,,,,,,,,,0,,,,,T,terres,,,12150,1.844904,43.631661
2020-1171523,2020-02-01,000001,Vente,91000,,,LES AZEMARS,B001,81470,81229,Roquevidal,81,,,812290000A0509,,,,,,,,,,,,,0,,,,,T,terres,,,54098,1.847595,43.629706
2020-1171523,2020-02-01,000001,Vente,91000,,,LES AZEMARS,B001,81470,81229,Roquevidal,81,,,812290000A0511,,,,,,,,,,,,,0,,,,,T,terres,,,277,1.846818,43.630435
2020-1171523,2020-02-01,000001,Vente,91000,,,LES AZEMARS,B001,81470,81229,Roquevidal,81,,,812290000A0513,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4046,1.848672,43.630634
2020-1171523,2020-02-01,000001,Vente,91000,,,LES AZEMARS,B001,81470,81229,Roquevidal,81,,,812290000A0515,,,,,,,,,,,,,0,,,,,P,prés,,,9242,1.848426,43.631057
2020-1171523,2020-02-01,000001,Vente,91000,,,LES AZEMARS,B001,81470,81229,Roquevidal,81,,,812290000A0518,,,,,,,,,,,,,0,,,,,T,terres,,,47905,1.846969,43.63164
2020-1172470,2020-05-07,000001,Vente,234000,1,,CHEM DES BRUGUES,0001,81470,81229,Roquevidal,81,,,812290000A0333,,,,,,,,,,,,,0,1,Maison,209,6,S,sols,,,1339,1.863655,43.626245
2020-1172981,2020-06-15,000002,Echange,37,,,ROQUEVIDAL,B044,81470,81229,Roquevidal,81,,,812290000A0598,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,74,1.862409,43.625652
2020-1172981,2020-06-15,000003,Echange,37,,,ROQUEVIDAL,B044,81470,81229,Roquevidal,81,,,812290000A0595,,,,,,,,,,,,,0,,,,,T,terres,,,74,1.862578,43.625666
2020-1173083,2020-06-15,000001,Vente,500,,,ROUFFIN,B045,81470,81229,Roquevidal,81,,,812290000A0587,,,,,,,,,,,,,0,,,,,T,terres,,,263,1.86423,43.626527
2020-1173346,2020-07-01,000001,Vente,1,,,ROQUEVIDAL,B044,81470,81229,Roquevidal,81,,,812290000A0596,,,,,,,,,,,,,0,,,,,T,terres,,,18,1.862685,43.62564
