siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704449,00017,21270444900017,O,1983-03-01,01,2020,,2022-08-29T09:06:34,true,3,,,,,LE VILLAGE,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
262706682,00016,26270668200016,O,1995-12-25,,,,2021-08-05T15:14:45,true,3,MAIRIE,,,,LE VILLAGE,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.769705,49.005484,0.48,street,Rue de la Mairie 27410 Le Noyer-en-Ouche,27444_0800,D,RUE DE LA MAIRIE,
310767991,00014,31076799100014,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
319659793,00016,31965979300016,O,1980-08-07,NN,,,2019-11-14T14:00:28,true,1,,,,,,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,1999-08-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320925282,00016,32092528200016,O,1980-09-29,NN,,,2019-11-14T14:00:28,true,3,,,,,,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329782981,00016,32978298100016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,58.12,NAP,N,,,0,,,,,,
331544981,00011,33154498100011,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,2,,,,,LE MILAN,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,1991-09-20,F,,,,,,,,0.782038,49.016467,0.31,street,Route de Beaumont le Roger 27410 Le Noyer-en-Ouche,27444_0090,G,ROUTE DE BEAUMONT LE ROGER,
333531945,00017,33353194500017,O,1985-04-01,01,2020,,2022-08-29T09:23:15,true,3,,15,,RTE,DE LA JOUANNIERE,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.759865,49.014621,0.71,housenumber,15 Route de la Jouiniere 27410 Le Noyer-en-Ouche,27444_0550_00015,G,15 ROUTE DE LA JOUINIERE,
339325441,00014,33932544100014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,HAM,LE MILAN,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2L,NAF1993,N,0.782038,49.016467,0.31,street,Route de Beaumont le Roger 27410 Le Noyer-en-Ouche,27444_0090,G,ROUTE DE BEAUMONT LE ROGER,
339606071,00019,33960607100019,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
341575967,00029,34157596700029,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LE HAMEAU DU MILAN,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,45.4J,NAF1993,O,0.778811,49.021241,0.58,street,Hameau du Long Bois 27410 Le Noyer-en-Ouche,27444_B019,G,HAMEAU DU LONG BOIS,
347908527,00026,34790852700026,O,1900-01-01,,,,2019-11-14T14:00:28,true,5,,,,,LA NOE,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,96.02A,NAFRev2,N,0.756422,49.009252,0.93,street,La Noë 27410 Le Noyer-en-Ouche,27444_1wbzan,G,LA NOE,
348016213,00046,34801621300046,O,2017-10-02,03,2020,4932ZA,2022-08-29T09:30:15,true,1,LE MILAN,2,,RTE,DE BEAUMONT,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2017-10-02,A,AJOU TAXI,,,AJOU TAXI,49.32Z,NAFRev2,O,0.783634,49.011823,0.83,housenumber,2 Route de Beaumont le Roger 27410 Le Noyer-en-Ouche,27444_0090_00002,G,2 ROUTE DE BEAUMONT LE ROGER,
349072124,00010,34907212400010,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,2,,,,,CHATEL LA LUNE,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,,,,,,0,,,,,,
378739403,00012,37873940300012,O,1990-05-31,NN,,,2019-11-14T14:00:28,true,3,,,,,,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380014472,00019,38001447200019,O,1990-10-22,NN,,,2019-11-14T14:00:28,false,3,,,,,,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,1993-07-12,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
381627496,00023,38162749600023,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LE CHATELIER,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,45.3E,NAF1993,N,0.74841,48.998732,0.93,street,Le Chatelier 27410 Le Noyer-en-Ouche,27444_r9hps6,G,LE CHATELIER,
389994625,00017,38999462500017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389995853,00014,38999585300014,O,1969-01-01,NN,,,2019-11-14T14:00:28,true,2,,,,,,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,,,,,,0,,,,,,
389996067,00010,38999606700010,O,1984-06-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
389996398,00019,38999639800019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394831366,00023,39483136600023,O,2005-04-01,,,,2021-02-23T11:20:36,true,3,HAMEAU DU LONG BOIS,,,,LE LONG BOIS,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,0.776181,49.020529,0.84,street,Chemin du Long Bois 27410 Le Noyer-en-Ouche,27444_0700,G,CHEMIN DU LONG BOIS,
394992754,00017,39499275400017,O,1994-04-08,NN,,,2019-11-14T14:00:28,true,3,,,,,LA JOUANIERE,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,71.3A,NAFRev1,N,0.758344,49.009238,0.72,street,Route de la Jouiniere 27410 Le Noyer-en-Ouche,27444_0550,G,ROUTE DE LA JOUINIERE,
398218669,00065,39821866900065,O,2011-11-01,,,,2019-11-14T14:00:28,true,2,,24,,RUE,DU BOIS FLEURET,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,96.09Z,NAFRev2,N,0.735046,48.998487,0.94,housenumber,24 Rue du Bois Fleuret 27410 Le Noyer-en-Ouche,27444_0100_00024,G,24 RUE DU BOIS FLEURET,
398827345,00016,39882734500016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398933044,00016,39893304400016,O,1994-10-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BOURG,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,51.5E,NAF1993,O,0.739157,48.996689,0.51,street,Le Bois Fleuret 27410 Le Noyer-en-Ouche,27444_B003,G,LE BOIS FLEURET,
399958537,00025,39995853700025,O,2010-09-01,,,,2021-02-23T11:23:48,true,1,,27,,RUE,DE LA FORET LE MILAN,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,70.22Z,NAFRev2,N,0.78826,49.016307,0.65,housenumber,27 Route de la Foret 27410 Le Noyer-en-Ouche,27444_0310_00027,G,27 ROUTE DE LA FORET,
399969872,00023,39996987200023,O,1996-07-01,NN,,,2019-11-14T14:00:28,false,3,,,,RTE,DE THEVRAY,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,74.1J,NAFRev1,N,0.731309,48.99764,0.82,street,Route de Thevray 27410 Le Noyer-en-Ouche,27444_1500,G,ROUTE DE THEVRAY,
399969872,00049,39996987200049,O,2008-05-01,01,2020,1610AR,2022-08-29T09:21:05,true,2,LE PARC,,,,LE PARC,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,16.10A,NAFRev2,O,0.782038,49.016467,0.34,street,Route de Beaumont le Roger 27410 Le Noyer-en-Ouche,27444_0090,G,ROUTE DE BEAUMONT LE ROGER,
401004155,00016,40100415500016,O,1995-04-13,NN,,,2019-11-14T14:00:28,true,3,CHEZ MR HUBERT LORIOT,,,,,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
401315163,00014,40131516300014,O,1995-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402240329,00019,40224032900019,O,1995-09-25,01,2020,,2022-08-29T09:22:56,true,3,,,,,LE BOIS CHEVREUIL,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.750182,48.993174,0.86,street,Route du Bois Chevreuil 27410 Le Noyer-en-Ouche,27444_0098,G,ROUTE DU BOIS CHEVREUIL,
402965347,00014,40296534700014,O,1995-12-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LA FERME DU CHATELIER,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,0.758341,49.002487,0.55,street,Route du Châtellier Saint-Pierre 27410 Le Noyer-en-Ouche,27444_0180,G,ROUTE DU CHATELLIER SAINT PIERRE,
404226912,00024,40422691200024,O,2017-11-02,,,,2021-02-23T11:28:36,true,1,HAMEAU DU MILAN,8,,CHE,DE L'OREE DU BOIS,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,68.20B,NAFRev2,N,0.786309,49.011678,0.92,housenumber,8 Chemin de l’Oree du Bois 27410 Le Noyer-en-Ouche,27444_1150_00008,G,8 CHEMIN DE L OREE DU BOIS,
404666414,00010,40466641400010,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407799972,00028,40779997200028,O,2008-01-01,,,,2019-11-14T14:00:28,true,2,,,,CHE,DE L'OREE DU BOIS,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2013-06-27,F,,,,,70.22Z,NAFRev2,N,0.786309,49.011678,0.91,street,Chemin de l’Oree du Bois 27410 Le Noyer-en-Ouche,27444_1150,G,CHEMIN DE L OREE DU BOIS,
411247885,00014,41124788500014,O,1997-02-21,NN,,,2022-07-25T14:56:36,true,4,,,,,LA JOUANIERE,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2022-07-07,F,,,,,01.61Z,NAFRev2,N,0.758344,49.009238,0.72,street,Route de la Jouiniere 27410 Le Noyer-en-Ouche,27444_0550,G,ROUTE DE LA JOUINIERE,
411702665,00026,41170266500026,O,1998-11-18,,,,2019-11-14T14:00:28,false,3,,,,RTE,DE LA FORET,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,74.1J,NAF1993,N,0.785835,49.0133,0.83,street,Route de la Foret 27410 Le Noyer-en-Ouche,27444_0310,G,ROUTE DE LA FORET,
413436650,00019,41343665000019,O,1997-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,HAM,DE LONGBOIS,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.776181,49.020529,0.55,street,Chemin du Long Bois 27410 Le Noyer-en-Ouche,27444_0700,G,CHEMIN DU LONG BOIS,
418104089,00010,41810408900010,O,1998-03-11,NN,,,2019-11-14T14:00:28,true,4,,,,HAM,DE LA NOE,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.04Z,NAFRev2,N,0.755592,49.008039,0.92,street,Route de la Noe 27410 Le Noyer-en-Ouche,27444_1000,G,ROUTE DE LA NOE,
418575619,00014,41857561900014,O,1998-04-07,NN,,,2019-11-14T14:00:28,false,4,,,,,CHATEL LA LUNE,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2004-09-02,F,,,,,67.1E,NAFRev1,O,,,0,,,,,,
420917817,00017,42091781700017,O,1998-11-18,,,,2019-11-14T14:00:28,true,4,,,,RTE,DE LA FORET,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,18.2D,NAF1993,N,0.785835,49.0133,0.83,street,Route de la Foret 27410 Le Noyer-en-Ouche,27444_0310,G,ROUTE DE LA FORET,
422914523,00010,42291452300010,O,1999-05-15,NN,,,2019-11-14T14:00:28,true,4,,,,RTE,DE HAMEL,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2003-02-26,F,,,,,52.5Z,NAFRev1,N,0.767675,49.008359,0.59,street,Route du Hamel 27410 Le Noyer-en-Ouche,27444_0400,G,ROUTE DU HAMEL,
424043081,00019,42404308100019,O,1980-01-01,,,,2019-11-14T14:00:28,true,1,,,,,,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
428171367,00017,42817136700017,O,1999-10-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
428227961,00011,42822796100011,O,1991-01-01,,,,2019-11-14T14:00:28,true,1,,,,,LA MAIRIE,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,1999-10-16,F,,,,,22.1E,NAF1993,N,0.769705,49.005484,0.92,street,Rue de la Mairie 27410 Le Noyer-en-Ouche,27444_0800,G,RUE DE LA MAIRIE,
433231537,00013,43323153700013,O,2000-11-01,NN,,,2019-11-14T14:00:28,true,3,LATITUDE 49,,,RTE,DE BEAUMONT,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.782038,49.016467,0.82,street,Route de Beaumont le Roger 27410 Le Noyer-en-Ouche,27444_0090,G,ROUTE DE BEAUMONT LE ROGER,
441455680,00021,44145568000021,O,2005-09-05,,,,2019-11-14T14:00:28,false,2,,,,,LE MILAN,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2006-08-21,F,,,,,74.8F,NAFRev1,N,0.782038,49.016467,0.31,street,Route de Beaumont le Roger 27410 Le Noyer-en-Ouche,27444_0090,G,ROUTE DE BEAUMONT LE ROGER,
441455680,00039,44145568000039,O,2010-08-11,,,8211ZP,2019-11-14T14:00:28,true,3,,3,,RTE,DE LA FORET,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,DEZIERE-SANGELLE,82.19Z,NAFRev2,N,0.784738,49.012196,0.84,housenumber,3 Route de la Foret 27410 Le Noyer-en-Ouche,27444_0310_00003,G,3 ROUTE DE LA FORET,
442152880,00021,44215288000021,O,2008-05-01,,,,2019-11-14T14:00:28,true,2,,,,,LE PARC,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,47.52A,NAFRev2,N,0.782038,49.016467,0.34,street,Route de Beaumont le Roger 27410 Le Noyer-en-Ouche,27444_0090,G,ROUTE DE BEAUMONT LE ROGER,
442153243,00013,44215324300013,O,2002-05-01,01,2020,,2022-08-29T09:18:15,true,4,,11,,RUE,LE HAMEL,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2016-08-29,A,,,,,02.40Z,NAFRev2,O,0.767675,49.008359,0.65,housenumber,11 Route du Hamel 27410 Le Noyer-en-Ouche,27444_0400_00011,G,11 ROUTE DU HAMEL,
442889754,00010,44288975400010,O,2002-04-06,,,,2019-11-14T14:00:28,true,3,,,,,LATITUDE 49,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,O,-2.5862024,47.5179674,0.74,poi.restaurant,Latitude 47 (Restaurant) Damgan,https://osm.org/node/3637809182,G,,
445034614,00021,44503461400021,O,2008-05-01,,,,2020-11-18T09:01:26,true,2,,,,,LE PARC,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,0.782038,49.016467,0.34,street,Route de Beaumont le Roger 27410 Le Noyer-en-Ouche,27444_0090,G,ROUTE DE BEAUMONT LE ROGER,
445333743,00026,44533374300026,O,2006-04-21,,,,2019-11-14T14:00:28,true,3,,,,CHE,LE LONG BOIS,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,71.12B,NAFRev2,N,0.776181,49.020529,0.86,street,Chemin du Long Bois 27410 Le Noyer-en-Ouche,27444_0700,G,CHEMIN DU LONG BOIS,
450479936,00012,45047993600012,O,2003-10-17,NN,,,2019-11-14T14:00:28,true,3,,,,HAM,DES QUTRE HOUX,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
451961312,00019,45196131200019,O,2004-02-02,NN,,,2019-11-14T14:00:28,true,5,,23,,RTE,DU HAMEL,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,N,0.770418,49.009037,0.83,housenumber,23 Route du Hamel 27410 Le Noyer-en-Ouche,27444_0400_00023,G,23 ROUTE DU HAMEL,
480568609,00022,48056860900022,O,2005-09-01,NN,,4321AB,2021-02-23T13:43:43,true,6,,,,CHE,DES QUATORZE ACRES,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,43.21A,NAFRev2,N,0.76621,49.008724,0.48,street,Chemin des 14 Acres 27410 Le Noyer-en-Ouche,27444_1300,G,CHEMIN DES 14 ACRES,
481451276,00028,48145127600028,O,2007-10-01,NN,,0162ZP,2019-11-14T14:00:28,false,6,LES QUATRE HOUX,,,RUE,DU BOIS FLEURET,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,01.62Z,NAFRev2,N,0.733737,49.000561,0.94,street,Rue du Bois Fleuret 27410 Le Noyer-en-Ouche,27444_0100,G,RUE DU BOIS FLEURET,
481574911,00014,48157491100014,O,2005-03-08,,,,2019-11-14T14:00:28,true,3,,,,,MANOIR DE CHATEL LA LUNE,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2019-05-28,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
482320728,00033,48232072800033,O,2016-03-20,,,,2022-10-17T20:01:00,true,2,,6,,RUE,DE LA MAIRIE,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2018-12-31,A,DIPLOG SOLUTIONS,,,,85.59A,NAFRev2,N,0.770794,49.005545,0.94,housenumber,6 Rue de la Mairie 27410 Le Noyer-en-Ouche,27444_0800_00006,G,6 RUE DE LA MAIRIE,
484563820,00014,48456382000014,O,2004-07-30,NN,,,2019-11-14T14:00:28,true,3,CHEZ MME CELINE POTTIER,,,RUE,DE LA MAIRIE,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.769705,49.005484,0.94,street,Rue de la Mairie 27410 Le Noyer-en-Ouche,27444_0800,G,RUE DE LA MAIRIE,
485255764,00014,48525576400014,O,2003-10-20,,,,2019-11-14T14:00:28,true,2,LA HERMERAIE,,,RTE,DE BEAUMONT,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.782038,49.016467,0.82,street,Route de Beaumont le Roger 27410 Le Noyer-en-Ouche,27444_0090,G,ROUTE DE BEAUMONT LE ROGER,
489099101,00029,48909910100029,O,2008-05-01,,,,2021-02-23T13:54:04,true,1,,,,,LE PARC,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,0.782038,49.016467,0.34,street,Route de Beaumont le Roger 27410 Le Noyer-en-Ouche,27444_0090,G,ROUTE DE BEAUMONT LE ROGER,
493970735,00012,49397073500012,O,2006-10-01,NN,,,2019-11-14T14:00:28,true,8,MANOIR DE CHATEL LA LUNE,,,,,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,MANOIR DE CHATEL LA LUNE,55.20Z,NAFRev2,N,,,0,,,,,,
494879240,00013,49487924000013,O,2007-04-01,,,,2019-11-14T14:00:28,true,2,HAMEAU LE FOUESNARD,,,RUE,DES CHAMPS,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.733557,48.989745,0.94,street,Rue des Champs 27410 Le Noyer-en-Ouche,27444_0160,G,RUE DES CHAMPS,
500002951,00019,50000295100019,O,2007-10-01,,,4321AB,2019-11-14T14:00:28,true,3,LIEU-DIT LE MILAN,,,RTE,DE BEAUMONT,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,43.21A,NAFRev2,N,0.782038,49.016467,0.82,street,Route de Beaumont le Roger 27410 Le Noyer-en-Ouche,27444_0090,G,ROUTE DE BEAUMONT LE ROGER,
503094872,00010,50309487200010,P,2008-04-01,,,,2019-11-14T14:00:28,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LE NOYER-EN-OUCHE,,[ND],27444,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-09-01,F,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
503094872,00028,50309487200028,P,2009-07-13,,,0162ZP,2019-11-14T14:00:28,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LE NOYER-EN-OUCHE,,[ND],27444,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-06-13,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
504306846,00024,50430684600024,O,2009-07-01,,,,2019-11-14T14:00:28,false,2,HARAS DE LA HERMERAIE,,,,,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,01.43Z,NAFRev2,N,0.782838,49.016529,0.68,street,Chemin de la Hermeraie 27410 Le Noyer-en-Ouche,27444_0450,D,CHEMIN DE LA HERMERAIE,
504699059,00029,50469905900029,O,2011-08-15,01,2020,,2022-08-29T09:08:39,true,2,,24,,RTE,DE BEAUMONT,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.62Z,NAFRev2,O,0.781293,49.01784,0.84,housenumber,24 Route de Beaumont le Roger 27410 Le Noyer-en-Ouche,27444_0090_00024,G,24 ROUTE DE BEAUMONT LE ROGER,
518181649,00022,51818164900022,O,2010-12-06,,,,2019-11-14T14:00:28,false,2,LES QUATRE HOUX,244,B,RUE,DU BOIS FLEURET,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,86.90D,NAFRev2,N,0.733737,49.000561,0.78,street,Rue du Bois Fleuret 27410 Le Noyer-en-Ouche,27444_0100,G,RUE DU BOIS FLEURET,
518297866,00023,51829786600023,P,2017-08-02,,,,2022-05-25T20:00:36,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LE NOYER-EN-OUCHE,,[ND],27444,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-28,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
529161416,00027,52916141600027,O,2012-10-15,NN,,,2021-02-23T15:46:29,true,2,,,,,LIEUDIT LA HERMERAIE,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2013-07-17,A,,,,,49.41B,NAFRev2,O,0.782838,49.016529,0.91,street,Chemin de la Hermeraie 27410 Le Noyer-en-Ouche,27444_0450,G,CHEMIN DE LA HERMERAIE,
529279119,00034,52927911900034,O,2023-04-01,,,,2023-04-01T14:22:35,true,1,,22,,RTE,DE BEAUMONT LE ROGER,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,CL SERVICES,53.20Z,NAFRev2,N,0.782166,49.016252,0.88,housenumber,22 Route de Beaumont le Roger 27410 Le Noyer-en-Ouche,27444_0090_00022,G,22 ROUTE DE BEAUMONT LE ROGER,
531735447,00017,53173544700017,O,2011-04-08,02,2020,,2022-08-29T09:32:41,true,2,,15,,RTE,DE LA JOUANNIERE,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.61Z,NAFRev2,O,0.759865,49.014621,0.71,housenumber,15 Route de la Jouiniere 27410 Le Noyer-en-Ouche,27444_0550_00015,G,15 ROUTE DE LA JOUINIERE,
533221974,00017,53322197400017,O,2011-07-01,,,,2019-11-14T14:00:28,true,1,,15,,RTE,DE LA JOUANNIERE,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,0.759865,49.014621,0.71,housenumber,15 Route de la Jouiniere 27410 Le Noyer-en-Ouche,27444_0550_00015,G,15 ROUTE DE LA JOUINIERE,
533628673,00014,53362867300014,O,2011-07-18,,,,2019-11-14T14:00:28,true,1,,19,,CHE,DU LONG BOIS,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2011-07-18,A,,,,,02.10Z,NAFRev2,N,0.774774,49.019606,0.88,housenumber,19 Chemin du Long Bois 27410 Le Noyer-en-Ouche,27444_0700_00019,G,19 CHEMIN DU LONG BOIS,
751910852,00019,75191085200019,O,2012-05-21,NN,,,2021-02-23T16:07:44,true,1,CHEZ MR PATRICK POTTIER,15,,RTE,DE LA JOUANNIERE,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2012-05-21,A,,,,,01.61Z,NAFRev2,N,0.759865,49.014621,0.71,housenumber,15 Route de la Jouiniere 27410 Le Noyer-en-Ouche,27444_0550_00015,G,15 ROUTE DE LA JOUINIERE,
775701097,01490,77570109701490,O,2000-12-01,NN,,,2019-11-14T14:00:28,false,3,,,,,LE BOIS CHEVREUIL,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,0.750182,48.993174,0.86,street,Route du Bois Chevreuil 27410 Le Noyer-en-Ouche,27444_0098,G,ROUTE DU BOIS CHEVREUIL,
780217782,00025,78021778200025,O,2003-07-01,NN,,,2019-11-14T14:00:28,true,3,,,,HAM,DU MILAN,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,-0.5100971,44.7171281,0.89,poi.pharmacy,Pharmacie du Milan Saint-Médard-d'Eyrans,https://osm.org/node/5114681490,G,,
780780912,00025,78078091200025,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
788851129,00031,78885112900031,O,2018-09-01,,,3213ZZ,2021-02-23T16:13:58,true,1,HAMEAU LE MILAN,15,,RTE,DE LA FORET,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2018-09-01,A,LINDAREL BIJOUX,,,,32.13Z,NAFRev2,N,0.786004,49.014062,0.85,housenumber,15 Route de la Foret 27410 Le Noyer-en-Ouche,27444_0310_00015,G,15 ROUTE DE LA FORET,
789241817,00012,78924181700012,O,2012-10-20,,,,2019-11-14T14:00:28,true,1,,1,,RUE,DE LA MAIRIE,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2012-10-20,A,,,,,68.20B,NAFRev2,N,0.774519,49.006119,0.94,housenumber,1 Rue de la Mairie 27410 Le Noyer-en-Ouche,27444_0800_00001,G,1 RUE DE LA MAIRIE,
791905961,00037,79190596100037,O,2021-09-09,,,,2021-10-02T13:36:23,true,1,,1,,CHE,DE L OREE DU BOIS,27410,LE NOYER-EN-OUCHE,,,27444,,,,,,,,,,,,,,,,,,,2021-09-09,A,,,,,85.52Z,NAFRev2,N,0.786674,49.011244,0.92,housenumber,1 Chemin de l’Oree du Bois 27410 Le Noyer-en-Ouche,27444_1150_00001,G,1 CHEMIN DE L OREE DU BOIS,