siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038816872,00014,03881687200014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,REP PAR MME RENOUARD,39,,AV,MARBEAU,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.565101,48.807303,0.83,housenumber,39 Avenue Marbeau 94420 Le Plessis-Trévise,94059_0490_00039,G,39 AVENUE MARBEAU,
038824835,00011,03882483500011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,1,,RES,JEAN CHARCOT,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2014-05-21,A,,,,,81.10Z,NAFRev2,N,2.572707,48.810943,0.72,housenumber,1 Avenue Jean Charcot 94420 Le Plessis-Trévise,94059_0430_00001,G,1 AVENUE JEAN CHARCOT,
038824843,00015,03882484300015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,33,,AV,ARDOUIN,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.57686,48.806588,0.84,housenumber,33 Avenue Ardouin 94420 Le Plessis-Trévise,94059_0040_00033,G,33 AVENUE ARDOUIN,
038824850,00010,03882485000010,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,3,,3,,AV,THERESE,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,2.574385,48.809252,0.82,housenumber,3 Avenue Thérèse 94420 Le Plessis-Trévise,94059_0690_00003,G,3 AVENUE THERESE,
038824868,00012,03882486800012,O,1995-12-25,01,2019,,2021-10-27T08:01:16,true,2,,32,,AV,ARDOUIN,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.57291,48.809668,0.84,housenumber,32 Avenue Ardouin 94420 Le Plessis-Trévise,94059_0040_00032,G,32 AVENUE ARDOUIN,
038824876,00015,03882487600015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,14-16,14,,AV,GEORGES FOUREAU,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.570033,48.813076,0.88,housenumber,14 Avenue Georges Foureau 94420 Le Plessis-Trévise,94059_0370_00014,G,14 AVENUE GEORGES FOUREAU,
038824892,00012,03882489200012,O,,,,,2019-11-14T14:01:05,true,1,,9,,AV,GEORGES FOUREAU,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.568953,48.814017,0.87,housenumber,9 Avenue Georges Foureau 94420 Le Plessis-Trévise,94059_0370_00009,G,9 AVENUE GEORGES FOUREAU,
038845624,00014,03884562400014,O,1997-12-25,NN,,,2020-03-12T04:10:14,true,3,,,,ALL,DE LA VILLE AU BOIS,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,81.10Z,NAFRev2,N,2.575474,48.805651,0.89,street,Allée de la Ville au Bois 94420 Le Plessis-Trévise,94059_0717,G,ALLEE DE LA VILLE AU BOIS,
038896353,00018,03889635300018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,5,,AV,MAURICE BERTEAUX,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.562722,48.815749,0.89,housenumber,5 Avenue Maurice Berteaux 94420 Le Plessis-Trévise,94059_0530_00005,G,5 AVENUE MAURICE BERTEAUX,
038898425,00012,03889842500012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,TVILLE REP PAR MR,2,,PL,DUQUESNOY,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.570359,48.810729,0.83,housenumber,2 Place Duquesnoy 94420 Le Plessis-Trévise,94059_0287_00002,G,2 PLACE DUQUESNOY,
038909099,00012,03890909900012,O,1995-12-25,01,2019,,2021-10-27T08:01:26,true,2,,60,,AV,ARDOUIN,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.576272,48.806872,0.84,housenumber,60 Avenue Ardouin 94420 Le Plessis-Trévise,94059_0040_00060,G,60 AVENUE ARDOUIN,
038909123,00010,03890912300010,O,1995-12-25,01,2019,,2021-10-27T08:01:26,true,2,,223,,AV,DE LA MARECHALE,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.58556,48.807881,0.89,housenumber,223 Avenue de la Maréchale 94420 Le Plessis-Trévise,94059_0500_00223,G,223 AVENUE DE LA MARECHALE,
038935300,00012,03893530000012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,33,,AV,DE CHENNEVIERES,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.562696,48.809904,0.88,housenumber,33 Avenue de Chennevières 94420 Le Plessis-Trévise,94059_0170_00033,G,33 AVENUE DE CHENNEVIERES,
038942280,00017,03894228000017,O,1995-12-25,NN,,,2021-09-30T15:08:19,true,2,180-192,180,,AV,DE LA MARECHALE,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.580988,48.809521,0.89,housenumber,180 Avenue de la Maréchale 94420 Le Plessis-Trévise,94059_0500_00180,G,180 AVENUE DE LA MARECHALE,
038942306,00010,03894230600010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,3-7,3,,RES,LEFEVRE,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.585198,48.804744,0.64,housenumber,3 Avenue Lefèvre 94420 Le Plessis-Trévise,94059_0480_00003,G,3 AVENUE LEFEVRE,
039031620,00014,03903162000014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,161,,AV,DE LA MARECHALE,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.577796,48.811051,0.89,housenumber,161 Avenue de la Maréchale 94420 Le Plessis-Trévise,94059_0500_00161,G,161 AVENUE DE LA MARECHALE,
039131461,00012,03913146100012,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,2,,31,,AV,PASTEUR,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.56669,48.806653,0.83,housenumber,31 Avenue Pasteur 94420 Le Plessis-Trévise,94059_0590_00031,G,31 AVENUE PASTEUR,
039345855,00017,03934585500017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,8,,CHE,VERT,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.568443,48.813933,0.7,housenumber,8 Avenue du Chemin Vert 94420 Le Plessis-Trévise,94059_ulx4pm_00008,G,8 AVENUE DU CHEMIN VERT,
039345970,00014,03934597000014,O,1995-12-25,01,2019,,2021-10-27T08:02:41,true,2,26-28,26,,AV,DE CHENNEVIERES,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.564528,48.812019,0.88,housenumber,26 Avenue de Chennevières 94420 Le Plessis-Trévise,94059_0170_00026,G,26 AVENUE DE CHENNEVIERES,
039374053,00013,03937405300013,O,1997-12-25,01,2019,,2021-10-27T08:02:43,true,2,,121,,AV,MAURICE BERTEAUX,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.569522,48.808882,0.89,interpolation,121 Avenue Maurice Berteaux 94420 Le Plessis-Trévise,,G,119 AVENUE MAURICE BERTEAUX,
043860352,00012,04386035200012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,27,T,AV,ARDOUIN,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,2.575545,48.807694,0.73,housenumber,27ter Avenue Ardouin 94420 Le Plessis-Trévise,94059_0040_00027_ter,G,27TER AVENUE ARDOUIN,
043860501,00014,04386050100014,O,1997-12-25,01,2019,,2021-10-27T08:02:57,true,3,,121,,AV,DE LA MARECHALE,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.574852,48.812423,0.89,housenumber,121 Avenue de la Maréchale 94420 Le Plessis-Trévise,94059_0500_00121,G,121 AVENUE DE LA MARECHALE,
043869338,00012,04386933800012,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,2,,46,,AV,BERTRAND,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.582412,48.805841,0.64,street,Avenue Bertrand 94420 Le Plessis-Trévise,94059_0070,G,AVENUE BERTRAND,
043908227,00010,04390822700010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,11,,AV,DU PLESSIS TREVISE,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.569606,48.806226,0.89,housenumber,11 Avenue du Plessis 94420 Le Plessis-Trévise,94059_4n3fib_00011,G,11 AVENUE DU PLESSIS,
179404314,00215,17940431400215,O,1985-06-06,03,2019,,2021-10-27T08:04:24,false,3,,39,,AV,DU GENERAL LECLERC,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSP DEP EDUCA NAT ELEME SPECI 16E CIRCO,,,,84.12Z,NAFRev2,N,2.566414,48.810379,0.89,housenumber,39 Avenue du Général Leclerc 94420 Le Plessis-Trévise,94059_0360_00039,G,39 AVENUE DU GENERAL LECLERC,
179404314,00496,17940431400496,O,1985-06-06,NN,,,2019-11-14T14:01:05,false,3,,31,,AV,MARBEAU,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM CIRC ENSEIG PRESC ELEM 16,,,,84.12Z,NAFRev2,N,2.565568,48.809628,0.83,housenumber,31 Avenue Marbeau 94420 Le Plessis-Trévise,94059_0490_00031,G,31 AVENUE MARBEAU,
199412214,00017,19941221400017,O,1983-03-01,21,2019,,2021-10-27T08:05:18,true,4,,4,,AV,ALBERT CAMUS,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,85.31Z,NAFRev2,O,2.575969,48.805123,0.86,housenumber,4 Avenue Albert Camus 94420 Le Plessis-Trévise,94059_0025_00004,G,4 AVENUE ALBERT CAMUS,
219400595,00019,21940059500019,O,1983-03-01,31,2019,,2021-10-27T08:11:26,true,4,,36,,AV,ARDOUIN,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.573442,48.809286,0.84,housenumber,36 Avenue Ardouin 94420 Le Plessis-Trévise,94059_0040_00036,G,36 AVENUE ARDOUIN,
219400595,00027,21940059500027,O,1983-12-21,12,2019,,2021-10-27T08:11:26,false,4,,34,,AV,BERTRAND,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2011-09-05,A,ECOLE ELEMENTAIRE JEAN MOULIN,,,,85.20Z,NAFRev2,N,2.582587,48.807316,0.84,housenumber,34 Avenue Bertrand 94420 Le Plessis-Trévise,94059_0070_00034,G,34 AVENUE BERTRAND,
219400595,00035,21940059500035,O,1983-12-21,11,2019,,2021-10-27T08:11:26,false,3,,15,,AV,JEAN CHARCOT,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN CHARCOT,,,,85.10Z,NAFRev2,N,2.573738,48.811738,0.86,housenumber,15 Avenue Jean Charcot 94420 Le Plessis-Trévise,94059_0430_00015,G,15 AVENUE JEAN CHARCOT,
219400595,00043,21940059500043,O,1983-12-21,11,2019,,2021-10-27T08:11:26,false,3,,87,,AV,DU GENERAL DE GAULLE,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE SAINT EXUPERY,,,,85.10Z,NAFRev2,N,2.583211,48.806045,0.9,housenumber,87 Avenue du Général de Gaulle 94420 Le Plessis-Trévise,94059_0350_00087,G,87 AVENUE DU GENERAL DE GAULLE,
219400595,00050,21940059500050,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,3,,22,,AV,DU GENERAL DE GAULLE,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE DU CENTRE,,,,80.1Z,NAFRev1,N,2.576076,48.80898,0.9,housenumber,22 Avenue du Général de Gaulle 94420 Le Plessis-Trévise,94059_0350_00022,G,22 AVENUE DU GENERAL DE GAULLE,
219400595,00068,21940059500068,O,1983-12-21,00,2018,,2020-08-25T10:19:46,false,5,,87,,AV,DU GENERAL DE GAULLE,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2018-12-25,F,ECOLE ELEMENTAIRE JEAN MONET,,,,85.20Z,NAFRev2,N,2.583211,48.806045,0.9,housenumber,87 Avenue du Général de Gaulle 94420 Le Plessis-Trévise,94059_0350_00087,G,87 AVENUE DU GENERAL DE GAULLE,
219400595,00076,21940059500076,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,4,,35,,AV,MARBEAU,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2009-09-01,F,ECOLE MATERNELLE MARBEAU,,,,85.10Z,NAFRev2,N,2.565409,48.808732,0.83,housenumber,35 Avenue Marbeau 94420 Le Plessis-Trévise,94059_0490_00035,G,35 AVENUE MARBEAU,
219400595,00084,21940059500084,O,1983-12-21,00,2018,,2020-08-25T10:19:46,false,4,,35,,AV,MARBEAU,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2018-12-25,F,ECOLE MATERNELLE PUBLIQUE MARBEAU 1,,,,85.10Z,NAFRev2,N,2.565409,48.808732,0.83,housenumber,35 Avenue Marbeau 94420 Le Plessis-Trévise,94059_0490_00035,G,35 AVENUE MARBEAU,
219400595,00092,21940059500092,O,1983-12-21,12,2019,,2021-10-27T08:11:26,false,3,,31,,AV,MARBEAU,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MARBEAU,,,,85.20Z,NAFRev2,N,2.565568,48.809628,0.83,housenumber,31 Avenue Marbeau 94420 Le Plessis-Trévise,94059_0490_00031,G,31 AVENUE MARBEAU,
219400595,00100,21940059500100,O,1983-12-21,11,2019,,2021-10-27T08:11:26,false,3,,206,,AV,DE LA MARECHALE,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA MARECHALE,,,,85.10Z,NAFRev2,N,2.583612,48.808374,0.89,housenumber,206 Avenue de la Maréchale 94420 Le Plessis-Trévise,94059_0500_00206,G,206 AVENUE DE LA MARECHALE,
219400595,00118,21940059500118,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,4,,5,,AV,DU TRAMWAY,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2009-09-01,F,ECOLE MATERNELLE PUBLIQUE VAL ROGER,,,,85.10Z,NAFRev2,N,2.565777,48.81455,0.85,housenumber,5 Avenue du Tramway 94420 Le Plessis-Trévise,94059_0700_00005,G,5 AVENUE DU TRAMWAY,
219400595,00126,21940059500126,O,1983-12-21,12,2019,,2021-10-27T08:11:26,false,4,,5,,AV,DU TRAMWAY,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2009-09-01,A,ECOLE ELEMENTAIRE VAL ROGER,,,,85.20Z,NAFRev2,N,2.565777,48.81455,0.85,housenumber,5 Avenue du Tramway 94420 Le Plessis-Trévise,94059_0700_00005,G,5 AVENUE DU TRAMWAY,
219400595,00134,21940059500134,O,1996-05-01,NN,,,2019-11-14T14:01:05,false,4,MAIRIE,36,,AV,ARDOUIN,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,2.573442,48.809286,0.84,housenumber,36 Avenue Ardouin 94420 Le Plessis-Trévise,94059_0040_00036,G,36 AVENUE ARDOUIN,
219400595,00142,21940059500142,O,1969-01-02,NN,,,2019-11-14T14:01:05,false,3,,,,AV,DU GENERAL LECLERC,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE MUNICIPALE,,,,88.91A,NAFRev2,N,2.566773,48.81037,0.88,street,Avenue du Général Leclerc 94420 Le Plessis-Trévise,94059_0360,G,AVENUE DU GENERAL LECLERC,
219400595,00159,21940059500159,O,1973-01-01,NN,,,2019-11-14T14:01:05,false,4,,9,,RES,DES CHENES,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2018-12-25,F,CENTRE DE P.M.I,,,,86.21Z,NAFRev2,N,2.570608,48.809728,0.77,housenumber,9 Résidence les Chênes 94420 Le Plessis-Trévise,94059_a030_00009,G,9 RESIDENCE LES CHENES,
219400595,00167,21940059500167,O,1973-01-01,NN,,,2019-11-14T14:01:05,false,4,,42,,AV,GONZALVE,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2018-12-25,F,HALTE GARDERIE,,,,88.91A,NAFRev2,N,2.589416,48.803419,0.64,street,Avenue Gonzalve 94420 Le Plessis-Trévise,94059_0385,G,AVENUE GONZALVE,
219400595,00175,21940059500175,O,1982-05-03,NN,,,2019-11-14T14:01:05,false,3,,42,,AV,ARDOUIN,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE COLLECTIVE MUNICIPALE,,,,88.91A,NAFRev2,N,2.574255,48.808603,0.84,housenumber,42 Avenue Ardouin 94420 Le Plessis-Trévise,94059_0040_00042,G,42 AVENUE ARDOUIN,
219400595,00183,21940059500183,O,2000-11-25,NN,,,2019-11-14T14:01:05,false,3,MAIRIE,36,,AV,ARDOUIN,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.573442,48.809286,0.84,housenumber,36 Avenue Ardouin 94420 Le Plessis-Trévise,94059_0040_00036,G,36 AVENUE ARDOUIN,
219400595,00191,21940059500191,O,2006-09-01,00,2018,,2020-12-07T20:00:31,false,4,,,,ALL,MAURICE  CLEMENT,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2018-12-25,F,ECOLE ELEMENTAIRE PUBLIQUE SALMON,,,,85.20Z,NAFRev2,N,2.575205,48.808738,0.86,street,Allée Maurice Clément 94420 Le Plessis-Trévise,94059_0535,G,ALLEE MAURICE CLEMENT,
219400595,00209,21940059500209,O,2018-12-25,,,,2019-11-14T14:01:05,false,1,,10,,AV,DU GENERAL LECLERC,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2018-12-25,A,HALTE-GARDERIE,,,,88.91A,NAFRev2,N,2.570723,48.810122,0.89,housenumber,10 Avenue du Général Leclerc 94420 Le Plessis-Trévise,94059_0360_00010,G,10 AVENUE DU GENERAL LECLERC,
219400595,00217,21940059500217,O,2018-12-25,,,,2019-11-14T14:01:05,false,1,,14,,RES,DES CHENES,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2018-12-25,A,CENTRE DE P.M.I,,,,86.21Z,NAFRev2,N,2.571628,48.809504,0.78,housenumber,14 Résidence les Chênes 94420 Le Plessis-Trévise,94059_a030_00014,G,14 RESIDENCE LES CHENES,
219400595,00225,21940059500225,O,2014-01-15,,,,2019-11-14T14:01:05,false,1,,30,,AV,MARBEAU,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2014-01-15,A,ECOLE MATERNELLE OLYMPE DE GOUGES,,,,85.10Z,NAFRev2,N,2.565234,48.808475,0.83,housenumber,30 Avenue Marbeau 94420 Le Plessis-Trévise,94059_0490_00030,G,30 AVENUE MARBEAU,
219400595,00233,21940059500233,O,2006-02-28,,,,2019-11-14T14:01:05,false,1,,12,,AV,DE L EDEN,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2006-02-28,A,ESPACE GERMAINE POINSO CHAPUIS,,,,88.91A,NAFRev2,N,2.58879,48.803253,0.84,housenumber,12 Avenue de l’’Éden 94420 Le Plessis-Trévise,94059_0300_00012,G,12 AVENUE DE L EDEN,
219400595,00241,21940059500241,O,2013-01-01,,,,2019-11-14T14:01:05,false,1,,12,,AV,DE L EDEN,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2013-01-01,A,RELAIS ASSISTANTS MATERNELLE,,,,88.91A,NAFRev2,N,2.58879,48.803253,0.84,housenumber,12 Avenue de l’’Éden 94420 Le Plessis-Trévise,94059_0300_00012,G,12 AVENUE DE L EDEN,
219400595,00258,21940059500258,O,1983-06-01,,,,2019-11-14T14:01:05,false,1,,196,,AV,DE LA MARECHALE,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,1983-06-01,A,CENTRE DE LOISIR JULES,,,,93.29Z,NAFRev2,N,2.582198,48.808988,0.89,housenumber,196 Avenue de la Maréchale 94420 Le Plessis-Trévise,94059_0500_00196,G,196 AVENUE DE LA MARECHALE,
219400595,00266,21940059500266,O,2018-12-25,,,,2020-11-30T20:00:17,false,1,,,,ALL,MAURICE  CLEMENT,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE SALMON,,,,85.20Z,NAFRev2,N,2.575205,48.808738,0.86,street,Allée Maurice Clément 94420 Le Plessis-Trévise,94059_0535,G,ALLEE MAURICE CLEMENT,
229400288,01778,22940028801778,O,2019-04-04,,,,2019-11-14T14:01:05,false,1,,63,,AV,DU GENERAL DE GAULLE,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2019-04-04,A,CRECHE COLLECTIVE DEPARTEMENTALE,,,,88.91A,NAFRev2,N,2.580106,48.807354,0.9,housenumber,63 Avenue du Général de Gaulle 94420 Le Plessis-Trévise,94059_0350_00063,G,63 AVENUE DU GENERAL DE GAULLE,
259400075,00018,25940007500018,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,,36,,AV,ARDOUIN,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,41.0Z,NAF1993,N,2.573442,48.809286,0.84,housenumber,36 Avenue Ardouin 94420 Le Plessis-Trévise,94059_0040_00036,G,36 AVENUE ARDOUIN,
259400489,00011,25940048900011,O,1983-03-01,NN,,,2019-11-14T14:01:05,false,4,MAIRIE,36,,AV,ARDOUIN,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,41.0Z,NAF1993,N,2.573442,48.809286,0.84,housenumber,36 Avenue Ardouin 94420 Le Plessis-Trévise,94059_0040_00036,G,36 AVENUE ARDOUIN,
259400497,00014,25940049700014,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,1,,36,,AV,ARDOUIN,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,90.0B,NAF1993,O,2.573442,48.809286,0.84,housenumber,36 Avenue Ardouin 94420 Le Plessis-Trévise,94059_0040_00036,G,36 AVENUE ARDOUIN,
269400321,00015,26940032100015,O,1983-03-01,11,2019,,2021-10-27T08:13:26,true,4,,36,,AV,ARDOUIN,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.573442,48.809286,0.84,housenumber,36 Avenue Ardouin 94420 Le Plessis-Trévise,94059_0040_00036,G,36 AVENUE ARDOUIN,
269400321,00023,26940032100023,O,1996-05-31,NN,,,2019-11-14T14:01:05,false,3,,36,,AV,ARDOUIN,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,2.573442,48.809286,0.84,housenumber,36 Avenue Ardouin 94420 Le Plessis-Trévise,94059_0040_00036,G,36 AVENUE ARDOUIN,
269400321,00031,26940032100031,O,1998-01-01,NN,,,2019-11-14T14:01:05,false,4,,63,,AV,DU GENERAL DE GAULLE,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2016-12-25,A,RESIDENCE AUTONOMIE DU PRINCE DE CONTI,,,,87.30A,NAFRev2,N,2.580106,48.807354,0.9,housenumber,63 Avenue du Général de Gaulle 94420 Le Plessis-Trévise,94059_0350_00063,G,63 AVENUE DU GENERAL DE GAULLE,
269400743,00010,26940074300010,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,,36,,AV,ARDOUIN,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.573442,48.809286,0.84,housenumber,36 Avenue Ardouin 94420 Le Plessis-Trévise,94059_0040_00036,G,36 AVENUE ARDOUIN,
269401345,00120,26940134500120,O,1991-04-01,NN,,,2019-11-14T14:01:05,false,4,,91,,AV,DE LA MARECHALE,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2010-06-04,F,CENTRE MEDICO-PSYCHOLOGIQUE 94G04,,,,86.21Z,NAFRev2,N,2.570938,48.814063,0.89,housenumber,91 Avenue de la Maréchale 94420 Le Plessis-Trévise,94059_0500_00091,G,91 AVENUE DE LA MARECHALE,
269401345,00203,26940134500203,O,1991-04-01,NN,,,2019-11-14T14:01:05,false,4,,183,,AV,DE LA MARECHALE,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2010-06-04,F,CATTP 4EME SECTEUR,,,,88.99B,NAFRev2,N,2.580336,48.809894,0.89,housenumber,183 Avenue de la Maréchale 94420 Le Plessis-Trévise,94059_0500_00183,G,183 AVENUE DE LA MARECHALE,
269401345,00211,26940134500211,O,1994-11-15,NN,,,2019-11-14T14:01:05,false,3,4EME SECTEUR,20,,ALL,FLEURIE,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE THERAPEUTIQUE COMMUNAUTAIRE,,,,87.90B,NAFRev2,N,2.577351,48.810381,0.84,housenumber,20 Allée Fleurie 94420 Le Plessis-Trévise,94059_0343_00020,G,20 ALLEE FLEURIE,
269401345,00302,26940134500302,O,2010-06-04,,,,2019-11-14T14:01:05,false,1,,12,,AV,DE CHENNEVIERES,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2010-06-04,A,CATTP G04,,,,86.10Z,NAFRev2,N,2.56318,48.810703,0.75,street,Avenue de Chennevières 94420 Le Plessis-Trévise,94059_0170,G,AVENUE DE CHENNEVIERES,
269401345,00310,26940134500310,O,2010-06-04,,,,2019-11-14T14:01:05,false,1,,12,,AV,DE CHENNEVIERES,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2010-06-04,A,CMP PSY ADULTES - LE PLESSIS,,,,86.10Z,NAFRev2,N,2.56318,48.810703,0.75,street,Avenue de Chennevières 94420 Le Plessis-Trévise,94059_0170,G,AVENUE DE CHENNEVIERES,
269401345,00328,26940134500328,O,2004-12-01,,,,2019-11-14T14:01:05,false,1,,91,B,AV,DE LA MARECHALE,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2004-12-01,A,JET 94,,,,87.20B,NAFRev2,N,2.571081,48.813978,0.82,housenumber,91bis Avenue de la Maréchale 94420 Le Plessis-Trévise,94059_0500_00091_bis,G,91BIS AVENUE DE LA MARECHALE,
300056389,00038,30005638900038,O,2001-05-28,NN,,,2019-11-14T14:01:05,true,3,,7,T,AV,ARDOUIN,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,15.8C,NAFRev1,O,2.572834,48.810028,0.71,housenumber,7ter Avenue Ardouin 94420 Le Plessis-Trévise,94059_0040_00007_ter,G,7TER AVENUE ARDOUIN,
300481421,00026,30048142100026,O,,NN,,,2019-11-14T14:01:05,true,1,,4,,AV,THERESE,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.574531,48.809183,0.82,housenumber,4 Avenue Thérèse 94420 Le Plessis-Trévise,94059_0690_00004,G,4 AVENUE THERESE,
300557030,00016,30055703000016,O,,NN,,,2019-11-14T14:01:05,true,1,,8,,AV,ARDOUIN,94420,LE PLESSIS-TREVISE,,,94059,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,52.3A,NAF1993,O,2.570349,48.811893,0.82,housenumber,8 Avenue Ardouin 94420 Le Plessis-Trévise,94059_0040_00008,G,8 AVENUE ARDOUIN,